1492934404;13.634;4.614;6.180;8.441;11.097
1492934409;13.738;4.616;6.175;8.423;11.106
1492934414;13.754;4.664;6.182;8.532;11.225
1492934419;13.636;4.615;6.185;8.396;11.156
1492934424;13.636;4.616;6.188;8.451;11.114
1492934429;13.754;4.668;6.180;8.408;11.110
1492934434;13.621;4.602;6.176;8.527;11.224
1492934439;13.634;4.617;6.169;8.430;11.086
1492934444;13.635;4.617;6.181;8.442;11.107
1492934449;13.754;4.668;6.181;8.490;11.111
1492934454;13.637;4.613;6.182;8.537;11.214
1492934459;13.636;4.616;6.183;8.417;11.103
1492934464;13.739;4.609;6.177;8.422;11.107
1492934469;13.673;4.666;6.182;8.520;11.216
1492934474;13.636;4.618;6.186;8.411;11.131
1492934479;13.635;4.618;6.183;8.456;11.111
1492934484;13.753;4.669;6.179;8.424;11.112
1492934489;13.637;4.608;6.183;8.525;11.214
1492934494;13.622;4.611;6.180;8.406;11.074
1492934499;13.750;4.616;6.189;8.441;11.104
1492934505;13.728;4.666;6.183;8.522;11.214
1492934510;13.636;4.618;6.183;8.403;11.209
1492934515;13.636;4.617;6.185;8.416;11.116
1492934520;13.753;4.669;6.180;8.440;11.100
1492934525;13.611;4.602;6.187;8.542;11.222
1492934530;13.633;4.617;6.183;8.423;11.103
1492934535;13.743;4.618;6.181;8.425;11.112
1492934540;13.757;4.667;6.182;8.532;11.225
1492934545;13.636;4.618;6.172;8.424;11.205
1492934550;13.636;4.617;6.178;8.425;11.111
1492934555;13.752;4.659;6.178;8.412;11.088
1492934560;13.620;4.604;6.185;8.523;11.216
1492934565;13.636;4.616;6.174;8.443;11.105
1492934570;13.660;4.616;6.169;8.434;11.101
1492934575;13.753;4.668;6.184;8.541;11.088
1492934580;13.636;4.617;6.175;8.407;11.220
1492934585;13.636;4.616;6.174;8.416;11.060
1492934590;13.750;4.667;6.176;8.446;11.107
1492934595;13.619;4.605;6.179;8.521;11.221
1492934600;13.636;4.616;6.180;8.431;11.079
1492934606;13.635;4.614;6.189;8.450;11.101
1492934611;13.753;4.668;6.180;8.529;11.112
1492934616;13.636;4.615;6.185;8.553;11.197
1492934621;13.621;4.613;6.184;8.457;11.108
1492934626;13.753;4.622;6.182;8.422;11.110
1492934631;13.613;4.664;6.183;8.523;11.219
1492934636;13.636;4.614;6.188;8.407;11.095
1492934641;13.635;4.614;6.172;8.448;11.106
1492934646;13.753;4.663;6.184;8.439;11.117
1492934651;13.622;4.596;6.189;8.530;11.216
1492934656;13.633;4.612;6.185;8.429;11.114
1492934661;13.753;4.614;6.189;8.443;11.104
1492934666;13.696;4.666;6.181;8.544;11.219
1492934671;13.636;4.615;6.179;8.409;11.197
1492934676;13.635;4.615;6.182;8.414;11.106
1492934681;13.739;4.659;6.188;8.405;11.120
1492934686;13.633;4.604;6.185;8.538;11.219
1492934691;13.636;4.615;6.178;8.419;11.104
1492934696;13.753;4.614;6.175;8.434;11.113
1492934701;13.753;4.664;6.181;8.528;11.213
1492934706;13.635;4.614;6.184;8.406;11.222
1492934712;13.623;4.608;6.230;8.433;11.080
1492934717;13.750;4.664;6.174;8.451;11.100
1492934722;13.616;4.610;6.181;8.521;11.221
1492934727;13.636;4.616;6.186;8.426;11.089
1492934732;13.631;4.615;6.165;8.445;11.109
1492934737;13.753;4.665;6.181;8.533;11.113
1492934742;13.636;4.615;6.183;8.498;11.161
1492934747;13.628;4.615;6.180;8.421;11.101
1492934752;13.753;4.667;6.171;8.428;11.111
1492934757;13.614;4.665;6.182;8.525;11.214
1492934762;13.635;4.615;6.187;8.440;11.084
1492934767;13.635;4.615;6.172;8.447;11.111
1492934772;13.752;4.665;6.183;8.513;11.118
1492934777;13.617;4.599;6.184;8.533;11.194
1492934782;13.608;4.608;6.178;8.417;11.104
1492934787;13.737;4.608;6.179;8.417;11.092
1492934792;13.704;4.663;6.182;8.521;11.221
1492934797;13.636;4.615;6.170;8.414;11.244
1492934802;13.635;4.614;6.170;8.431;11.104
1492934807;13.753;4.664;6.175;8.441;11.101
1492934812;13.630;4.599;6.195;8.549;11.211
1492934817;13.623;4.607;6.183;8.415;11.098
1492934823;13.673;4.614;6.188;8.443;11.109
1492934828;13.752;4.664;6.181;8.522;11.215
1492934833;13.636;4.615;6.176;8.408;11.223
1492934838;13.635;4.615;6.169;8.446;11.106
1492934843;13.752;4.664;6.182;8.416;11.060
1492934848;13.613;4.603;6.235;8.558;11.206
1492934853;13.632;4.614;6.176;8.446;11.106
1492934858;13.631;4.616;6.169;8.418;11.112
1492934863;13.752;4.666;6.179;8.539;11.073
1492934868;13.635;4.614;6.174;8.509;11.219
1492934873;13.635;4.615;6.182;8.421;11.079
1492934878;13.738;4.661;6.169;8.401;11.089
1492934883;13.611;4.652;6.183;8.522;11.230
1492934888;13.635;4.615;6.182;8.427;11.093
1492934893;13.634;4.616;6.188;8.445;11.123
1492934898;13.752;4.665;6.180;8.529;11.092
1492934903;13.635;4.614;6.188;8.475;11.230
1492934908;13.625;4.610;6.186;8.425;11.098
1492934913;13.737;4.612;6.187;8.426;11.114
1492934918;13.613;4.664;6.181;8.530;11.222
1492934923;13.635;4.613;6.179;8.398;11.216
1492934928;13.635;4.615;6.188;8.419;11.115
1492934933;13.752;4.665;6.177;8.405;11.117
1492934939;13.604;4.599;6.184;8.531;11.192
1492934944;13.621;4.611;6.189;8.427;11.091
1492934949;13.675;4.615;6.188;8.424;11.114
1492934954;13.752;4.665;6.182;8.537;11.222
1492934959;13.635;4.614;6.176;8.413;11.227
1492934964;13.631;4.615;6.184;8.427;11.113
1492934969;13.738;4.658;6.182;8.432;11.087
1492934974;13.617;4.599;6.181;8.539;11.214
1492934979;13.632;4.615;6.175;8.433;11.094
1492934984;13.673;4.614;6.186;8.435;11.113
1492934989;13.752;4.664;6.183;8.532;11.114
1492934994;13.635;4.614;6.179;8.403;11.245
1492934999;13.634;4.614;6.178;8.407;11.085
1492935004;13.737;4.660;6.186;8.423;11.112
1492935009;13.612;4.604;6.183;8.534;11.220
1492935014;13.635;4.615;6.189;8.413;11.093
1492935019;13.633;4.615;6.184;8.435;11.108
1492935024;13.752;4.664;6.183;8.488;11.112
1492935029;13.635;4.611;6.187;8.537;11.209
1492935034;13.620;4.609;6.184;8.418;11.115
1492935039;13.749;4.610;6.188;8.442;11.110
1492935044;13.634;4.664;6.181;8.532;11.223
1492935049;13.636;4.615;6.183;8.413;11.116
1492935055;13.633;4.615;6.187;8.443;11.099
1492935060;13.752;4.664;6.178;8.419;11.112
1492935065;13.623;4.600;6.174;8.540;11.228
1492935070;13.632;4.614;6.188;8.426;11.103
1492935075;13.751;4.628;6.170;8.427;11.112
1492935080;13.613;4.666;6.171;8.542;11.222
1492935085;13.635;4.615;6.172;8.418;11.093
1492935090;13.634;4.614;6.180;8.441;11.119
1492935095;13.736;4.659;6.181;8.428;11.076
1492935100;13.632;4.606;6.183;8.538;11.218
1492935105;13.634;4.615;6.173;8.436;11.120
1492935110;13.751;4.615;6.184;8.445;11.110
1492935115;13.729;4.665;6.183;8.539;11.218
1492935120;13.635;4.616;6.179;8.415;11.183
1492935125;13.619;4.609;6.174;8.417;11.097
1492935130;13.749;4.663;6.181;8.418;11.117
1492935135;13.635;4.604;6.185;8.535;11.212
1492935140;13.634;4.614;6.186;8.416;11.119
1492935145;13.751;4.614;6.187;8.431;11.112
1492935150;13.752;4.666;6.181;8.522;11.217
1492935155;13.625;4.604;6.179;8.373;11.206
1492935160;13.631;4.615;6.176;8.426;11.109
1492935166;13.751;4.666;6.172;8.449;11.110
1492935171;13.619;4.606;6.180;8.522;11.224
1492935176;13.634;4.615;6.185;8.430;11.096
1492935181;13.628;4.616;6.180;8.442;11.110
1492935186;13.752;4.667;6.190;8.529;11.063
1492935191;13.632;4.614;6.176;8.404;11.212
1492935196;13.634;4.615;6.170;8.434;11.120
1492935201;13.751;4.667;6.173;8.435;11.108
1492935206;13.614;4.632;6.181;8.531;11.223
1492935211;13.634;4.615;6.184;8.415;11.081
1492935216;13.633;4.615;6.170;8.434;11.088
1492935221;13.739;4.664;6.182;8.524;11.089
1492935226;13.634;4.615;6.179;8.496;11.228
1492935231;13.634;4.613;6.183;8.413;11.105
1492935236;13.751;4.666;6.182;8.424;11.119
1492935241;13.613;4.665;6.179;8.536;11.214
1492935246;13.634;4.617;6.184;8.455;11.085
1492935251;13.621;4.610;6.185;8.439;11.102
1492935256;13.749;4.665;6.182;8.502;11.108
1492935261;13.634;4.613;6.182;8.525;11.220
1492935266;13.633;4.617;6.173;8.444;11.110
1492935271;13.751;4.631;6.178;8.433;11.120
1492935276;13.704;4.665;6.179;8.520;11.217
1492935282;13.620;4.610;6.178;8.357;11.122
1492935287;13.631;4.615;6.186;8.419;11.116
1492935292;13.751;4.666;6.178;8.434;11.111
1492935297;13.631;4.604;6.180;8.531;11.226
1492935302;13.634;4.614;6.188;8.425;11.106
1492935307;13.731;4.615;6.175;8.453;11.109
1492935312;13.723;4.657;6.206;8.520;11.211
1492935317;13.631;4.615;6.171;8.402;11.233
1492935322;13.633;4.615;6.177;8.424;11.100
1492935327;13.751;4.666;6.169;8.417;11.116
1492935332;13.624;4.606;6.182;8.530;11.218
1492935337;13.634;4.615;6.172;8.444;11.098
1492935342;13.646;4.607;6.186;8.437;11.093
1492935347;13.748;4.665;6.181;8.528;11.090
1492935352;13.634;4.616;6.181;8.406;11.232
1492935357;13.633;4.616;6.177;8.435;11.109
1492935362;13.751;4.666;6.184;8.423;11.109
1492935367;13.613;4.630;6.178;8.533;11.220
1492935372;13.634;4.615;6.181;8.416;11.066
1492935377;13.626;4.614;6.181;8.418;11.099
1492935382;13.735;4.659;6.185;8.541;11.054
1492935387;13.609;4.602;6.172;8.388;11.222
1492935392;13.631;4.615;6.187;8.464;11.106
1492935398;13.751;4.666;6.176;8.449;11.110
1492935403;13.613;4.643;6.182;8.537;11.228
1492935408;13.634;4.616;6.184;8.454;11.084
1492935413;13.632;4.616;6.171;8.420;11.024
1492935418;13.748;4.665;6.190;8.498;11.090
1492935423;13.631;4.607;6.187;8.521;11.219
1492935428;13.633;4.616;6.174;8.436;11.121
1492935433;13.751;4.614;6.179;8.439;11.116
1492935438;13.753;4.665;6.182;8.524;11.219
1492935443;13.634;4.614;6.187;8.407;11.104
1492935448;13.620;4.610;6.175;8.422;11.050
1492935453;13.741;4.666;6.182;8.445;11.107
1492935458;13.634;4.607;6.189;8.531;11.228
1492935463;13.633;4.615;6.179;8.433;11.111
1492935468;13.751;4.614;6.190;8.431;11.114
1492935473;13.734;4.666;6.182;8.536;11.230
1492935478;13.621;4.612;6.180;8.409;11.149
1492935483;13.618;4.613;6.189;8.444;11.101
1492935488;13.751;4.666;6.183;8.443;11.116
1492935493;13.628;4.606;6.184;8.519;11.227
1492935498;13.633;4.614;6.173;8.415;11.112
1492935503;13.664;4.615;6.173;8.431;11.115
1492935509;13.733;4.659;6.189;8.539;11.120
1492935514;13.619;4.608;6.173;8.461;11.229
1492935519;13.632;4.614;6.183;8.417;11.121
1492935524;13.751;4.666;6.177;8.415;11.109
1492935529;13.612;4.638;6.185;8.542;11.233
1492935534;13.633;4.614;6.172;8.425;11.098
1492935539;13.621;4.606;6.179;8.419;11.102
1492935544;13.737;4.658;6.179;8.527;11.104
1492935549;13.631;4.615;6.184;8.494;11.223
1492935554;13.633;4.615;6.187;8.432;11.117
1492935559;13.750;4.665;6.172;8.423;11.115
1492935564;13.612;4.659;6.180;8.521;11.221
1492935569;13.633;4.612;6.194;8.426;11.087
1492935574;13.616;4.608;6.180;8.430;11.127
1492935579;13.747;4.664;6.180;8.539;11.117
1492935584;13.622;4.606;6.187;8.528;11.222
1492935589;13.633;4.615;6.172;8.424;11.109
1492935594;13.750;4.629;6.189;8.457;11.120
1492935599;13.611;4.666;6.182;8.542;11.189
1492935604;13.618;4.610;6.184;8.428;11.101
1492935609;13.630;4.614;6.176;8.447;11.113
1492935614;13.750;4.665;6.181;8.421;11.112
1492935619;13.633;4.606;6.177;8.538;11.219
1492935624;13.633;4.614;6.180;8.437;11.125
1492935630;13.750;4.614;6.175;8.415;11.125
1492935635;13.708;4.660;6.188;8.542;11.211
1492935640;13.630;4.615;6.185;8.404;11.183
1492935645;13.632;4.615;6.170;8.448;11.114
1492935650;13.750;4.666;6.179;8.441;11.113
1492935655;13.622;4.605;6.181;8.521;11.231
1492935660;13.633;4.614;6.171;8.432;11.112
1492935665;13.732;4.608;6.181;8.407;11.090
1492935670;13.748;4.665;6.184;8.523;11.225
1492935675;13.633;4.615;6.175;8.420;11.238
1492935680;13.632;4.615;6.185;8.431;11.125
1492935685;13.750;4.665;6.176;8.427;11.117
1492935690;13.611;4.604;6.182;8.523;11.231
1492935695;13.605;4.608;6.180;8.406;11.100
1492935700;13.637;4.613;6.189;8.416;11.112
1492935705;13.750;4.665;6.183;8.519;11.087
1492935710;13.633;4.614;6.183;8.407;11.240
1492935715;13.633;4.615;6.172;8.425;11.121
1492935720;13.750;4.666;6.169;8.446;11.115
1492935725;13.607;4.596;6.179;8.531;11.209
1492935730;13.630;4.613;6.177;8.434;11.100
1492935735;13.622;4.614;6.181;8.431;11.118
1492935740;13.750;4.664;6.178;8.534;11.161
1492935746;13.633;4.603;6.180;8.431;11.261
1492935751;13.632;4.611;6.176;8.438;11.120
1492935756;13.750;4.663;6.175;8.395;11.095
1492935761;13.608;4.610;6.184;8.518;11.221
1492935766;13.632;4.613;6.173;8.423;11.104
1492935771;13.628;4.614;6.181;8.427;11.117
1492935776;13.749;4.663;6.177;8.530;11.113
1492935781;13.632;4.611;6.182;8.421;11.229
1492935786;13.632;4.611;6.170;8.449;11.094
1492935791;13.734;4.659;6.177;8.446;11.119
1492935796;13.613;4.603;6.181;8.532;11.229
1492935801;13.632;4.612;6.189;8.435;11.095
1492935806;13.627;4.612;6.170;8.451;11.120
1492935811;13.749;4.663;6.185;8.520;11.118
1492935816;13.632;4.612;6.177;8.485;11.228
1492935821;13.620;4.605;6.177;8.446;11.106
1492935826;13.747;4.663;6.180;8.453;11.126
1492935831;13.611;4.617;6.185;8.529;11.222
1492935836;13.632;4.612;6.176;8.466;11.100
1492935841;13.625;4.611;6.190;8.448;11.108
1492935846;13.749;4.661;6.182;8.529;11.180
1492935851;13.623;4.607;6.184;8.410;11.204
1492935856;13.629;4.610;6.178;8.444;11.115
1492935862;13.750;4.661;6.180;8.420;11.124
1492935867;13.611;4.613;6.183;8.541;11.230
1492935872;13.632;4.612;6.171;8.437;11.090
1492935877;13.630;4.611;6.178;8.448;11.127
1492935882;13.725;4.655;6.194;8.513;11.078
1492935887;13.630;4.610;6.177;8.506;11.211
1492935892;13.632;4.612;6.180;8.442;11.113
1492935897;13.749;4.652;6.186;8.427;11.120
1492935902;13.610;4.660;6.181;8.532;11.225
1492935907;13.631;4.612;6.178;8.398;11.094
1492935912;13.625;4.606;6.177;8.415;11.063
1492935917;13.734;4.660;6.183;8.433;11.119
1492935922;13.632;4.602;6.177;8.530;11.229
1492935927;13.632;4.611;6.183;8.452;11.121
1492935932;13.750;4.610;6.189;8.450;11.118
1492935937;13.674;4.662;6.182;8.523;11.224
1492935942;13.632;4.612;6.187;8.410;11.160
1492935947;13.617;4.609;6.174;8.419;11.114
1492935952;13.749;4.664;6.182;8.435;11.126
1492935957;13.632;4.603;6.184;8.539;11.222
1492935962;13.632;4.611;6.187;8.441;11.122
1492935967;13.749;4.612;6.190;8.436;11.120
1492935972;13.749;4.662;6.183;8.519;11.228
1492935978;13.629;4.611;6.180;8.410;11.223
1492935983;13.609;4.604;6.200;8.408;11.043
1492935988;13.720;4.657;6.197;8.410;10.977
1492935993;13.617;4.602;6.182;8.540;11.220
1492935998;13.632;4.614;6.170;8.464;11.105
1492936003;13.621;4.612;6.180;8.449;11.124
1492936008;13.749;4.663;6.180;8.536;11.119
1492936013;13.633;4.603;6.175;8.427;11.220
1492936018;13.618;4.610;6.179;8.419;11.094
1492936023;13.734;4.659;6.174;8.444;11.112
1492936028;13.610;4.637;6.181;8.541;11.232
1492936033;13.632;4.614;6.180;8.447;11.098
1492936038;13.630;4.612;6.173;8.435;11.119
1492936043;13.749;4.663;6.177;8.532;11.106
1492936048;13.616;4.606;6.172;8.548;11.223
1492936053;13.619;4.607;6.183;8.412;11.115
1492936058;13.746;4.654;6.189;8.446;11.107
1492936063;13.606;4.662;6.188;8.535;11.227
1492936068;13.632;4.613;6.188;8.411;11.093
1492936073;13.631;4.612;6.190;8.418;11.120
1492936078;13.733;4.657;6.188;8.435;11.106
1492936083;13.619;4.600;6.176;8.544;11.223
1492936088;13.628;4.610;6.174;8.427;11.110
1492936094;13.749;4.623;6.185;8.421;11.126
1492936099;13.609;4.663;6.183;8.542;11.229
1492936104;13.631;4.613;6.181;8.408;11.093
1492936109;13.616;4.606;6.177;8.422;11.100
1492936114;13.736;4.657;6.181;8.412;11.095
1492936119;13.616;4.597;6.188;8.542;11.224
1492936124;13.628;4.611;6.178;8.425;11.111
1492936129;13.748;4.612;6.182;8.432;11.122
1492936134;13.748;4.663;6.181;8.534;11.135
1492936139;13.619;4.601;6.170;8.382;11.209
1492936144;13.627;4.609;6.190;8.420;11.120
1492936149;13.733;4.655;6.177;8.419;11.108
1492936154;13.607;4.625;6.183;8.535;11.220
1492936159;13.631;4.611;6.174;8.441;11.095
1492936164;13.628;4.609;6.190;8.424;11.118
1492936169;13.748;4.660;6.183;8.551;11.092
1492936174;13.628;4.609;6.171;8.486;11.216
1492936179;13.613;4.603;6.184;8.421;11.103
1492936184;13.745;4.660;6.175;8.411;11.109
1492936189;13.609;4.662;6.183;8.540;11.227
1492936194;13.631;4.612;6.174;8.420;11.116
1492936199;13.630;4.611;6.186;8.419;11.093
1492936204;13.736;4.659;6.183;8.429;11.103
1492936210;13.620;4.592;6.184;8.544;11.188
1492936215;13.628;4.611;6.181;8.418;11.104
1492936220;13.685;4.611;6.182;8.425;11.114
1492936225;13.748;4.662;6.182;8.521;11.174
1492936230;13.631;4.611;6.178;8.411;11.208
1492936235;13.615;4.605;6.178;8.442;11.109
1492936240;13.740;4.653;6.173;8.426;11.097
1492936245;13.621;4.601;6.186;8.526;11.221
1492936250;13.630;4.611;6.176;8.427;11.107
1492936255;13.718;4.611;6.186;8.431;11.115
1492936260;13.748;4.662;6.184;8.525;11.215
1492936265;13.618;4.605;6.184;8.390;11.246
1492936270;13.627;4.610;6.187;8.400;11.088
1492936275;13.745;4.660;6.183;8.422;11.120
1492936280;13.618;4.602;6.184;8.522;11.217
1492936285;13.630;4.611;6.181;8.426;11.101
1492936290;13.623;4.611;6.173;8.443;11.104
1492936295;13.735;4.655;6.179;8.526;11.068
1492936300;13.627;4.612;6.173;8.502;11.171
1492936305;13.624;4.611;6.183;8.446;11.106
1492936310;13.748;4.662;6.181;8.427;11.118
1492936315;13.609;4.657;6.182;8.536;11.219
1492936320;13.630;4.613;6.174;8.415;11.095
1492936326;13.617;4.603;6.187;8.423;11.101
1492936331;13.745;4.662;6.180;8.524;11.107
1492936336;13.618;4.607;6.172;8.548;11.220
1492936341;13.630;4.612;6.189;8.447;11.111
1492936346;13.747;4.660;6.172;8.423;11.112
1492936351;13.609;4.659;6.182;8.530;11.211
1492936356;13.630;4.607;6.201;8.415;11.063
1492936361;13.626;4.610;6.176;8.412;11.104
1492936366;13.733;4.656;6.185;8.454;11.101
1492936371;13.627;4.607;6.173;8.529;11.208
1492936376;13.630;4.612;6.189;8.438;11.101
1492936381;13.748;4.607;6.188;8.421;11.106
1492936386;13.621;4.661;6.183;8.522;11.178
1492936391;13.618;4.610;6.179;8.408;11.073
1492936396;13.620;4.607;6.183;8.426;11.099
1492936401;13.745;4.661;6.183;8.429;11.099
1492936406;13.630;4.602;6.186;8.534;11.215
1492936411;13.630;4.612;6.188;8.445;11.097
1492936416;13.748;4.611;6.181;8.406;11.092
1492936421;13.720;4.657;6.182;8.546;11.213
1492936426;13.615;4.606;6.181;8.400;11.141
1492936431;13.626;4.611;6.175;8.441;11.113
1492936436;13.748;4.660;6.176;8.440;11.097
1492936442;13.609;4.605;6.192;8.524;11.204
1492936447;13.630;4.612;6.176;8.445;11.099
1492936452;13.732;4.607;6.173;8.423;11.078
1492936457;13.724;4.657;6.194;8.545;11.204
1492936462;13.627;4.610;6.178;8.394;11.223
1492936467;13.629;4.612;6.175;8.411;11.099
1492936472;13.747;4.664;6.183;8.404;11.094
1492936477;13.630;4.605;6.183;8.536;11.210
1492936482;13.617;4.607;6.180;8.416;11.084
1492936487;13.687;4.604;6.185;8.410;11.093
1492936492;13.744;4.660;6.180;8.520;11.122
1492936497;13.630;4.604;6.185;8.414;11.202
1492936502;13.628;4.613;6.171;8.426;11.108
1492936507;13.747;4.663;6.182;8.436;11.100
1492936512;13.608;4.596;6.188;8.535;11.211
1492936517;13.627;4.611;6.185;8.417;11.051
1492936522;13.621;4.611;6.172;8.401;11.092
1492936527;13.747;4.664;6.184;8.539;11.065
1492936532;13.629;4.613;6.177;8.422;11.198
1492936537;13.629;4.612;6.171;8.434;11.099
1492936542;13.747;4.663;6.186;8.409;11.070
1492936547;13.605;4.635;6.184;8.541;11.139
1492936552;13.617;4.611;6.186;8.436;11.074
1492936558;13.627;4.612;6.183;8.430;11.091
1492936563;13.747;4.663;6.183;8.536;11.067
1492936568;13.629;4.613;6.173;8.554;11.196
1492936573;13.628;4.612;6.190;8.423;11.098
1492936578;13.732;4.657;6.174;8.416;11.093
1492936583;13.592;4.657;6.182;8.547;11.174
1492936588;13.616;4.608;6.196;8.407;10.872
1492936593;13.616;4.610;6.172;8.422;11.097
1492936598;13.747;4.663;6.183;8.440;11.089
1492936603;13.626;4.604;6.184;8.525;11.197
1492936608;13.629;4.612;6.171;8.416;11.101
1492936613;13.747;4.611;6.183;8.427;11.097
1492936618;13.667;4.657;6.186;8.543;11.208
1492936623;13.617;4.608;6.179;8.409;11.077
1492936628;13.625;4.612;6.181;8.440;11.092
1492936633;13.746;4.663;6.183;8.441;11.095
1492936638;13.628;4.603;6.187;8.541;11.194
1492936643;13.628;4.614;6.173;8.460;11.087
1492936648;13.731;4.608;6.183;8.420;11.071
1492936653;13.732;4.656;6.196;8.524;11.092
1492936658;13.626;4.610;6.177;8.406;11.195
1492936663;13.628;4.613;6.190;8.452;11.084
1492936668;13.747;4.663;6.176;8.419;11.085
1492936674;13.607;4.610;6.183;8.539;11.197
1492936679;13.598;4.605;6.190;8.420;11.059
1492936684;13.609;4.605;6.178;8.404;11.085
1492936689;13.743;4.663;6.186;8.539;11.081
1492936694;13.628;4.614;6.185;8.522;11.199
1492936699;13.628;4.613;6.187;8.432;11.097
1492936704;13.746;4.657;6.172;8.438;11.082
1492936709;13.602;4.656;6.186;8.548;11.168
1492936714;13.615;4.604;6.181;8.418;11.047
1492936719;13.629;4.612;6.168;8.430;11.078
1492936724;13.746;4.663;6.185;8.410;11.080
1492936729;13.628;4.603;6.189;8.522;11.192
1492936734;13.628;4.613;6.178;8.425;11.097
1492936739;13.746;4.612;6.192;8.435;10.962
1492936744;13.698;4.660;6.185;8.532;11.194
1492936749;13.628;4.612;6.186;8.405;11.051
1492936754;13.615;4.611;6.183;8.427;11.085
1492936759;13.746;4.662;6.177;8.443;11.085
1492936764;13.628;4.601;6.182;8.525;11.200
1492936769;13.628;4.607;6.181;8.447;11.094
1492936774;13.696;4.603;6.178;8.443;11.080
1492936779;13.745;4.661;6.170;8.542;11.197
1492936784;13.613;4.603;6.180;8.401;11.206
1492936790;13.625;4.609;6.171;8.424;11.097
1492936795;13.746;4.660;6.175;8.441;11.088
1492936800;13.611;4.601;6.172;8.518;11.191
1492936805;13.616;4.604;6.190;8.417;11.087
1492936810;13.613;4.608;6.180;8.416;11.087
1492936815;13.728;4.653;6.188;8.529;11.061
1492936820;13.625;4.608;6.171;8.455;11.193
1492936825;13.628;4.610;6.189;8.439;11.089
1492936830;13.746;4.659;6.187;8.432;11.085
1492936835;13.589;4.636;6.193;8.529;11.188
1492936840;13.625;4.608;6.187;8.435;11.075
1492936845;13.612;4.601;6.191;8.397;11.083
1492936850;13.742;4.657;6.182;8.463;11.096
1492936855;13.628;4.605;6.189;8.506;11.202
1492936860;13.627;4.609;6.172;8.413;11.100
1492936865;13.728;4.616;6.183;8.401;11.071
1492936870;13.603;4.656;6.182;8.512;11.190
1492936875;13.621;4.605;6.189;8.392;11.178
1492936880;13.618;4.604;6.176;8.412;11.049
1492936885;13.733;4.652;6.182;8.411;11.079
1492936890;13.620;4.595;6.180;8.503;11.195
1492936895;13.627;4.607;6.179;8.381;11.062
1492936900;13.717;4.606;6.177;8.417;11.081
1492936906;13.745;4.657;6.182;8.516;11.155
1492936911;13.627;4.609;6.183;8.391;11.196
1492936916;13.608;4.602;6.180;8.394;11.067
1492936921;13.742;4.658;6.184;8.418;11.086
1492936926;13.613;4.598;6.184;8.505;11.198
1492936931;13.616;4.604;6.173;8.407;11.079
1492936936;13.680;4.609;6.171;8.422;11.091
1492936941;13.745;4.659;6.184;8.497;11.193
1492936946;13.614;4.601;6.188;8.397;11.199
1492936951;13.624;4.609;6.187;8.416;11.092
1492936956;13.745;4.660;6.182;8.415;11.087
1492936961;13.607;4.595;6.191;8.512;11.198
1492936966;13.624;4.612;6.177;8.410;11.071
1492936971;13.661;4.611;6.186;8.413;11.100
1492936976;13.745;4.661;6.214;8.499;11.093
1492936981;13.624;4.610;6.171;8.445;11.211
1492936986;13.627;4.613;6.188;8.422;11.089
1492936991;13.745;4.660;6.186;8.402;11.066
1492936996;13.603;4.643;6.182;8.517;11.198
1492937001;13.627;4.612;6.177;8.416;11.072
1492937006;13.630;4.613;6.170;8.414;10.970
1492937011;13.737;4.661;6.183;8.496;11.089
1492937016;13.627;4.613;6.179;8.479;11.196
1492937022;13.627;4.614;6.172;8.395;11.009
1492937027;13.739;4.663;6.175;8.414;11.077
1492937032;13.605;4.663;6.183;8.512;11.206
1492937037;13.627;4.615;6.175;8.422;11.069
1492937042;13.615;4.609;6.186;8.420;11.084
1492937047;13.740;4.662;6.179;8.504;11.085
1492937052;13.627;4.612;6.172;8.516;11.200
1492937057;13.614;4.609;6.184;8.418;11.085
1492937062;13.741;4.645;6.187;8.422;11.095
1492937067;13.604;4.664;6.182;8.506;11.204
1492937072;13.614;4.609;6.178;8.389;11.141
1492937077;13.622;4.612;6.174;8.412;11.098
1492937082;13.744;4.665;6.183;8.423;11.100
1492937087;13.615;4.600;6.188;8.523;11.207
1492937092;13.624;4.613;6.184;8.409;11.101
1492937097;13.745;4.615;6.170;8.419;11.110
1492937102;13.732;4.659;6.194;8.515;11.062
1492937107;13.624;4.612;6.187;8.484;11.195
1492937112;13.626;4.614;6.179;8.423;11.086
1492937117;13.729;4.658;6.191;8.406;11.084
1492937122;13.601;4.660;6.182;8.498;11.192
1492937127;13.626;4.612;6.180;8.405;11.080
1492937132;13.622;4.607;6.181;8.419;11.078
1492937138;13.741;4.664;6.179;8.453;11.096
1492937143;13.626;4.610;6.190;8.522;11.195
1492937148;13.612;4.608;6.167;8.422;11.081
1492937153;13.741;4.621;6.189;8.408;11.089
1492937158;13.604;4.663;6.183;8.503;11.203
1492937163;13.626;4.613;6.177;8.353;11.054
1492937168;13.623;4.613;6.190;8.434;11.098
1492937173;13.744;4.663;6.184;8.422;11.095
1492937178;13.626;4.602;6.182;8.519;11.197
1492937183;13.623;4.612;6.175;8.419;10.963
1492937188;13.736;4.606;6.180;8.387;11.086
1492937193;13.620;4.658;6.191;8.504;11.197
1492937198;13.623;4.612;6.183;8.400;11.075
1492937203;13.625;4.613;6.176;8.417;11.102
1492937208;13.743;4.663;6.183;8.402;11.093
1492937213;13.626;4.604;6.189;8.509;11.206
1492937218;13.608;4.608;6.186;8.408;11.090
1492937223;13.721;4.607;6.179;8.398;11.069
