1492966807;13.540;4.653;6.178;8.481;11.229
1492966812;13.566;4.619;6.186;8.400;11.095
1492966817;13.564;4.620;6.185;8.411;11.111
1492966822;13.688;4.672;6.191;8.485;11.115
1492966827;13.566;4.621;6.189;8.413;11.230
1492966832;13.550;4.613;6.190;8.350;11.109
1492966837;13.685;4.668;6.181;8.397;11.105
1492966842;13.543;4.608;6.179;8.470;11.228
1492966847;13.566;4.617;6.177;8.406;11.119
1492966852;13.565;4.618;6.190;8.380;11.116
1492966857;13.689;4.669;6.187;8.468;11.155
1492966862;13.533;4.612;6.185;8.330;11.185
1492966867;13.563;4.617;6.182;8.387;11.117
1492966872;13.689;4.668;6.179;8.403;11.108
1492966877;13.554;4.610;6.182;8.482;11.226
1492966882;13.566;4.619;6.179;8.401;11.112
1492966887;13.619;4.619;6.178;8.368;11.112
1492966892;13.688;4.662;6.210;8.466;11.135
1492966897;13.563;4.618;6.181;8.364;11.225
1492966902;13.566;4.619;6.179;8.407;11.110
1492966907;13.689;4.670;6.184;8.381;11.121
1492966912;13.567;4.610;6.188;8.473;11.232
1492966918;13.566;4.620;6.190;8.407;11.110
1492966923;13.618;4.620;6.181;8.381;11.072
1492966928;13.675;4.670;6.192;8.470;11.233
1492966933;13.567;4.620;6.186;8.362;11.254
1492966938;13.566;4.620;6.188;8.381;11.118
1492966943;13.689;4.670;6.182;8.373;11.109
1492966948;13.554;4.610;6.187;8.481;11.230
1492966953;13.567;4.619;6.186;8.394;11.098
1492966958;13.629;4.615;6.184;8.370;11.110
1492966963;13.689;4.670;6.185;8.480;11.233
1492966968;13.567;4.620;6.179;8.362;11.198
1492966973;13.557;4.619;6.183;8.399;11.113
1492966978;13.689;4.672;6.181;8.411;11.112
1492966983;13.563;4.611;6.192;8.481;11.225
1492966988;13.554;4.616;6.179;8.394;11.119
1492966993;13.686;4.622;6.177;8.395;11.119
1492966998;13.620;4.670;6.184;8.479;11.236
1492967003;13.567;4.621;6.185;8.368;11.122
1492967008;13.566;4.621;6.187;8.396;11.119
1492967013;13.689;4.672;6.184;8.387;11.109
1492967018;13.555;4.607;6.180;8.468;11.218
1492967023;13.563;4.619;6.186;8.412;11.108
1492967028;13.689;4.632;6.190;8.404;11.113
1492967034;13.543;4.670;6.185;8.468;11.235
1492967039;13.567;4.622;6.188;8.389;11.100
1492967044;13.566;4.621;6.188;8.403;11.121
1492967049;13.670;4.665;6.182;8.423;11.113
1492967054;13.564;4.618;6.186;8.478;11.231
1492967059;13.566;4.622;6.192;8.379;11.110
1492967064;13.689;4.665;6.182;8.387;11.110
1492967069;13.544;4.672;6.185;8.467;11.239
1492967074;13.567;4.623;6.193;8.387;11.101
1492967079;13.556;4.612;6.191;8.381;11.101
1492967084;13.686;4.672;6.185;8.452;11.115
1492967089;13.567;4.621;6.194;8.472;11.231
1492967094;13.567;4.621;6.180;8.407;11.120
1492967099;13.690;4.670;6.178;8.407;11.122
1492967104;13.544;4.666;6.185;8.480;11.238
1492967109;13.567;4.622;6.192;8.384;11.079
1492967114;13.563;4.622;6.188;8.385;11.119
1492967119;13.689;4.674;6.184;8.407;11.121
1492967124;13.567;4.615;6.187;8.472;11.225
1492967129;13.567;4.622;6.189;8.387;11.122
1492967134;13.690;4.620;6.181;8.395;11.122
1492967139;13.551;4.673;6.183;8.471;11.196
1492967144;13.558;4.621;6.188;8.374;11.098
1492967150;13.566;4.622;6.189;8.405;11.120
1492967155;13.689;4.672;6.183;8.380;11.122
1492967160;13.567;4.614;6.197;8.474;11.234
1492967165;13.567;4.623;6.191;8.387;11.114
1492967170;13.690;4.620;6.182;8.385;11.120
1492967175;13.528;4.667;6.191;8.470;11.224
1492967180;13.564;4.622;6.182;8.379;11.100
1492967185;13.567;4.621;6.181;8.397;11.111
1492967190;13.690;4.673;6.189;8.392;11.118
1492967195;13.567;4.615;6.191;8.473;11.232
1492967200;13.567;4.623;6.190;8.390;11.118
1492967205;13.674;4.614;6.184;8.387;11.113
1492967210;13.631;4.672;6.179;8.471;11.223
1492967215;13.567;4.622;6.190;8.371;11.104
1492967220;13.567;4.622;6.189;8.380;11.111
1492967225;13.690;4.672;6.189;8.407;11.110
1492967230;13.567;4.612;6.181;8.474;11.240
1492967235;13.551;4.615;6.195;8.381;11.115
1492967240;13.687;4.618;6.182;8.368;11.105
1492967245;13.572;4.667;6.194;8.478;11.226
1492967250;13.555;4.616;6.179;8.381;11.103
1492967255;13.563;4.620;6.185;8.395;11.112
1492967260;13.690;4.672;6.185;8.386;11.118
1492967265;13.567;4.611;6.184;8.479;11.226
1492967271;13.567;4.620;6.182;8.377;11.109
1492967276;13.675;4.611;6.183;8.384;11.096
1492967281;13.537;4.662;6.183;8.464;11.219
1492967286;13.564;4.619;6.190;8.362;11.130
1492967291;13.567;4.619;6.185;8.405;11.115
1492967296;13.690;4.672;6.187;8.397;11.121
1492967301;13.568;4.610;6.194;8.464;11.226
1492967306;13.550;4.613;6.181;8.385;11.110
1492967311;13.675;4.610;6.190;8.366;11.111
1492967316;13.601;4.669;6.183;8.479;11.235
1492967321;13.568;4.620;6.192;8.361;11.155
1492967326;13.567;4.620;6.183;8.403;11.118
1492967331;13.690;4.670;6.185;8.393;11.112
1492967336;13.568;4.609;6.187;8.471;11.191
1492967341;13.564;4.616;6.198;8.371;11.103
1492967346;13.687;4.627;6.184;8.391;11.112
1492967351;13.544;4.669;6.184;8.459;11.231
1492967356;13.568;4.620;6.177;8.389;11.093
1492967361;13.567;4.620;6.177;8.388;11.120
1492967366;13.690;4.670;6.187;8.440;11.077
1492967371;13.559;4.617;6.188;8.456;11.225
1492967376;13.564;4.619;6.186;8.370;11.115
1492967382;13.690;4.670;6.181;8.375;11.118
1492967387;13.545;4.666;6.184;8.462;11.228
1492967392;13.568;4.621;6.180;8.385;11.099
1492967397;13.567;4.620;6.178;8.388;11.108
1492967402;13.675;4.666;6.184;8.449;11.097
1492967407;13.555;4.620;6.178;8.466;11.227
1492967412;13.567;4.622;6.187;8.383;11.108
1492967417;13.690;4.672;6.187;8.383;11.110
1492967422;13.545;4.670;6.184;8.472;11.234
1492967427;13.568;4.622;6.191;8.372;11.101
1492967432;13.551;4.616;6.180;8.377;11.104
1492967437;13.676;4.667;6.181;8.483;11.112
1492967442;13.566;4.623;6.194;8.430;11.225
1492967447;13.567;4.622;6.188;8.378;11.112
1492967452;13.691;4.672;6.178;8.367;11.121
1492967457;13.545;4.641;6.184;8.478;11.228
1492967462;13.553;4.616;6.179;8.338;11.070
1492967467;13.551;4.617;6.192;8.358;11.118
1492967472;13.687;4.672;6.185;8.463;11.157
1492967477;13.568;4.622;6.184;8.331;11.233
1492967482;13.567;4.622;6.181;8.351;11.111
1492967487;13.690;4.673;6.174;8.364;11.113
1492967492;13.533;4.604;6.187;8.438;11.188
1492967497;13.561;4.606;6.179;8.341;11.098
1492967503;13.638;4.619;6.184;8.355;11.107
1492967508;13.690;4.671;6.185;8.454;11.232
1492967513;13.568;4.622;6.181;8.338;11.233
1492967518;13.567;4.621;6.189;8.359;11.109
1492967523;13.691;4.668;6.189;8.344;11.104
1492967528;13.557;4.607;6.221;8.438;11.195
1492967533;13.565;4.619;6.184;8.365;11.106
1492967538;13.614;4.621;6.183;8.363;11.106
1492967543;13.690;4.672;6.185;8.466;11.157
1492967548;13.568;4.622;6.184;8.338;11.200
1492967553;13.568;4.620;6.180;8.345;11.093
1492967558;13.685;4.668;6.173;8.329;11.062
1492967563;13.558;4.608;6.189;8.459;11.229
1492967568;13.568;4.620;6.188;8.340;11.107
1492967573;13.660;4.620;6.192;8.375;11.104
1492967578;13.691;4.672;6.178;8.450;11.219
1492967583;13.569;4.620;6.189;8.320;11.194
1492967588;13.555;4.613;6.188;8.353;11.105
1492967593;13.675;4.664;6.192;8.354;11.118
1492967598;13.569;4.610;6.191;8.473;11.223
1492967603;13.568;4.620;6.182;8.337;11.107
1492967608;13.691;4.620;6.183;8.362;11.109
1492967613;13.660;4.670;6.183;8.464;11.237
1492967619;13.553;4.614;6.187;8.308;11.197
1492967624;13.553;4.613;6.181;8.347;11.107
1492967629;13.688;4.671;6.185;8.347;11.113
1492967634;13.569;4.611;6.186;8.469;11.224
1492967639;13.568;4.620;6.188;8.357;11.117
1492967644;13.662;4.618;6.175;8.342;11.117
1492967649;13.675;4.664;6.194;8.433;11.170
1492967654;13.553;4.614;6.171;8.302;11.209
1492967659;13.565;4.619;6.187;8.346;11.117
1492967664;13.691;4.670;6.179;8.342;11.110
1492967669;13.567;4.609;6.184;8.432;11.229
1492967674;13.568;4.620;6.177;8.348;11.119
1492967679;13.624;4.614;6.190;8.321;11.093
1492967684;13.675;4.663;6.197;8.415;11.209
1492967689;13.566;4.619;6.181;8.319;11.135
1492967694;13.568;4.621;6.189;8.347;11.114
1492967699;13.691;4.669;6.187;8.336;11.114
1492967704;13.566;4.606;6.192;8.441;11.228
1492967709;13.568;4.610;6.189;8.312;11.103
1492967714;13.671;4.610;6.181;8.316;11.104
1492967719;13.573;4.667;6.184;8.445;11.209
1492967724;13.569;4.619;6.178;8.302;11.102
1492967729;13.568;4.621;6.183;8.355;11.109
1492967735;13.691;4.670;6.184;8.325;11.115
1492967740;13.569;4.610;6.194;8.424;11.177
1492967745;13.561;4.612;6.186;8.322;11.094
1492967750;13.688;4.617;6.185;8.333;11.108
1492967755;13.590;4.670;6.187;8.448;11.231
1492967760;13.569;4.620;6.183;8.305;11.090
1492967765;13.568;4.620;6.177;8.340;11.111
1492967770;13.691;4.670;6.183;8.320;11.088
1492967775;13.554;4.608;6.178;8.411;11.163
1492967780;13.566;4.617;6.188;8.312;11.101
1492967785;13.691;4.639;6.189;8.327;11.114
1492967790;13.546;4.671;6.188;8.441;11.232
1492967795;13.569;4.621;6.188;8.314;11.093
1492967800;13.568;4.620;6.187;8.327;11.110
1492967805;13.676;4.665;6.186;8.347;11.093
1492967810;13.554;4.612;6.183;8.428;11.221
1492967815;13.569;4.619;6.179;8.322;11.115
1492967820;13.692;4.661;6.179;8.321;11.109
1492967825;13.546;4.663;6.186;8.428;11.227
1492967830;13.568;4.620;6.180;8.327;11.090
1492967835;13.553;4.613;6.190;8.302;11.101
1492967840;13.678;4.665;6.182;8.416;11.146
1492967846;13.553;4.615;6.173;8.291;11.209
1492967851;13.550;4.615;6.186;8.299;11.107
1492967856;13.689;4.670;6.190;8.321;11.116
1492967861;13.547;4.619;6.182;8.419;11.232
1492967866;13.569;4.620;6.184;8.314;11.100
1492967871;13.566;4.618;6.181;8.312;11.106
1492967876;13.662;4.664;6.178;8.407;11.092
1492967881;13.559;4.610;6.179;8.258;11.175
1492967886;13.566;4.620;6.183;8.324;11.108
1492967891;13.692;4.671;6.174;8.315;11.106
1492967896;13.556;4.609;6.185;8.409;11.220
1492967901;13.569;4.619;6.179;8.311;11.107
1492967906;13.630;4.612;6.182;8.300;11.109
1492967911;13.689;4.668;6.197;8.395;11.121
1492967916;13.567;4.619;6.186;8.279;11.226
1492967921;13.569;4.618;6.188;8.301;11.113
1492967926;13.692;4.669;6.178;8.310;11.116
1492967931;13.564;4.610;6.185;8.411;11.223
1492967936;13.569;4.622;6.188;8.313;11.079
1492967941;13.628;4.619;6.183;8.285;11.048
1492967946;13.676;4.666;6.182;8.396;11.230
1492967951;13.569;4.620;6.186;8.282;11.210
1492967956;13.569;4.620;6.179;8.310;11.117
1492967962;13.692;4.671;6.178;8.332;11.117
1492967967;13.557;4.611;6.183;8.411;11.222
1492967972;13.555;4.616;6.190;8.297;11.093
1492967977;13.598;4.615;6.181;8.300;11.109
1492967982;13.692;4.671;6.185;8.417;11.228
1492967987;13.570;4.621;6.182;8.294;11.226
1492967992;13.569;4.621;6.181;8.315;11.109
1492967997;13.692;4.671;6.189;8.288;11.106
1492968002;13.553;4.604;6.193;8.410;11.233
1492968007;13.554;4.614;6.185;8.303;11.113
1492968012;13.689;4.620;6.181;8.305;11.111
1492968017;13.661;4.671;6.184;8.392;11.236
1492968022;13.570;4.621;6.191;8.291;11.185
1492968027;13.569;4.621;6.178;8.310;11.109
1492968032;13.676;4.664;6.194;8.298;11.089
1492968037;13.553;4.605;6.195;8.404;11.214
1492968042;13.567;4.621;6.183;8.317;11.105
1492968047;13.692;4.622;6.180;8.322;11.114
1492968052;13.625;4.672;6.185;8.410;11.231
1492968057;13.570;4.620;6.181;8.272;11.191
1492968062;13.550;4.612;6.184;8.282;11.100
1492968067;13.676;4.665;6.186;8.304;11.097
1492968072;13.567;4.611;6.197;8.405;11.235
1492968078;13.569;4.621;6.186;8.310;11.112
1492968083;13.692;4.620;6.185;8.302;11.110
1492968088;13.593;4.670;6.186;8.399;11.220
1492968093;13.570;4.619;6.198;8.230;11.083
1492968098;13.558;4.613;6.186;8.311;11.104
1492968103;13.689;4.671;6.187;8.301;11.112
1492968108;13.570;4.613;6.187;8.404;11.224
1492968113;13.569;4.624;6.185;8.311;11.116
1492968118;13.692;4.621;6.186;8.336;11.119
1492968123;13.546;4.676;6.187;8.390;11.185
1492968128;13.561;4.620;6.198;8.269;11.090
1492968133;13.566;4.623;6.182;8.312;11.107
1492968138;13.692;4.676;6.183;8.326;11.105
1492968143;13.570;4.620;6.184;8.423;11.224
1492968148;13.569;4.625;6.175;8.326;11.116
1492968153;13.692;4.634;6.178;8.301;11.115
1492968158;13.532;4.670;6.187;8.387;11.181
1492968163;13.567;4.625;6.178;8.300;11.084
1492968168;13.569;4.626;6.190;8.310;11.108
1492968173;13.692;4.675;6.182;8.409;11.104
1492968178;13.570;4.624;6.189;8.410;11.226
1492968183;13.569;4.624;6.180;8.314;11.111
1492968188;13.677;4.669;6.188;8.303;11.077
1492968194;13.536;4.655;6.185;8.406;11.218
1492968199;13.570;4.625;6.183;8.311;11.095
1492968204;13.569;4.625;6.186;8.314;11.112
1492968209;13.692;4.677;6.185;8.380;11.118
1492968214;13.570;4.623;6.185;8.419;11.227
1492968219;13.555;4.619;6.188;8.312;11.112
1492968224;13.679;4.650;6.181;8.317;11.108
1492968229;13.547;4.675;6.187;8.424;11.220
1492968234;13.571;4.626;6.171;8.309;11.093
1492968239;13.569;4.625;6.184;8.322;11.112
1492968244;13.693;4.675;6.188;8.418;11.113
1492968249;13.544;4.618;6.189;8.366;11.187
1492968254;13.555;4.622;6.184;8.322;11.112
1492968259;13.692;4.659;6.180;8.317;11.108
1492968264;13.547;4.674;6.186;8.423;11.219
1492968269;13.570;4.624;6.188;8.315;11.097
1492968274;13.569;4.624;6.177;8.330;11.111
1492968279;13.693;4.672;6.263;8.403;11.097
1492968284;13.557;4.619;6.193;8.422;11.211
1492968289;13.570;4.625;6.189;8.330;11.112
1492968294;13.692;4.672;6.190;8.322;11.102
1492968299;13.548;4.674;6.189;8.415;11.226
1492968304;13.570;4.623;6.180;8.307;11.087
1492968309;13.569;4.623;6.183;8.308;11.048
1492968315;13.676;4.666;6.193;8.348;11.107
1492968320;13.571;4.615;6.182;8.419;11.226
1492968325;13.570;4.623;6.187;8.322;11.101
1492968330;13.692;4.641;6.188;8.325;11.107
1492968335;13.547;4.672;6.186;8.421;11.226
1492968340;13.570;4.622;6.180;8.317;11.083
1492968345;13.557;4.616;6.184;8.333;11.095
1492968350;13.690;4.673;6.184;8.387;11.111
1492968355;13.571;4.619;6.181;8.424;11.226
1492968360;13.570;4.622;6.191;8.332;11.101
1492968365;13.692;4.673;6.184;8.338;11.112
1492968370;13.548;4.657;6.189;8.426;11.218
1492968375;13.558;4.614;6.194;8.325;11.077
1492968380;13.567;4.620;6.183;8.330;11.110
1492968385;13.693;4.670;6.189;8.434;11.087
1492968390;13.571;4.621;6.184;8.354;11.235
1492968395;13.570;4.619;6.190;8.322;11.108
1492968400;13.693;4.671;6.182;8.324;11.105
1492968405;13.532;4.630;6.183;8.413;11.209
1492968410;13.568;4.621;6.182;8.327;11.086
1492968415;13.569;4.621;6.188;8.348;11.111
1492968420;13.693;4.671;6.187;8.427;11.105
1492968425;13.571;4.619;6.175;8.434;11.226
1492968430;13.570;4.621;6.192;8.327;11.104
1492968436;13.658;4.624;6.194;8.331;11.096
1492968441;13.545;4.670;6.183;8.422;11.222
1492968446;13.556;4.614;6.184;8.307;11.072
1492968451;13.558;4.609;6.194;8.312;11.097
1492968456;13.690;4.671;6.185;8.363;11.113
1492968461;13.571;4.615;6.192;8.421;11.219
1492968466;13.571;4.621;6.181;8.346;11.104
1492968471;13.693;4.628;6.178;8.325;11.102
1492968476;13.548;4.668;6.238;8.413;11.220
1492968481;13.569;4.619;6.181;8.275;11.083
1492968486;13.567;4.620;6.189;8.353;11.106
1492968491;13.694;4.672;6.183;8.381;11.111
1492968496;13.571;4.616;6.174;8.430;11.232
1492968501;13.571;4.621;6.190;8.325;11.116
1492968506;13.694;4.629;6.185;8.322;11.068
1492968511;13.545;4.670;6.188;8.428;11.197
1492968516;13.558;4.619;6.185;8.323;11.086
1492968521;13.570;4.621;6.179;8.331;11.117
1492968526;13.694;4.670;6.183;8.369;11.109
1492968531;13.571;4.616;6.191;8.431;11.233
1492968536;13.571;4.619;6.190;8.326;11.109
1492968541;13.681;4.650;6.189;8.320;11.111
1492968546;13.535;4.665;6.188;8.429;11.222
1492968552;13.571;4.621;6.178;8.321;11.092
1492968557;13.570;4.621;6.181;8.334;11.115
1492968562;13.694;4.672;6.179;8.441;11.117
1492968567;13.571;4.621;6.188;8.449;11.218
1492968572;13.558;4.615;6.182;8.339;11.107
1492968577;13.678;4.660;6.180;8.341;11.107
1492968582;13.546;4.668;6.175;8.430;11.219
1492968587;13.572;4.620;6.183;8.326;11.100
1492968592;13.570;4.620;6.190;8.355;11.118
1492968597;13.694;4.671;6.186;8.443;11.109
1492968602;13.554;4.615;6.177;8.341;11.189
1492968607;13.559;4.615;6.181;8.329;11.116
1492968612;13.690;4.669;6.184;8.337;11.119
1492968617;13.549;4.619;6.185;8.440;11.227
1492968622;13.571;4.619;6.187;8.342;11.093
1492968627;13.569;4.620;6.190;8.353;11.114
1492968632;13.674;4.664;6.190;8.420;11.058
1492968637;13.556;4.614;6.182;8.341;11.220
1492968642;13.569;4.619;6.179;8.337;11.115
1492968647;13.694;4.673;6.185;8.330;11.109
1492968652;13.549;4.611;6.183;8.446;11.229
1492968657;13.571;4.622;6.179;8.330;11.106
1492968662;13.577;4.615;6.181;8.342;11.115
1492968668;13.664;4.666;6.187;8.412;11.100
1492968673;13.569;4.620;6.182;8.327;11.200
1492968678;13.571;4.621;6.181;8.362;11.104
1492968683;13.694;4.673;6.186;8.335;11.112
1492968688;13.570;4.612;6.185;8.441;11.221
1492968693;13.572;4.620;6.184;8.338;11.075
1492968698;13.647;4.613;6.188;8.330;11.098
1492968703;13.691;4.669;6.181;8.443;11.235
1492968708;13.572;4.620;6.184;8.328;11.242
1492968713;13.571;4.619;6.188;8.353;11.107
1492968718;13.694;4.672;6.177;8.356;11.107
1492968723;13.556;4.611;6.184;8.431;11.201
1492968728;13.557;4.611;6.184;8.322;11.105
1492968733;13.609;4.621;6.182;8.317;11.110
1492968738;13.694;4.673;6.185;8.467;11.210
1492968743;13.572;4.622;6.186;8.337;11.219
1492968748;13.572;4.621;6.182;8.352;11.105
1492968753;13.694;4.671;6.184;8.328;11.107
1492968758;13.550;4.604;6.213;8.397;11.214
1492968763;13.569;4.621;6.182;8.353;11.106
1492968768;13.625;4.621;6.185;8.359;11.109
1492968773;13.694;4.672;6.184;8.450;11.226
1492968778;13.572;4.621;6.190;8.330;11.244
1492968783;13.572;4.621;6.175;8.360;11.113
1492968789;13.679;4.665;6.200;8.339;11.092
1492968794;13.566;4.611;6.182;8.449;11.221
1492968799;13.572;4.621;6.178;8.353;11.101
1492968804;13.673;4.621;6.188;8.360;11.109
1492968809;13.695;4.671;6.184;8.459;11.195
1492968814;13.572;4.621;6.175;8.335;11.183
1492968819;13.545;4.614;6.175;8.336;11.091
1492968824;13.691;4.671;6.172;8.323;11.107
1492968829;13.571;4.612;6.182;8.451;11.226
1492968834;13.572;4.621;6.182;8.353;11.098
1492968839;13.619;4.621;6.185;8.353;11.113
1492968844;13.695;4.671;6.183;8.449;11.230
1492968849;13.569;4.614;6.185;8.290;11.224
1492968854;13.569;4.620;6.182;8.334;11.112
1492968859;13.695;4.671;6.172;8.347;11.108
1492968864;13.566;4.610;6.183;8.446;11.234
1492968869;13.572;4.621;6.191;8.339;11.118
1492968874;13.684;4.623;6.176;8.339;11.120
1492968879;13.648;4.673;6.188;8.451;11.171
1492968884;13.563;4.620;6.187;8.315;11.091
1492968889;13.572;4.622;6.178;8.358;11.107
1492968894;13.695;4.672;6.185;8.357;11.118
1492968899;13.573;4.619;6.191;8.471;11.236
1492968905;13.572;4.622;6.182;8.345;11.117
1492968910;13.695;4.634;6.173;8.349;11.110
1492968915;13.536;4.666;6.187;8.438;11.226
1492968920;13.571;4.621;6.179;8.331;11.107
1492968925;13.572;4.622;6.181;8.338;11.113
1492968930;13.695;4.674;6.175;8.469;11.125
1492968935;13.573;4.623;6.192;8.471;11.235
1492968940;13.572;4.621;6.188;8.351;11.123
1492968945;13.682;4.668;6.189;8.341;11.123
1492968950;13.547;4.673;6.183;8.458;11.247
1492968955;13.573;4.624;6.187;8.352;11.104
1492968960;13.571;4.623;6.188;8.346;11.120
1492968965;13.695;4.674;6.186;8.392;11.120
1492968970;13.572;4.621;6.195;8.452;11.237
1492968975;13.555;4.617;6.179;8.342;11.111
1492968980;13.692;4.655;6.182;8.350;11.119
1492968985;13.550;4.673;6.186;8.452;11.238
1492968990;13.573;4.623;6.190;8.354;11.101
1492968995;13.572;4.623;6.176;8.366;11.118
1492969000;13.688;4.673;6.185;8.447;11.131
1492969005;13.546;4.616;6.177;8.437;11.220
1492969010;13.570;4.622;6.178;8.365;11.127
1492969015;13.696;4.674;6.183;8.355;11.121
1492969021;13.538;4.640;6.185;8.457;11.241
1492969026;13.571;4.623;6.191;8.364;11.108
1492969031;13.574;4.623;6.178;8.359;11.128
1492969036;13.696;4.669;6.260;8.433;11.070
1492969041;13.570;4.622;6.179;8.391;11.215
1492969046;13.563;4.617;6.218;8.336;11.124
1492969051;13.676;4.664;6.219;8.300;11.117
1492969056;13.547;4.672;6.189;8.447;11.242
1492969061;13.573;4.623;6.180;8.376;11.107
1492969066;13.572;4.623;6.181;8.353;11.132
1492969071;13.695;4.674;6.185;8.455;11.135
1492969076;13.573;4.623;6.178;8.429;11.216
1492969081;13.570;4.621;6.192;8.358;11.096
1492969086;13.682;4.672;6.188;8.372;11.118
1492969091;13.551;4.643;6.188;8.460;11.242
1492969096;13.573;4.621;6.190;8.351;11.106
1492969101;13.572;4.622;6.177;8.347;11.123
1492969106;13.696;4.674;6.187;8.463;11.107
1492969111;13.559;4.618;6.189;8.330;11.231
1492969116;13.558;4.617;6.188;8.362;11.121
1492969121;13.694;4.674;6.186;8.351;11.132
1492969126;13.551;4.617;6.186;8.471;11.248
1492969131;13.573;4.623;6.186;8.355;11.111
1492969137;13.587;4.622;6.182;8.371;11.132
1492969142;13.680;4.667;6.192;8.420;11.099
1492969147;13.561;4.619;6.186;8.331;11.240
1492969152;13.570;4.620;6.188;8.362;11.130
1492969157;13.696;4.674;6.183;8.353;11.132
1492969162;13.552;4.618;6.187;8.469;11.243
1492969167;13.573;4.623;6.185;8.366;11.103
1492969172;13.557;4.617;6.185;8.349;11.112
1492969177;13.680;4.666;6.185;8.407;11.086
1492969182;13.571;4.622;6.189;8.441;11.242
1492969187;13.573;4.624;6.188;8.364;11.120
1492969192;13.696;4.674;6.176;8.369;11.115
1492969197;13.551;4.648;6.183;8.468;11.237
1492969202;13.556;4.617;6.190;8.347;11.107
1492969207;13.554;4.615;6.181;8.337;11.106
1492969212;13.693;4.672;6.179;8.459;11.160
1492969217;13.574;4.623;6.192;8.351;11.250
1492969222;13.573;4.624;6.176;8.376;11.118
1492969227;13.696;4.675;6.189;8.344;11.128
1492969232;13.554;4.612;6.227;8.422;11.207
1492969237;13.552;4.619;6.177;8.352;11.109
1492969242;13.580;4.623;6.178;8.356;11.123
1492969247;13.696;4.674;6.184;8.463;11.159
1492969253;13.574;4.624;6.183;8.316;11.233
1492969258;13.573;4.624;6.180;8.346;11.118
1492969263;13.696;4.675;6.189;8.342;11.088
1492969268;13.535;4.619;6.194;8.431;11.203
1492969273;13.571;4.624;6.184;8.367;11.107
1492969278;13.568;4.624;6.182;8.349;11.114
1492969283;13.696;4.676;6.187;8.470;11.109
1492969288;13.574;4.626;6.175;8.333;11.242
1492969293;13.574;4.625;6.178;8.371;11.123
1492969298;13.681;4.666;6.191;8.349;11.113
1492969303;13.549;4.617;6.181;8.449;11.230
1492969308;13.574;4.625;6.178;8.365;11.107
1492969313;13.567;4.625;6.181;8.348;11.120
1492969318;13.696;4.676;6.186;8.463;11.169
1492969323;13.574;4.625;6.181;8.329;11.230
1492969328;13.559;4.619;6.183;8.359;11.109
1492969333;13.693;4.676;6.185;8.359;11.118
1492969338;13.559;4.617;6.187;8.465;11.237
1492969343;13.574;4.626;6.177;8.362;11.123
1492969348;13.611;4.626;6.182;8.364;11.121
1492969353;13.696;4.676;6.184;8.457;11.191
1492969358;13.557;4.620;6.204;8.316;11.225
1492969363;13.571;4.626;6.187;8.360;11.122
1492969368;13.696;4.677;6.182;8.367;11.121
1492969374;13.561;4.616;6.187;8.471;11.221
1492969379;13.574;4.626;6.183;8.371;11.109
1492969384;13.571;4.626;6.177;8.360;11.123
1492969389;13.689;4.665;6.225;8.410;11.093
1492969394;13.572;4.625;6.177;8.458;11.229
1492969399;13.574;4.625;6.184;8.357;11.112
1492969404;13.697;4.674;6.179;8.357;11.110
1492969409;13.551;4.677;6.185;8.468;11.227
1492969414;13.574;4.625;6.192;8.366;11.105
1492969419;13.573;4.624;6.189;8.326;11.115
1492969424;13.693;4.675;6.191;8.450;11.116
1492969429;13.575;4.626;6.194;8.471;11.221
1492969434;13.574;4.626;6.190;8.366;11.112
1492969439;13.697;4.661;6.180;8.361;11.120
1492969444;13.551;4.676;6.185;8.464;11.222
1492969449;13.574;4.626;6.192;8.364;11.023
1492969454;13.560;4.625;6.187;8.366;11.108
1492969459;13.697;4.675;6.186;8.471;11.088
1492969464;13.575;4.626;6.189;8.434;11.217
1492969469;13.574;4.625;6.188;8.365;11.114
1492969474;13.697;4.677;6.178;8.371;11.111
1492969479;13.552;4.675;6.185;8.466;11.224
1492969484;13.562;4.619;6.183;8.362;11.087
1492969490;13.571;4.626;6.176;8.375;11.120
1492969495;13.697;4.676;6.186;8.462;11.122
1492969500;13.575;4.625;6.193;8.449;11.223
1492969505;13.575;4.626;6.187;8.370;11.107
1492969510;13.697;4.674;6.179;8.375;11.114
1492969515;13.539;4.659;6.189;8.431;11.204
1492969520;13.572;4.623;6.192;8.367;11.098
1492969525;13.573;4.625;6.178;8.362;11.110
1492969530;13.697;4.675;6.184;8.465;11.098
1492969535;13.575;4.624;6.194;8.359;11.210
1492969540;13.575;4.625;6.184;8.363;11.120
1492969545;13.683;4.671;6.187;8.363;11.093
1492969550;13.549;4.634;6.188;8.451;11.215
1492969555;13.574;4.624;6.187;8.364;11.092
1492969560;13.570;4.624;6.178;8.367;11.120
1492969565;13.697;4.674;6.183;8.477;11.102
1492969570;13.575;4.625;6.191;8.355;11.234
1492969575;13.560;4.616;6.182;8.361;11.099
1492969580;13.694;4.673;6.184;8.365;11.113
1492969585;13.557;4.614;6.178;8.464;11.226
1492969590;13.575;4.625;6.187;8.356;11.099
1492969595;13.567;4.623;6.189;8.375;11.109
1492969600;13.697;4.674;6.186;8.480;11.158
1492969606;13.575;4.622;6.194;8.343;11.175
1492969611;13.572;4.621;6.190;8.367;11.116
1492969616;13.697;4.672;6.182;8.376;11.108
1492969621;13.553;4.610;6.188;8.468;11.229
1492969626;13.575;4.620;6.190;8.362;11.103
