1492970403;13.578;4.621;6.185;8.381;11.104
1492970408;13.687;4.670;6.185;8.354;11.091
1492970413;13.576;4.610;6.190;8.458;11.213
1492970418;13.578;4.622;6.187;8.391;11.106
1492970423;13.700;4.618;6.178;8.379;11.112
1492970428;13.580;4.670;6.187;8.458;11.211
1492970433;13.579;4.621;6.176;8.364;11.090
1492970438;13.566;4.614;6.187;8.354;11.094
1492970443;13.697;4.669;6.183;8.403;11.113
1492970448;13.579;4.617;6.184;8.462;11.217
1492970453;13.578;4.621;6.194;8.384;11.121
1492970458;13.700;4.642;6.181;8.378;11.115
1492970463;13.556;4.672;6.183;8.457;11.219
1492970468;13.566;4.615;6.187;8.329;11.063
1492970473;13.575;4.622;6.188;8.378;11.118
1492970478;13.700;4.672;6.185;8.435;11.110
1492970483;13.579;4.617;6.193;8.459;11.221
1492970488;13.579;4.621;6.185;8.376;11.110
1492970493;13.700;4.654;6.179;8.382;11.106
1492970498;13.538;4.665;6.187;8.446;11.181
1492970503;13.576;4.618;6.184;8.369;11.093
1492970508;13.578;4.621;6.177;8.390;11.119
1492970513;13.701;4.671;6.184;8.459;11.113
1492970519;13.580;4.620;6.192;8.490;11.202
1492970524;13.579;4.621;6.180;8.395;11.112
1492970529;13.683;4.620;6.197;8.370;11.097
1492970534;13.543;4.670;6.183;8.453;11.226
1492970539;13.579;4.621;6.179;8.375;11.090
1492970544;13.578;4.622;6.192;8.380;11.116
1492970549;13.701;4.673;6.183;8.384;11.113
1492970554;13.579;4.615;6.184;8.457;11.197
1492970559;13.579;4.621;6.186;8.349;11.104
1492970564;13.685;4.624;6.181;8.376;11.114
1492970569;13.556;4.672;6.189;8.450;11.205
1492970574;13.579;4.622;6.182;8.338;11.088
1492970579;13.579;4.622;6.191;8.379;11.111
1492970584;13.701;4.673;6.184;8.367;11.102
1492970589;13.580;4.612;6.184;8.442;11.186
1492970594;13.567;4.617;6.177;8.374;11.108
1492970599;13.700;4.622;6.188;8.390;11.108
1492970604;13.670;4.672;6.184;8.461;11.197
1492970609;13.579;4.623;6.176;8.356;11.093
1492970614;13.579;4.622;6.183;8.380;11.112
1492970619;13.701;4.672;6.185;8.370;11.101
1492970624;13.565;4.607;6.194;8.456;11.211
1492970629;13.579;4.621;6.178;8.380;11.102
1492970635;13.701;4.620;6.181;8.384;11.098
1492970640;13.685;4.672;6.185;8.447;11.210
1492970645;13.580;4.622;6.181;8.349;11.196
1492970650;13.579;4.622;6.181;8.392;11.101
1492970655;13.688;4.666;6.184;8.378;11.102
1492970660;13.566;4.611;6.190;8.465;11.213
1492970665;13.579;4.623;6.173;8.384;11.100
1492970670;13.635;4.622;6.179;8.382;11.097
1492970675;13.701;4.672;6.184;8.447;11.166
1492970680;13.580;4.622;6.183;8.356;11.194
1492970685;13.565;4.616;6.184;8.370;11.100
1492970690;13.698;4.671;6.178;8.372;11.109
1492970695;13.562;4.613;6.184;8.446;11.178
1492970700;13.580;4.622;6.192;8.380;11.099
1492970705;13.644;4.623;6.178;8.393;11.098
1492970710;13.702;4.673;6.185;8.451;11.198
1492970715;13.547;4.615;6.179;8.357;11.214
1492970720;13.576;4.622;6.184;8.386;11.095
1492970725;13.702;4.673;6.185;8.377;11.097
1492970730;13.579;4.613;6.186;8.448;11.215
1492970735;13.580;4.622;6.189;8.379;11.097
1492970740;13.690;4.621;6.185;8.379;11.102
1492970745;13.699;4.668;6.265;8.439;11.172
1492970751;13.577;4.620;6.191;8.351;11.197
1492970756;13.579;4.622;6.175;8.372;11.107
1492970761;13.702;4.672;6.179;8.373;11.098
1492970766;13.572;4.613;6.188;8.451;11.176
1492970771;13.580;4.622;6.192;8.378;11.088
1492970776;13.581;4.622;6.182;8.363;11.057
1492970781;13.699;4.672;6.189;8.444;11.178
1492970786;13.580;4.623;6.191;8.360;11.209
1492970791;13.580;4.622;6.188;8.383;11.107
1492970796;13.702;4.671;6.177;8.371;11.107
1492970801;13.563;4.612;6.185;8.450;11.177
1492970806;13.580;4.622;6.178;8.394;11.074
1492970811;13.627;4.615;6.184;8.383;11.097
1492970816;13.702;4.673;6.186;8.452;11.203
1492970821;13.581;4.622;6.183;8.369;11.218
1492970826;13.577;4.621;6.185;8.393;11.097
1492970831;13.702;4.671;6.184;8.381;11.107
1492970836;13.581;4.612;6.190;8.454;11.205
1492970841;13.568;4.616;6.190;8.358;11.094
1492970846;13.699;4.621;6.182;8.394;11.098
1492970851;13.664;4.669;6.191;8.447;11.189
1492970856;13.571;4.617;6.182;8.356;11.185
1492970861;13.577;4.621;6.176;8.380;11.094
1492970867;13.702;4.672;6.184;8.376;11.105
1492970872;13.581;4.612;6.189;8.452;11.215
1492970877;13.581;4.621;6.187;8.393;11.106
1492970882;13.673;4.615;6.190;8.355;11.093
1492970887;13.687;4.666;6.187;8.453;11.062
1492970892;13.578;4.622;6.183;8.373;11.196
1492970897;13.580;4.622;6.177;8.387;11.104
1492970902;13.702;4.672;6.186;8.383;11.105
1492970907;13.559;4.651;6.183;8.452;11.176
1492970912;13.577;4.614;6.184;8.380;11.063
1492970917;13.554;4.615;6.190;8.350;11.096
1492970922;13.699;4.673;6.187;8.466;11.073
1492970927;13.581;4.623;6.175;8.448;11.181
1492970932;13.580;4.622;6.179;8.381;11.106
1492970937;13.702;4.674;6.178;8.379;11.110
1492970942;13.559;4.643;6.187;8.446;11.182
1492970947;13.577;4.616;6.179;8.364;11.085
1492970952;13.575;4.621;6.179;8.384;11.098
1492970957;13.702;4.672;6.175;8.460;11.116
1492970962;13.582;4.624;6.191;8.388;11.193
1492970967;13.580;4.624;6.186;8.378;11.100
1492970972;13.703;4.675;6.182;8.377;11.075
1492970978;13.546;4.631;6.184;8.456;11.163
1492970983;13.578;4.622;6.178;8.393;11.078
1492970988;13.580;4.623;6.187;8.387;11.113
1492970993;13.702;4.673;6.186;8.449;11.081
1492970998;13.581;4.624;6.190;8.402;11.205
1492971003;13.581;4.624;6.181;8.396;11.108
1492971008;13.687;4.669;6.181;8.389;11.072
1492971013;13.546;4.613;6.188;8.468;11.207
1492971018;13.581;4.624;6.187;8.380;11.087
1492971023;13.572;4.624;6.191;8.377;11.104
1492971028;13.703;4.674;6.184;8.447;11.089
1492971033;13.582;4.624;6.176;8.387;11.199
1492971038;13.567;4.619;6.179;8.363;11.101
1492971043;13.687;4.672;6.188;8.395;11.106
1492971048;13.559;4.624;6.186;8.458;11.209
1492971053;13.581;4.626;6.193;8.391;11.086
1492971058;13.575;4.625;6.181;8.383;11.099
1492971063;13.703;4.676;6.187;8.471;11.183
1492971068;13.558;4.618;6.190;8.332;11.191
1492971073;13.568;4.619;6.185;8.378;11.098
1492971078;13.703;4.675;6.188;8.372;11.110
1492971083;13.564;4.616;6.185;8.454;11.217
1492971088;13.581;4.625;6.188;8.398;11.090
1492971094;13.592;4.624;6.177;8.382;11.101
1492971099;13.696;4.665;6.201;8.453;11.134
1492971104;13.567;4.619;6.182;8.366;11.211
1492971109;13.581;4.623;6.190;8.390;11.107
1492971114;13.703;4.677;6.186;8.380;11.100
1492971119;13.562;4.615;6.183;8.447;11.209
1492971124;13.582;4.626;6.181;8.379;11.105
1492971129;13.602;4.626;6.192;8.367;11.088
1492971134;13.689;4.670;6.185;8.470;11.155
1492971139;13.579;4.625;6.184;8.372;11.214
1492971144;13.581;4.626;6.191;8.391;11.107
1492971149;13.703;4.677;6.171;8.379;11.113
1492971154;13.564;4.616;6.185;8.454;11.209
1492971159;13.557;4.612;6.208;8.363;11.042
1492971164;13.573;4.620;6.180;8.366;11.109
1492971169;13.690;4.671;6.187;8.452;11.087
1492971174;13.580;4.627;6.191;8.369;11.211
1492971179;13.581;4.626;6.189;8.391;11.107
1492971184;13.703;4.677;6.175;8.386;11.101
1492971189;13.574;4.616;6.185;8.467;11.203
1492971194;13.569;4.620;6.177;8.388;11.097
1492971199;13.625;4.627;6.189;8.383;11.099
1492971204;13.703;4.677;6.183;8.456;11.201
1492971209;13.582;4.626;6.182;8.367;11.201
1492971215;13.582;4.626;6.188;8.382;11.099
1492971220;13.703;4.679;6.182;8.373;11.106
1492971225;13.550;4.613;6.200;8.461;11.212
1492971230;13.579;4.626;6.177;8.398;11.086
1492971235;13.593;4.628;6.185;8.388;11.094
1492971240;13.704;4.677;6.187;8.464;11.159
1492971245;13.583;4.627;6.195;8.360;11.196
1492971250;13.582;4.625;6.181;8.397;11.106
1492971255;13.688;4.670;6.186;8.371;11.075
1492971260;13.577;4.616;6.185;8.459;11.198
1492971265;13.582;4.627;6.170;8.376;11.105
1492971270;13.675;4.628;6.184;8.388;11.097
1492971275;13.704;4.677;6.182;8.457;11.191
1492971280;13.583;4.627;6.185;8.359;11.221
1492971285;13.569;4.617;6.179;8.390;11.097
1492971290;13.701;4.676;6.184;8.365;11.100
1492971295;13.579;4.619;6.183;8.477;11.212
1492971300;13.582;4.627;6.188;8.383;11.097
1492971305;13.704;4.627;6.187;8.384;11.096
1492971310;13.702;4.678;6.188;8.464;11.200
1492971315;13.583;4.626;6.209;8.320;11.203
1492971320;13.579;4.626;6.188;8.369;11.101
1492971325;13.704;4.680;6.177;8.403;11.093
1492971331;13.582;4.619;6.184;8.477;11.204
1492971336;13.582;4.627;6.177;8.395;11.096
1492971341;13.702;4.627;6.186;8.388;11.100
1492971346;13.704;4.676;6.186;8.455;11.149
1492971351;13.575;4.624;6.188;8.351;11.126
1492971356;13.582;4.626;6.188;8.391;11.095
1492971361;13.704;4.678;6.180;8.383;11.102
1492971366;13.573;4.617;6.186;8.462;11.196
1492971371;13.582;4.627;6.174;8.381;11.092
1492971376;13.704;4.629;6.175;8.385;11.098
1492971381;13.684;4.671;6.191;8.463;11.173
1492971386;13.580;4.627;6.178;8.364;11.143
1492971391;13.582;4.627;6.179;8.392;11.093
1492971396;13.704;4.678;6.186;8.392;11.103
1492971401;13.583;4.617;6.187;8.466;11.194
1492971406;13.583;4.627;6.184;8.393;11.086
1492971411;13.689;4.620;6.180;8.362;11.098
1492971416;13.663;4.676;6.190;8.454;11.178
1492971421;13.583;4.627;6.186;8.366;11.101
1492971426;13.579;4.626;6.179;8.380;11.090
1492971431;13.705;4.678;6.186;8.373;11.099
1492971436;13.575;4.619;6.185;8.460;11.170
1492971442;13.564;4.620;6.182;8.365;11.086
1492971447;13.569;4.625;6.176;8.383;11.098
1492971452;13.690;4.674;6.192;8.448;11.088
1492971457;13.546;4.622;6.186;8.383;11.156
1492971462;13.580;4.626;6.190;8.396;11.101
1492971467;13.705;4.679;6.181;8.393;11.102
1492971472;13.562;4.621;6.184;8.453;11.198
1492971477;13.583;4.627;6.190;8.381;11.089
1492971482;13.562;4.620;6.190;8.383;11.074
1492971487;13.700;4.671;6.185;8.444;11.037
1492971492;13.581;4.626;6.179;8.346;11.174
1492971497;13.583;4.628;6.188;8.396;11.093
1492971502;13.705;4.679;6.179;8.378;11.102
1492971507;13.564;4.618;6.184;8.453;11.165
1492971512;13.584;4.626;6.196;8.365;11.060
1492971517;13.580;4.627;6.185;8.370;11.080
1492971522;13.701;4.677;6.190;8.452;11.088
1492971527;13.584;4.627;6.191;8.365;11.165
1492971532;13.583;4.627;6.188;8.396;11.099
1492971537;13.705;4.679;6.182;8.394;11.093
1492971542;13.562;4.618;6.185;8.451;11.167
1492971547;13.572;4.626;6.175;8.373;11.041
1492971553;13.586;4.627;6.178;8.390;11.089
1492971558;13.705;4.679;6.184;8.469;11.082
1492971563;13.583;4.629;6.182;8.363;11.201
1492971568;13.583;4.627;6.182;8.383;11.096
1492971573;13.704;4.679;6.173;8.397;11.094
1492971578;13.547;4.619;6.188;8.453;11.185
1492971583;13.571;4.622;6.174;8.367;11.075
1492971588;13.580;4.629;6.179;8.383;11.103
1492971593;13.705;4.679;6.192;8.471;11.087
1492971598;13.584;4.627;6.187;8.392;11.174
1492971603;13.583;4.629;6.191;8.377;11.102
1492971608;13.689;4.673;6.174;8.369;11.094
1492971613;13.547;4.647;6.181;8.452;11.189
1492971618;13.580;4.629;6.176;8.387;11.080
1492971623;13.583;4.628;6.178;8.373;11.092
1492971628;13.706;4.678;6.183;8.471;11.098
1492971633;13.584;4.630;6.168;8.467;11.169
1492971638;13.569;4.623;6.181;8.367;11.088
1492971643;13.692;4.661;6.182;8.390;11.103
1492971648;13.559;4.678;6.183;8.470;11.182
1492971653;13.584;4.628;6.185;8.390;11.078
1492971658;13.583;4.628;6.192;8.388;11.094
1492971664;13.706;4.678;6.183;8.451;11.089
1492971669;13.578;4.620;6.178;8.430;11.162
1492971674;13.569;4.623;6.183;8.396;11.092
1492971679;13.702;4.678;6.187;8.374;11.097
1492971684;13.562;4.666;6.182;8.472;11.174
1492971689;13.585;4.630;6.189;8.378;11.084
1492971694;13.583;4.629;6.177;8.385;11.098
1492971699;13.705;4.679;6.180;8.445;11.053
1492971704;13.572;4.624;6.179;8.398;11.202
1492971709;13.581;4.629;6.187;8.393;11.097
1492971714;13.706;4.680;6.183;8.385;11.094
1492971719;13.563;4.625;6.185;8.454;11.170
1492971724;13.585;4.628;6.185;8.382;11.080
1492971729;13.583;4.629;6.174;8.377;11.091
1492971734;13.692;4.676;6.194;8.424;11.097
1492971739;13.582;4.627;6.193;8.470;11.170
1492971744;13.584;4.629;6.190;8.375;11.101
1492971749;13.706;4.658;6.181;8.379;11.095
1492971754;13.562;4.679;6.185;8.458;11.169
1492971759;13.585;4.628;6.188;8.382;11.086
1492971764;13.569;4.622;6.184;8.352;11.089
1492971769;13.703;4.680;6.185;8.443;11.098
1492971775;13.585;4.629;6.193;8.459;11.177
1492971780;13.584;4.629;6.182;8.390;11.104
1492971785;13.706;4.677;6.190;8.371;11.106
1492971790;13.563;4.678;6.184;8.464;11.174
1492971795;13.567;4.624;6.196;8.384;11.068
1492971800;13.581;4.628;6.179;8.358;11.104
1492971805;13.705;4.680;6.184;8.469;11.094
1492971810;13.585;4.629;6.183;8.474;11.182
1492971815;13.585;4.631;6.178;8.397;11.098
1492971820;13.706;4.680;6.180;8.375;11.099
1492971825;13.555;4.669;6.194;8.439;11.177
1492971830;13.583;4.629;6.181;8.396;11.086
1492971835;13.584;4.629;6.176;8.390;11.104
1492971840;13.706;4.680;6.185;8.421;11.092
1492971845;13.586;4.626;6.188;8.458;11.182
1492971850;13.585;4.630;6.190;8.381;11.101
1492971855;13.707;4.678;6.189;8.360;11.081
1492971860;13.560;4.680;6.188;8.466;11.174
1492971865;13.586;4.630;6.188;8.390;11.088
1492971870;13.584;4.629;6.188;8.367;11.101
1492971875;13.707;4.681;6.183;8.471;11.091
1492971880;13.586;4.630;6.187;8.471;11.179
1492971886;13.586;4.630;6.177;8.378;11.094
1492971891;13.691;4.675;6.188;8.368;11.105
1492971896;13.563;4.671;6.185;8.453;11.172
1492971901;13.586;4.629;6.185;8.394;11.092
1492971906;13.584;4.631;6.182;8.393;11.099
1492971911;13.707;4.680;6.183;8.455;11.097
1492971916;13.586;4.629;6.190;8.416;11.179
1492971921;13.570;4.624;6.181;8.394;11.101
1492971926;13.703;4.677;6.178;8.380;11.105
1492971931;13.563;4.639;6.184;8.457;11.183
1492971936;13.586;4.630;6.191;8.401;11.072
1492971941;13.581;4.629;6.191;8.377;11.101
1492971946;13.707;4.679;6.183;8.468;11.096
1492971951;13.571;4.622;6.185;8.386;11.171
1492971956;13.583;4.626;6.176;8.387;11.096
1492971961;13.707;4.677;6.183;8.377;11.100
1492971966;13.563;4.653;6.184;8.458;11.183
1492971971;13.586;4.628;6.177;8.389;11.080
1492971976;13.584;4.629;6.191;8.391;11.099
1492971981;13.690;4.673;6.178;8.454;11.079
1492971986;13.583;4.627;6.191;8.409;11.169
1492971991;13.586;4.628;6.182;8.386;11.097
1492971997;13.707;4.676;6.176;8.380;11.098
1492972002;13.564;4.666;6.177;8.453;11.170
1492972007;13.586;4.629;6.177;8.409;11.078
1492972012;13.581;4.618;6.187;8.359;11.098
1492972017;13.704;4.678;6.186;8.462;11.083
1492972022;13.586;4.628;6.182;8.436;11.171
1492972027;13.586;4.627;6.179;8.392;11.103
1492972032;13.707;4.678;6.182;8.393;11.097
1492972037;13.564;4.634;6.184;8.456;11.182
1492972042;13.586;4.629;6.186;8.364;11.070
1492972047;13.578;4.627;6.186;8.396;11.102
1492972052;13.689;4.668;6.188;8.458;11.061
1492972057;13.574;4.616;6.178;8.374;11.165
1492972062;13.583;4.626;6.187;8.377;11.100
1492972067;13.707;4.674;6.173;8.388;11.104
1492972072;13.563;4.677;6.186;8.457;11.174
1492972077;13.587;4.628;6.178;8.375;11.078
1492972082;13.585;4.626;6.186;8.375;11.084
1492972087;13.704;4.676;6.189;8.372;11.094
1492972092;13.584;4.619;6.174;8.454;11.201
1492972097;13.587;4.628;6.184;8.385;11.104
1492972102;13.708;4.651;6.187;8.397;11.092
1492972107;13.564;4.678;6.183;8.458;11.181
1492972113;13.587;4.628;6.192;8.359;11.017
1492972118;13.576;4.627;6.179;8.369;11.042
1492972123;13.705;4.678;6.184;8.415;11.084
1492972128;13.587;4.623;6.191;8.474;11.213
1492972133;13.587;4.628;6.179;8.394;11.094
1492972138;13.708;4.654;6.191;8.390;11.092
1492972143;13.564;4.679;6.185;8.459;11.173
1492972148;13.572;4.624;6.178;8.399;11.071
1492972153;13.573;4.622;6.184;8.394;11.090
1492972158;13.706;4.680;6.184;8.415;11.102
1492972163;13.587;4.627;6.189;8.454;11.175
1492972168;13.587;4.631;6.191;8.382;11.094
1492972173;13.708;4.656;6.184;8.392;11.104
1492972178;13.551;4.673;6.185;8.452;11.194
1492972183;13.572;4.624;6.187;8.365;11.079
1492972188;13.584;4.630;6.193;8.382;11.103
1492972193;13.708;4.681;6.183;8.418;11.093
1492972198;13.587;4.623;6.184;8.463;11.173
1492972203;13.587;4.630;6.186;8.380;11.102
1492972208;13.691;4.621;6.188;8.386;11.091
1492972213;13.589;4.674;6.194;8.449;11.168
1492972218;13.584;4.628;6.178;8.373;11.078
1492972223;13.586;4.629;6.180;8.396;11.089
1492972229;13.708;4.680;6.183;8.376;11.092
1492972234;13.588;4.620;6.181;8.458;11.169
1492972239;13.561;4.624;6.187;8.386;11.094
1492972244;13.690;4.623;6.181;8.384;11.079
1492972249;13.646;4.677;6.178;8.469;11.175
1492972254;13.588;4.629;6.188;8.367;11.195
1492972259;13.587;4.628;6.175;8.384;11.101
1492972264;13.708;4.678;6.184;8.387;11.100
1492972269;13.588;4.614;6.171;8.466;11.190
1492972274;13.571;4.622;6.176;8.369;11.076
1492972279;13.686;4.627;6.177;8.376;11.099
1492972284;13.708;4.678;6.181;8.468;11.177
1492972289;13.588;4.628;6.195;8.362;11.174
1492972294;13.587;4.628;6.187;8.391;11.100
1492972299;13.708;4.679;6.174;8.364;11.027
1492972304;13.581;4.616;6.182;8.464;11.182
1492972309;13.585;4.627;6.170;8.389;11.089
1492972314;13.690;4.628;6.184;8.389;11.093
1492972319;13.709;4.677;6.183;8.453;11.182
1492972324;13.588;4.627;6.182;8.364;11.165
1492972329;13.587;4.628;6.182;8.384;11.092
1492972334;13.693;4.674;6.190;8.381;11.083
1492972339;13.585;4.617;6.195;8.463;11.193
1492972345;13.588;4.627;6.173;8.389;11.099
1492972350;13.709;4.625;6.173;8.377;11.105
1492972355;13.623;4.678;6.183;8.470;11.168
1492972360;13.588;4.629;6.184;8.366;11.160
1492972365;13.572;4.622;6.179;8.371;11.085
1492972370;13.706;4.677;6.187;8.370;11.090
1492972375;13.588;4.618;6.184;8.474;11.170
1492972380;13.588;4.626;6.186;8.389;11.101
1492972385;13.709;4.627;6.176;8.371;11.097
1492972390;13.709;4.677;6.185;8.456;11.162
1492972395;13.574;4.621;6.181;8.352;11.132
1492972400;13.575;4.625;6.176;8.398;11.103
1492972405;13.709;4.676;6.185;8.374;11.100
1492972410;13.588;4.617;6.181;8.475;11.176
1492972415;13.588;4.627;6.182;8.387;11.099
1492972420;13.709;4.626;6.178;8.400;11.102
1492972425;13.631;4.670;6.178;8.458;11.159
1492972430;13.573;4.623;6.181;8.360;11.107
1492972435;13.588;4.624;6.178;8.378;11.098
1492972440;13.709;4.676;6.186;8.370;11.099
1492972445;13.589;4.616;6.186;8.474;11.181
1492972450;13.589;4.627;6.189;8.378;11.102
1492972455;13.708;4.620;6.181;8.381;11.083
1492972460;13.640;4.671;6.186;8.468;11.174
1492972466;13.589;4.625;6.177;8.366;11.193
1492972471;13.588;4.625;6.177;8.394;11.099
1492972476;13.709;4.675;6.184;8.378;11.099
1492972481;13.589;4.616;6.194;8.471;11.184
1492972486;13.589;4.625;6.185;8.359;11.070
1492972491;13.695;4.620;6.189;8.379;11.103
1492972496;13.670;4.677;6.184;8.476;11.178
1492972501;13.589;4.625;6.184;8.358;11.157
1492972506;13.588;4.625;6.187;8.373;11.109
1492972511;13.710;4.676;6.183;8.383;11.107
1492972516;13.589;4.617;6.186;8.465;11.198
1492972521;13.575;4.619;6.176;8.392;11.107
1492972526;13.709;4.624;6.181;8.401;11.109
1492972531;13.607;4.675;6.185;8.462;11.178
1492972536;13.589;4.626;6.176;8.363;11.091
1492972541;13.588;4.626;6.187;8.396;11.107
1492972546;13.710;4.678;6.183;8.392;11.102
1492972551;13.574;4.611;6.192;8.471;11.184
1492972556;13.586;4.626;6.180;8.391;11.108
1492972561;13.710;4.625;6.178;8.399;11.100
1492972566;13.604;4.678;6.181;8.473;11.187
1492972571;13.589;4.627;6.190;8.365;11.094
1492972576;13.588;4.628;6.180;8.409;11.106
1492972582;13.694;4.672;6.190;8.376;11.108
1492972587;13.587;4.615;6.178;8.473;11.186
1492972592;13.589;4.627;6.190;8.379;11.110
1492972597;13.710;4.629;6.184;8.382;11.111
1492972602;13.711;4.676;6.182;8.472;11.175
1492972607;13.590;4.624;6.179;8.360;11.215
1492972612;13.571;4.619;6.177;8.373;11.088
1492972617;13.707;4.675;6.186;8.380;11.111
1492972622;13.589;4.616;6.189;8.466;11.175
1492972627;13.589;4.626;6.176;8.397;11.112
1492972632;13.710;4.622;6.191;8.387;11.102
1492972637;13.602;4.674;6.190;8.473;11.184
1492972642;13.583;4.616;6.186;8.358;11.066
1492972647;13.586;4.624;6.183;8.407;11.105
1492972652;13.696;4.669;6.195;8.362;11.074
1492972657;13.560;4.601;6.204;8.469;11.180
1492972662;13.587;4.623;6.188;8.372;11.098
1492972667;13.710;4.625;6.186;8.388;11.100
1492972672;13.711;4.675;6.184;8.455;11.176
1492972677;13.590;4.624;6.173;8.371;11.211
1492972682;13.589;4.624;6.176;8.379;11.051
1492972687;13.699;4.672;6.178;8.395;11.049
1492972692;13.580;4.613;6.181;8.452;11.175
1492972698;13.590;4.625;6.182;8.400;11.105
1492972703;13.710;4.624;6.189;8.397;11.114
1492972708;13.674;4.674;6.182;8.469;11.176
1492972713;13.590;4.624;6.177;8.359;11.152
1492972718;13.577;4.618;6.183;8.382;11.096
1492972723;13.698;4.669;6.182;8.382;11.103
1492972728;13.590;4.615;6.189;8.457;11.181
1492972733;13.589;4.624;6.184;8.404;11.115
1492972738;13.710;4.625;6.176;8.391;11.112
1492972743;13.596;4.676;6.184;8.478;11.184
1492972748;13.577;4.619;6.180;8.351;11.094
1492972753;13.574;4.617;6.184;8.394;11.105
1492972758;13.708;4.675;6.185;8.364;11.100
1492972763;13.590;4.616;6.172;8.467;11.188
1492972768;13.590;4.626;6.179;8.388;11.115
1492972773;13.711;4.637;6.181;8.386;11.111
1492972778;13.550;4.667;6.185;8.443;11.167
1492972783;13.575;4.619;6.181;8.350;11.081
1492972788;13.587;4.625;6.177;8.395;11.113
1492972793;13.711;4.676;6.184;8.393;11.105
1492972798;13.591;4.616;6.178;8.464;11.189
1492972803;13.590;4.624;6.174;8.394;11.115
1492972808;13.694;4.629;6.189;8.376;11.103
1492972814;13.550;4.668;6.194;8.449;11.181
1492972819;13.588;4.622;6.189;8.369;11.087
1492972824;13.585;4.622;6.174;8.397;11.105
1492972829;13.711;4.674;6.184;8.395;11.104
1492972834;13.591;4.618;6.174;8.476;11.176
1492972839;13.590;4.623;6.195;8.382;11.088
1492972844;13.683;4.636;6.187;8.366;11.073
1492972849;13.565;4.673;6.182;8.459;11.184
1492972854;13.591;4.623;6.182;8.372;11.097
1492972859;13.589;4.625;6.186;8.378;11.103
1492972864;13.711;4.674;6.183;8.433;11.099
1492972869;13.591;4.624;6.176;8.460;11.166
1492972874;13.573;4.617;6.181;8.386;11.094
1492972879;13.708;4.673;6.187;8.404;11.113
1492972884;13.569;4.667;6.183;8.462;11.184
1492972889;13.591;4.624;6.184;8.381;11.085
1492972894;13.589;4.622;6.185;8.376;11.104
1492972899;13.711;4.675;6.184;8.478;11.061
1492972904;13.574;4.613;6.187;8.421;11.170
1492972909;13.588;4.624;6.188;8.392;11.097
1492972914;13.712;4.669;6.177;8.396;11.109
1492972919;13.569;4.675;6.184;8.477;11.177
1492972925;13.592;4.624;6.175;8.391;11.097
1492972930;13.590;4.624;6.185;8.401;11.100
1492972935;13.696;4.666;6.190;8.394;11.106
1492972940;13.588;4.618;6.175;8.451;11.195
1492972945;13.591;4.624;6.189;8.407;11.111
1492972950;13.712;4.649;6.174;8.402;11.101
1492972955;13.568;4.675;6.182;8.479;11.186
1492972960;13.592;4.623;6.183;8.392;11.097
1492972965;13.575;4.616;6.205;8.373;11.097
1492972970;13.709;4.670;6.185;8.409;11.102
1492972975;13.592;4.617;6.185;8.470;11.186
1492972980;13.591;4.626;6.178;8.379;11.112
1492972985;13.712;4.657;6.170;8.393;11.111
1492972990;13.569;4.674;6.182;8.464;11.184
1492972995;13.565;4.619;6.202;8.358;11.050
1492973000;13.588;4.624;6.187;8.388;11.111
1492973005;13.712;4.675;6.173;8.416;11.113
1492973010;13.592;4.615;6.191;8.478;11.178
1492973015;13.591;4.623;6.174;8.382;11.108
1492973020;13.712;4.622;6.190;8.377;11.102
1492973025;13.568;4.667;6.174;8.480;11.196
1492973030;13.589;4.624;6.186;8.377;11.082
1492973035;13.591;4.625;6.187;8.403;11.107
1492973041;13.712;4.675;6.182;8.389;11.107
1492973046;13.592;4.614;6.187;8.472;11.191
1492973051;13.592;4.625;6.191;8.393;11.114
1492973056;13.712;4.627;6.175;8.379;11.071
1492973061;13.690;4.674;6.184;8.461;11.178
1492973066;13.592;4.624;6.191;8.379;11.103
1492973071;13.591;4.623;6.189;8.388;11.115
1492973076;13.712;4.674;6.183;8.377;11.114
1492973081;13.592;4.614;6.189;8.456;11.192
1492973086;13.592;4.622;6.178;8.401;11.106
1492973091;13.698;4.618;6.181;8.363;11.104
1492973096;13.655;4.676;6.183;8.477;11.182
1492973101;13.593;4.624;6.179;8.368;11.112
1492973106;13.591;4.625;6.190;8.384;11.107
1492973111;13.712;4.675;6.183;8.393;11.110
1492973116;13.578;4.608;6.185;8.456;11.205
1492973121;13.577;4.618;6.182;8.384;11.114
1492973126;13.711;4.624;6.183;8.391;11.113
1492973131;13.713;4.674;6.183;8.476;11.191
1492973136;13.592;4.625;6.174;8.372;11.193
1492973141;13.592;4.624;6.190;8.410;11.121
1492973146;13.712;4.675;6.183;8.414;11.114
1492973151;13.555;4.617;6.188;8.463;11.190
1492973157;13.589;4.622;6.188;8.404;11.095
1492973162;13.588;4.622;6.187;8.387;11.111
1492973167;13.713;4.675;6.183;8.474;11.075
1492973172;13.593;4.624;6.179;8.366;11.231
1492973177;13.592;4.625;6.186;8.390;11.115
1492973182;13.698;4.669;6.185;8.394;11.103
1492973187;13.568;4.613;6.185;8.463;11.194
1492973192;13.592;4.623;6.171;8.404;11.097
1492973197;13.602;4.622;6.189;8.399;11.112
1492973202;13.713;4.674;6.184;8.461;11.190
1492973207;13.593;4.625;6.188;8.364;11.189
1492973212;13.571;4.617;6.177;8.383;11.111
1492973217;13.710;4.673;6.181;8.398;11.119
1492973222;13.571;4.615;6.183;8.461;11.188
