1492952406;13.678;4.663;6.184;8.526;11.222
1492952411;13.569;4.619;6.185;8.398;11.276
1492952416;13.571;4.620;6.182;8.431;11.161
1492952421;13.694;4.670;6.182;8.434;11.150
1492952426;13.566;4.609;6.183;8.525;11.228
1492952431;13.572;4.618;6.189;8.423;11.160
1492952436;13.611;4.613;6.176;8.414;11.147
1492952441;13.690;4.668;6.180;8.535;11.212
1492952446;13.571;4.618;6.177;8.397;11.237
1492952451;13.571;4.620;6.187;8.442;11.151
1492952457;13.694;4.669;6.183;8.431;11.158
1492952462;13.570;4.609;6.191;8.538;11.233
1492952467;13.558;4.612;6.181;8.407;11.141
1492952472;13.691;4.616;6.180;8.415;11.156
1492952477;13.604;4.669;6.185;8.523;11.231
1492952482;13.572;4.619;6.188;8.386;11.137
1492952487;13.571;4.619;6.188;8.436;11.150
1492952492;13.694;4.668;6.185;8.424;11.152
1492952497;13.571;4.602;6.200;8.540;11.218
1492952502;13.568;4.617;6.182;8.413;11.156
1492952507;13.694;4.627;6.177;8.440;11.159
1492952512;13.544;4.668;6.184;8.531;11.226
1492952517;13.572;4.618;6.179;8.421;11.133
1492952522;13.570;4.619;6.190;8.436;11.160
1492952527;13.689;4.669;6.180;8.480;11.125
1492952532;13.557;4.615;6.180;8.530;11.223
1492952537;13.571;4.618;6.179;8.432;11.149
1492952542;13.694;4.669;6.183;8.416;11.148
1492952547;13.548;4.669;6.188;8.542;11.223
1492952552;13.571;4.618;6.179;8.438;11.144
1492952557;13.570;4.617;6.178;8.422;11.145
1492952562;13.678;4.665;6.178;8.531;11.160
1492952567;13.572;4.618;6.187;8.531;11.222
1492952573;13.571;4.617;6.189;8.433;11.150
1492952578;13.693;4.664;6.183;8.427;11.152
1492952583;13.548;4.661;6.185;8.531;11.219
1492952588;13.571;4.617;6.170;8.430;11.137
1492952593;13.554;4.611;6.187;8.421;11.155
1492952598;13.690;4.667;6.180;8.541;11.137
1492952603;13.571;4.616;6.174;8.431;11.233
1492952608;13.571;4.617;6.173;8.440;11.158
1492952613;13.694;4.668;6.184;8.427;11.158
1492952618;13.549;4.608;6.183;8.543;11.222
1492952623;13.556;4.613;6.176;8.426;11.135
1492952628;13.644;4.614;6.184;8.409;11.153
1492952633;13.689;4.666;6.185;8.525;11.221
1492952638;13.571;4.617;6.184;8.405;11.252
1492952643;13.571;4.617;6.182;8.437;11.147
1492952648;13.693;4.667;6.186;8.418;11.147
1492952653;13.528;4.656;6.186;8.528;11.227
1492952658;13.568;4.616;6.187;8.423;11.136
1492952663;13.570;4.617;6.182;8.419;11.155
1492952668;13.693;4.668;6.187;8.532;11.156
1492952673;13.571;4.618;6.177;8.538;11.231
1492952678;13.570;4.617;6.190;8.431;11.156
1492952683;13.693;4.664;6.197;8.395;11.137
1492952689;13.545;4.632;6.187;8.536;11.226
1492952694;13.571;4.616;6.188;8.424;11.126
1492952699;13.568;4.617;6.181;8.418;11.145
1492952704;13.693;4.668;6.182;8.524;11.178
1492952709;13.571;4.618;6.189;8.407;11.259
1492952714;13.570;4.617;6.180;8.404;11.123
1492952719;13.690;4.665;6.178;8.412;11.147
1492952724;13.563;4.606;6.185;8.526;11.219
1492952729;13.570;4.617;6.190;8.433;11.139
1492952734;13.607;4.616;6.185;8.431;11.148
1492952739;13.693;4.666;6.182;8.526;11.230
1492952744;13.571;4.616;6.183;8.401;11.270
1492952749;13.556;4.609;6.181;8.427;11.145
1492952754;13.690;4.668;6.175;8.431;11.146
1492952759;13.561;4.606;6.188;8.527;11.223
1492952764;13.570;4.616;6.185;8.434;11.154
1492952769;13.623;4.615;6.189;8.428;11.153
1492952774;13.693;4.668;6.185;8.544;11.226
1492952779;13.557;4.610;6.187;8.393;11.266
1492952784;13.567;4.617;6.186;8.431;11.152
1492952789;13.692;4.667;6.172;8.421;11.143
1492952794;13.567;4.607;6.186;8.526;11.228
1492952800;13.570;4.617;6.179;8.422;11.157
1492952805;13.672;4.617;6.186;8.434;11.148
1492952810;13.674;4.661;6.179;8.518;11.213
1492952815;13.568;4.616;6.201;8.358;11.185
1492952820;13.525;4.603;6.243;8.416;11.152
1492952825;13.689;4.666;6.178;8.418;11.155
1492952830;13.570;4.607;6.182;8.537;11.220
1492952835;13.570;4.617;6.179;8.437;11.146
1492952840;13.692;4.615;6.182;8.424;11.155
1492952845;13.576;4.666;6.184;8.533;11.224
1492952850;13.557;4.610;6.206;8.361;11.124
1492952855;13.567;4.616;6.184;8.426;11.147
1492952860;13.692;4.667;6.185;8.467;11.149
1492952865;13.570;4.614;6.185;8.534;11.232
1492952870;13.570;4.617;6.187;8.435;11.155
1492952875;13.692;4.665;6.178;8.438;11.151
1492952880;13.531;4.661;6.182;8.529;11.220
1492952885;13.555;4.612;6.181;8.401;11.140
1492952890;13.569;4.617;6.186;8.441;11.152
1492952895;13.692;4.667;6.200;8.417;11.146
1492952900;13.563;4.606;6.186;8.524;11.232
1492952905;13.570;4.616;6.185;8.434;11.141
1492952910;13.599;4.611;6.189;8.427;11.138
1492952916;13.679;4.661;6.177;8.532;11.229
1492952921;13.568;4.615;6.189;8.396;11.261
1492952926;13.570;4.618;6.181;8.426;11.156
1492952931;13.692;4.668;6.181;8.430;11.152
1492952936;13.561;4.608;6.176;8.535;11.223
1492952941;13.557;4.609;6.191;8.421;11.143
1492952946;13.652;4.612;6.178;8.428;11.145
1492952951;13.690;4.668;6.188;8.522;11.233
1492952956;13.570;4.619;6.171;8.403;11.254
1492952961;13.569;4.618;6.178;8.421;11.156
1492952966;13.692;4.669;6.185;8.419;11.147
1492952971;13.570;4.607;6.196;8.529;11.220
1492952976;13.555;4.611;6.189;8.404;11.145
1492952981;13.689;4.616;6.181;8.436;11.152
1492952986;13.668;4.668;6.182;8.529;11.221
1492952991;13.570;4.617;6.185;8.392;11.238
1492952996;13.569;4.619;6.180;8.440;11.157
1492953001;13.692;4.667;6.187;8.427;11.132
1492953006;13.557;4.603;6.191;8.533;11.232
1492953011;13.567;4.617;6.186;8.434;11.158
1492953016;13.692;4.617;6.182;8.431;11.156
1492953021;13.546;4.668;6.186;8.532;11.221
1492953026;13.569;4.618;6.184;8.416;11.138
1492953032;13.568;4.619;6.188;8.433;11.159
1492953037;13.675;4.662;6.186;8.466;11.150
1492953042;13.567;4.613;6.191;8.523;11.224
1492953047;13.569;4.619;6.188;8.433;11.147
1492953052;13.691;4.655;6.183;8.436;11.151
1492953057;13.546;4.668;6.192;8.531;11.226
1492953062;13.569;4.618;6.184;8.428;11.139
1492953067;13.551;4.612;6.178;8.418;11.140
1492953072;13.688;4.667;6.178;8.541;11.149
1492953077;13.569;4.617;6.183;8.472;11.225
1492953082;13.569;4.618;6.187;8.428;11.157
1492953087;13.691;4.669;6.185;8.421;11.157
1492953092;13.547;4.624;6.182;8.525;11.220
1492953097;13.548;4.612;6.193;8.404;11.114
1492953102;13.562;4.616;6.185;8.412;11.145
1492953107;13.691;4.669;6.181;8.525;11.155
1492953112;13.569;4.619;6.180;8.433;11.232
1492953117;13.569;4.618;6.182;8.432;11.149
1492953122;13.691;4.668;6.183;8.432;11.157
1492953127;13.542;4.617;6.184;8.530;11.220
1492953132;13.566;4.617;6.186;8.423;11.129
1492953137;13.563;4.618;6.181;8.419;11.149
1492953143;13.692;4.669;6.182;8.544;11.173
1492953148;13.569;4.617;6.192;8.400;11.239
1492953153;13.569;4.617;6.185;8.425;11.152
1492953158;13.691;4.668;6.188;8.430;11.097
1492953163;13.536;4.605;6.190;8.528;11.220
1492953168;13.568;4.616;6.184;8.420;11.153
1492953173;13.631;4.618;6.181;8.439;11.143
1492953178;13.691;4.668;6.186;8.527;11.219
1492953183;13.569;4.616;6.182;8.409;11.233
1492953188;13.569;4.617;6.184;8.427;11.146
1492953193;13.677;4.661;6.187;8.426;11.152
1492953198;13.568;4.608;6.179;8.526;11.227
1492953203;13.569;4.618;6.178;8.424;11.140
1492953208;13.691;4.632;6.188;8.417;11.150
1492953213;13.545;4.667;6.187;8.543;11.228
1492953218;13.568;4.618;6.186;8.433;11.135
1492953223;13.553;4.611;6.187;8.402;11.134
1492953228;13.688;4.666;6.186;8.449;11.152
1492953233;13.569;4.613;6.184;8.542;11.217
1492953238;13.568;4.618;6.186;8.435;11.151
1492953243;13.691;4.615;6.190;8.430;11.141
1492953248;13.545;4.668;6.185;8.543;11.225
1492953253;13.548;4.610;6.196;8.386;11.126
1492953258;13.564;4.615;6.188;8.419;11.151
1492953264;13.691;4.668;6.179;8.466;11.147
1492953269;13.569;4.611;6.174;8.536;11.217
1492953274;13.568;4.617;6.186;8.423;11.149
1492953279;13.691;4.645;6.186;8.431;11.144
1492953284;13.539;4.657;6.173;8.536;11.237
1492953289;13.566;4.615;6.179;8.409;11.127
1492953294;13.568;4.617;6.184;8.439;11.149
1492953299;13.691;4.667;6.187;8.529;11.145
1492953304;13.569;4.617;6.181;8.497;11.215
1492953309;13.568;4.617;6.181;8.423;11.149
1492953314;13.691;4.668;6.177;8.417;11.107
1492953319;13.543;4.641;6.188;8.538;11.221
1492953324;13.568;4.615;6.188;8.421;11.125
1492953329;13.567;4.616;6.187;8.436;11.147
1492953334;13.691;4.668;6.185;8.541;11.126
1492953339;13.569;4.616;6.177;8.456;11.213
1492953344;13.568;4.616;6.179;8.433;11.136
1492953349;13.676;4.661;6.183;8.414;11.145
1492953354;13.545;4.667;6.187;8.524;11.226
1492953359;13.569;4.616;6.189;8.418;11.135
1492953364;13.568;4.616;6.184;8.436;11.141
1492953369;13.691;4.666;6.182;8.523;11.139
1492953374;13.568;4.616;6.178;8.489;11.226
1492953380;13.555;4.612;6.189;8.438;11.142
1492953385;13.688;4.666;6.185;8.438;11.152
1492953390;13.546;4.623;6.183;8.535;11.219
1492953395;13.568;4.616;6.182;8.420;11.126
1492953400;13.567;4.616;6.185;8.422;11.142
1492953405;13.691;4.668;6.188;8.536;11.099
1492953410;13.551;4.610;6.190;8.417;11.214
1492953415;13.565;4.615;6.182;8.429;11.113
1492953420;13.679;4.653;6.204;8.416;11.153
1492953425;13.535;4.604;6.186;8.543;11.215
1492953430;13.568;4.617;6.184;8.439;11.143
1492953435;13.618;4.615;6.190;8.426;11.147
1492953440;13.691;4.666;6.184;8.526;11.144
1492953445;13.566;4.614;6.184;8.413;11.228
1492953450;13.550;4.608;6.187;8.431;11.142
1492953455;13.675;4.663;6.178;8.437;11.138
1492953460;13.560;4.605;6.185;8.529;11.216
1492953465;13.568;4.615;6.189;8.429;11.138
1492953470;13.677;4.615;6.188;8.435;11.146
1492953475;13.673;4.664;6.186;8.528;11.214
1492953480;13.553;4.607;6.183;8.400;11.138
1492953485;13.552;4.610;6.185;8.436;11.150
1492953490;13.690;4.666;6.186;8.415;11.146
1492953496;13.568;4.606;6.191;8.533;11.222
1492953501;13.568;4.615;6.190;8.428;11.139
1492953506;13.691;4.634;6.180;8.422;11.148
1492953511;13.544;4.663;6.189;8.559;11.235
1492953516;13.554;4.610;6.178;8.439;11.133
1492953521;13.564;4.615;6.190;8.429;11.148
1492953526;13.681;4.664;6.181;8.516;11.146
1492953531;13.568;4.615;6.191;8.518;11.220
1492953536;13.567;4.616;6.184;8.428;11.148
1492953541;13.690;4.667;6.186;8.422;11.111
1492953546;13.530;4.630;6.192;8.537;11.220
1492953551;13.565;4.615;6.187;8.427;11.121
1492953556;13.566;4.615;6.185;8.418;11.149
1492953561;13.690;4.666;6.186;8.544;11.099
1492953566;13.567;4.616;6.180;8.514;11.222
1492953571;13.567;4.615;6.184;8.430;11.138
1492953576;13.674;4.662;6.189;8.415;11.145
1492953581;13.542;4.630;6.183;8.531;11.212
1492953586;13.567;4.615;6.179;8.425;11.122
1492953591;13.565;4.615;6.191;8.429;11.141
1492953596;13.690;4.665;6.186;8.539;11.163
1492953601;13.567;4.614;6.190;8.402;11.241
1492953606;13.552;4.611;6.194;8.405;11.134
1492953612;13.687;4.665;6.170;8.425;11.148
1492953617;13.568;4.606;6.190;8.538;11.209
1492953622;13.567;4.615;6.182;8.438;11.144
1492953627;13.690;4.615;6.189;8.420;11.149
1492953632;13.664;4.665;6.176;8.523;11.219
1492953637;13.552;4.606;6.195;8.403;11.241
1492953642;13.564;4.614;6.187;8.420;11.135
1492953647;13.690;4.666;6.189;8.430;11.137
1492953652;13.568;4.605;6.179;8.538;11.225
1492953657;13.567;4.615;6.189;8.422;11.148
1492953662;13.689;4.615;6.184;8.421;11.147
1492953667;13.528;4.658;6.187;8.531;11.214
1492953672;13.561;4.613;6.182;8.415;11.127
1492953677;13.567;4.614;6.182;8.422;11.145
1492953682;13.690;4.666;6.186;8.407;11.141
1492953687;13.567;4.607;6.181;8.532;11.211
1492953692;13.567;4.615;6.185;8.433;11.140
1492953697;13.689;4.607;6.200;8.410;11.131
1492953702;13.574;4.664;6.179;8.526;11.213
1492953707;13.567;4.615;6.191;8.392;11.131
1492953712;13.566;4.616;6.187;8.432;11.138
1492953717;13.689;4.667;6.189;8.469;11.142
1492953722;13.567;4.611;6.192;8.542;11.221
1492953728;13.566;4.615;6.182;8.424;11.134
1492953733;13.676;4.659;6.181;8.424;11.144
1492953738;13.544;4.652;6.181;8.531;11.221
1492953743;13.567;4.616;6.191;8.423;11.125
1492953748;13.565;4.615;6.185;8.441;11.139
1492953753;13.689;4.664;6.183;8.534;11.134
1492953758;13.567;4.615;6.186;8.458;11.209
1492953763;13.551;4.610;6.186;8.413;11.146
1492953768;13.689;4.665;6.181;8.434;11.144
1492953773;13.544;4.644;6.185;8.536;11.222
1492953778;13.567;4.616;6.180;8.439;11.123
1492953783;13.566;4.616;6.187;8.426;11.150
1492953788;13.689;4.667;6.181;8.528;11.144
1492953793;13.553;4.610;6.180;8.514;11.221
1492953798;13.563;4.615;6.187;8.427;11.143
1492953803;13.689;4.633;6.182;8.420;11.136
1492953808;13.543;4.666;6.185;8.521;11.224
1492953813;13.567;4.616;6.187;8.433;11.131
1492953818;13.566;4.617;6.181;8.427;11.150
1492953823;13.671;4.661;6.186;8.502;11.141
1492953828;13.564;4.613;6.188;8.539;11.215
1492953833;13.566;4.615;6.180;8.422;11.142
1492953838;13.689;4.667;6.179;8.435;11.149
1492953844;13.544;4.648;6.187;8.539;11.227
1492953849;13.567;4.617;6.188;8.428;11.122
1492953854;13.541;4.609;6.185;8.418;11.136
1492953859;13.686;4.665;6.191;8.532;11.106
1492953864;13.564;4.616;6.185;8.406;11.271
1492953869;13.566;4.615;6.179;8.422;11.156
1492953874;13.689;4.667;6.180;8.421;11.148
1492953879;13.551;4.606;6.183;8.531;11.223
1492953884;13.563;4.609;6.198;8.423;11.131
1492953889;13.583;4.614;6.184;8.433;11.151
1492953894;13.689;4.667;6.186;8.544;11.223
1492953899;13.567;4.616;6.175;8.404;11.252
1492953904;13.566;4.616;6.182;8.422;11.147
1492953909;13.689;4.665;6.185;8.430;11.145
1492953914;13.550;4.606;6.194;8.535;11.261
1492953919;13.563;4.614;6.189;8.415;11.148
1492953924;13.608;4.615;6.183;8.403;11.144
1492953929;13.689;4.667;6.189;8.516;11.222
1492953934;13.566;4.614;6.183;8.377;11.255
1492953939;13.565;4.615;6.176;8.406;11.156
1492953944;13.689;4.666;6.185;8.415;11.135
1492953949;13.554;4.604;6.186;8.494;11.228
1492953954;13.566;4.617;6.189;8.382;11.153
1492953959;13.689;4.616;6.178;8.395;11.156
1492953965;13.572;4.667;6.183;8.465;11.221
1492953970;13.566;4.616;6.187;8.356;11.138
1492953975;13.565;4.616;6.188;8.384;11.155
1492953980;13.675;4.662;6.177;8.372;11.151
1492953985;13.563;4.609;6.178;8.455;11.230
1492953990;13.566;4.616;6.186;8.360;11.148
1492953995;13.689;4.620;6.186;8.358;11.144
1492954000;13.543;4.667;6.192;8.448;11.219
1492954005;13.566;4.618;6.183;8.326;11.134
1492954010;13.550;4.612;6.191;8.335;11.140
1492954015;13.686;4.666;6.188;8.345;11.147
1492954020;13.554;4.604;6.182;8.398;11.228
1492954025;13.553;4.611;6.179;8.327;11.142
1492954030;13.686;4.612;6.188;8.320;11.153
1492954035;13.543;4.667;6.184;8.417;11.226
1492954040;13.566;4.618;6.184;8.300;11.134
1492954045;13.565;4.617;6.191;8.327;11.153
1492954050;13.671;4.660;6.190;8.295;11.143
1492954055;13.548;4.604;6.180;8.385;11.220
1492954060;13.563;4.616;6.189;8.316;11.151
1492954065;13.688;4.625;6.187;8.312;11.153
1492954070;13.543;4.667;6.191;8.407;11.217
1492954075;13.566;4.616;6.190;8.288;11.137
1492954081;13.564;4.617;6.191;8.297;11.131
1492954086;13.673;4.662;6.195;8.397;11.134
1492954091;13.563;4.616;6.181;8.385;11.228
1492954096;13.565;4.616;6.186;8.298;11.152
1492954101;13.688;4.667;6.181;8.294;11.152
1492954106;13.543;4.667;6.183;8.377;11.216
1492954111;13.566;4.618;6.181;8.284;11.128
1492954116;13.548;4.610;6.180;8.269;11.144
1492954121;13.686;4.666;6.179;8.377;11.146
1492954126;13.566;4.618;6.179;8.342;11.217
1492954131;13.566;4.618;6.184;8.278;11.152
1492954136;13.689;4.629;6.183;8.267;11.143
1492954141;13.543;4.667;6.190;8.362;11.226
1492954146;13.543;4.610;6.190;8.224;11.125
1492954151;13.562;4.616;6.187;8.268;11.138
1492954156;13.689;4.667;6.188;8.243;11.149
1492954161;13.567;4.607;6.183;8.346;11.225
1492954166;13.566;4.616;6.190;8.243;11.137
1492954171;13.689;4.644;6.177;8.266;11.147
1492954176;13.536;4.658;6.191;8.341;11.217
1492954181;13.563;4.615;6.184;8.251;11.121
1492954186;13.564;4.616;6.181;8.277;11.142
1492954191;13.688;4.667;6.186;8.327;11.149
1492954197;13.566;4.615;6.184;8.324;11.210
1492954202;13.565;4.616;6.182;8.240;11.148
1492954207;13.689;4.668;6.191;8.206;11.120
1492954212;13.540;4.626;6.184;8.312;11.213
1492954217;13.565;4.619;6.183;8.229;11.122
1492954222;13.561;4.618;6.190;8.232;11.138
1492954227;13.688;4.669;6.176;8.320;11.141
1492954232;13.566;4.618;6.184;8.232;11.218
1492954237;13.565;4.618;6.193;8.230;11.119
1492954242;13.673;4.665;6.180;8.214;11.131
1492954247;13.543;4.618;6.188;8.317;11.247
1492954252;13.565;4.617;6.188;8.203;11.125
1492954257;13.555;4.618;6.188;8.213;11.137
1492954262;13.688;4.669;6.184;8.312;11.157
1492954267;13.566;4.619;6.193;8.215;11.226
1492954272;13.550;4.612;6.180;8.218;11.135
1492954277;13.685;4.668;6.178;8.212;11.143
1492954282;13.557;4.608;6.181;8.306;11.206
1492954287;13.565;4.617;6.181;8.191;11.142
1492954292;13.655;4.617;6.189;8.202;11.133
1492954297;13.688;4.668;6.189;8.305;11.213
1492954302;13.543;4.610;6.181;8.164;11.218
1492954307;13.562;4.617;6.175;8.206;11.137
1492954313;13.688;4.669;6.181;8.206;11.140
1492954318;13.566;4.610;6.193;8.308;11.217
1492954323;13.564;4.619;6.191;8.196;11.140
1492954328;13.688;4.617;6.182;8.184;11.139
1492954333;13.605;4.668;6.188;8.287;11.204
1492954338;13.557;4.616;6.181;8.188;11.190
1492954343;13.564;4.618;6.191;8.184;11.135
1492954348;13.687;4.669;6.190;8.198;11.138
1492954353;13.566;4.608;6.183;8.292;11.215
1492954358;13.564;4.617;6.183;8.171;11.141
1492954363;13.688;4.617;6.187;8.173;11.128
1492954368;13.577;4.662;6.189;8.287;11.206
1492954373;13.561;4.618;6.179;8.188;11.201
1492954378;13.564;4.617;6.193;8.168;11.136
1492954383;13.687;4.668;6.188;8.165;11.129
1492954388;13.560;4.608;6.181;8.291;11.217
1492954393;13.565;4.616;6.186;8.175;11.139
1492954398;13.653;4.612;6.184;8.161;11.139
1492954403;13.688;4.667;6.183;8.275;11.208
1492954408;13.565;4.616;6.185;8.193;11.185
1492954413;13.564;4.616;6.185;8.153;11.131
1492954419;13.688;4.667;6.186;8.162;11.132
1492954424;13.565;4.607;6.199;8.272;11.205
1492954429;13.550;4.611;6.186;8.157;11.126
1492954434;13.685;4.615;6.193;8.153;11.134
1492954439;13.688;4.666;6.182;8.262;11.214
1492954444;13.565;4.616;6.179;8.155;11.191
1492954449;13.564;4.618;6.189;8.160;11.138
1492954454;13.688;4.668;6.196;8.159;11.139
1492954459;13.557;4.599;6.203;8.264;11.194
1492954464;13.562;4.615;6.186;8.143;11.133
1492954469;13.687;4.615;6.178;8.152;11.136
1492954474;13.628;4.667;6.182;8.266;11.218
1492954479;13.565;4.617;6.191;8.149;11.171
1492954484;13.564;4.616;6.186;8.129;11.139
1492954489;13.687;4.668;6.205;8.153;11.117
1492954494;13.562;4.606;6.196;8.254;11.232
1492954499;13.565;4.616;6.189;8.135;11.142
1492954504;13.687;4.628;6.188;8.126;11.140
1492954509;13.541;4.666;6.188;8.256;11.222
1492954514;13.565;4.614;6.191;8.130;11.127
1492954519;13.563;4.615;6.190;8.127;11.119
1492954524;13.674;4.666;6.192;8.176;11.138
1492954530;13.565;4.612;6.189;8.250;11.222
1492954535;13.564;4.616;6.186;8.117;11.132
1492954540;13.687;4.638;6.189;8.114;11.140
1492954545;13.541;4.668;6.185;8.238;11.252
1492954550;13.565;4.616;6.192;8.105;11.124
1492954555;13.548;4.611;6.196;8.109;11.141
1492954560;13.684;4.665;6.190;8.179;11.134
1492954565;13.565;4.611;6.192;8.242;11.238
1492954570;13.564;4.616;6.185;8.110;11.133
1492954575;13.687;4.649;6.185;8.116;11.141
1492954580;13.541;4.666;6.186;8.237;11.222
1492954585;13.549;4.610;6.189;8.101;11.106
1492954590;13.560;4.613;6.188;8.105;11.137
1492954595;13.687;4.666;6.186;8.220;11.121
1492954600;13.564;4.615;6.177;8.137;11.211
1492954605;13.564;4.615;6.184;8.096;11.140
1492954610;13.687;4.666;6.187;8.087;11.133
1492954615;13.519;4.604;6.194;8.218;11.208
1492954620;13.548;4.607;6.191;8.094;11.126
1492954625;13.582;4.609;6.190;8.085;11.129
1492954630;13.684;4.664;6.186;8.235;11.182
1492954635;13.564;4.615;6.177;8.105;11.223
1492954641;13.564;4.615;6.185;8.086;11.140
1492954646;13.687;4.664;6.173;8.083;11.143
1492954651;13.559;4.598;6.184;8.205;11.198
1492954656;13.547;4.608;6.183;8.107;11.135
1492954661;13.674;4.613;6.183;8.101;11.137
1492954666;13.687;4.664;6.186;8.218;11.209
1492954671;13.564;4.614;6.189;8.099;11.228
1492954676;13.563;4.614;6.189;8.083;11.148
1492954681;13.678;4.662;6.180;8.104;11.143
1492954686;13.538;4.638;6.197;8.203;11.221
1492954691;13.561;4.613;6.184;8.088;11.131
1492954696;13.562;4.614;6.185;8.080;11.139
1492954701;13.687;4.665;6.188;8.229;11.098
1492954706;13.564;4.614;6.178;8.192;11.221
1492954711;13.564;4.614;6.187;8.089;11.144
1492954716;13.671;4.662;6.188;8.079;11.123
1492954721;13.536;4.654;6.179;8.209;11.225
1492954726;13.564;4.613;6.182;8.088;11.128
1492954731;13.562;4.614;6.182;8.078;11.143
1492954736;13.686;4.664;6.187;8.226;11.101
1492954741;13.564;4.612;6.178;8.127;11.220
1492954747;13.548;4.609;6.186;8.095;11.136
1492954752;13.673;4.659;6.185;8.088;11.147
1492954757;13.544;4.603;6.185;8.214;11.219
1492954762;13.564;4.615;6.186;8.081;11.126
1492954767;13.555;4.614;6.186;8.076;11.155
1492954772;13.686;4.665;6.183;8.224;11.166
1492954777;13.548;4.607;6.179;8.097;11.222
1492954782;13.553;4.607;6.206;8.095;11.144
1492954787;13.682;4.664;6.185;8.081;11.144
1492954792;13.550;4.603;6.185;8.208;11.232
1492954797;13.563;4.613;6.182;8.080;11.151
1492954802;13.556;4.613;6.184;8.072;11.146
1492954807;13.657;4.658;6.194;8.199;11.127
1492954812;13.550;4.608;6.196;8.107;11.232
1492954817;13.560;4.612;6.180;8.074;11.154
1492954822;13.686;4.665;6.183;8.075;11.156
1492954827;13.541;4.604;6.184;8.215;11.249
1492954832;13.563;4.615;6.192;8.093;11.155
1492954837;13.620;4.613;6.195;8.079;11.139
1492954842;13.668;4.660;6.185;8.194;11.215
1492954847;13.560;4.615;6.187;8.079;11.236
1492954852;13.562;4.615;6.188;8.084;11.149
1492954858;13.686;4.666;6.182;8.075;11.149
1492954863;13.563;4.606;6.186;8.213;11.225
1492954868;13.563;4.614;6.187;8.074;11.139
1492954873;13.670;4.608;6.181;8.068;11.146
1492954878;13.584;4.664;6.182;8.200;11.231
1492954883;13.564;4.615;6.190;8.072;11.209
1492954888;13.562;4.614;6.183;8.074;11.155
1492954893;13.685;4.666;6.183;8.083;11.151
1492954898;13.563;4.607;6.187;8.200;11.232
1492954903;13.547;4.609;6.186;8.075;11.151
1492954908;13.683;4.613;6.186;8.083;11.152
1492954913;13.539;4.667;6.186;8.201;11.270
1492954918;13.563;4.617;6.185;8.084;11.136
1492954923;13.563;4.615;6.174;8.082;11.162
1492954928;13.686;4.667;6.190;8.087;11.158
1492954933;13.542;4.597;6.187;8.194;11.217
1492954938;13.560;4.614;6.185;8.083;11.166
1492954943;13.686;4.615;6.184;8.071;11.162
1492954948;13.621;4.666;6.182;8.203;11.238
1492954953;13.563;4.616;6.183;8.065;11.144
1492954958;13.562;4.615;6.184;8.070;11.163
1492954964;13.642;4.661;6.192;8.089;11.146
1492954969;13.560;4.607;6.197;8.198;11.258
1492954974;13.563;4.616;6.183;8.072;11.163
1492954979;13.685;4.628;6.183;8.078;11.152
1492954984;13.539;4.666;6.177;8.208;11.234
1492954989;13.563;4.617;6.190;8.066;11.149
1492954994;13.555;4.611;6.195;8.072;11.154
1492954999;13.669;4.664;6.193;8.144;11.166
1492955004;13.563;4.612;6.182;8.192;11.230
1492955009;13.563;4.617;6.182;8.071;11.163
1492955014;13.682;4.652;6.189;8.074;11.163
1492955019;13.539;4.666;6.182;8.196;11.279
1492955024;13.563;4.617;6.185;8.072;11.065
1492955029;13.550;4.616;6.189;8.059;11.168
1492955034;13.685;4.668;6.186;8.193;11.156
1492955039;13.563;4.617;6.193;8.156;11.265
1492955044;13.563;4.616;6.182;8.060;11.167
1492955049;13.686;4.626;6.185;8.071;11.165
1492955054;13.539;4.668;6.189;8.183;11.245
1492955059;13.547;4.613;6.187;8.068;11.179
1492955064;13.562;4.617;6.186;8.058;11.170
1492955069;13.686;4.667;6.189;8.095;11.166
1492955074;13.563;4.610;6.175;8.195;11.236
1492955080;13.563;4.619;6.188;8.075;11.172
1492955085;13.685;4.621;6.187;8.068;11.161
1492955090;13.512;4.658;6.187;8.190;11.240
1492955095;13.560;4.617;6.181;8.063;11.149
1492955100;13.562;4.619;6.183;8.059;11.166
1492955105;13.685;4.670;6.189;8.087;11.164
1492955110;13.563;4.612;6.192;8.194;11.236
1492955115;13.562;4.620;6.192;8.059;11.174
1492955120;13.686;4.635;6.179;8.067;11.159
1492955125;13.522;4.667;6.192;8.184;11.278
1492955130;13.562;4.620;6.189;8.053;11.161
1492955135;13.562;4.620;6.190;8.063;11.168
1492955140;13.685;4.670;6.185;8.168;11.167
1492955145;13.563;4.619;6.176;8.184;11.249
1492955150;13.562;4.620;6.182;8.055;11.165
1492955155;13.671;4.666;6.188;8.053;11.165
1492955160;13.536;4.657;6.186;8.186;11.242
1492955165;13.562;4.621;6.185;8.065;11.154
1492955170;13.561;4.621;6.186;8.052;11.171
1492955175;13.685;4.671;6.191;8.175;11.139
1492955180;13.562;4.621;6.194;8.180;11.244
1492955185;13.549;4.616;6.189;8.064;11.173
1492955190;13.683;4.671;6.185;8.067;11.177
1492955196;13.539;4.645;6.184;8.183;11.259
1492955201;13.562;4.621;6.186;8.070;11.163
1492955206;13.561;4.621;6.186;8.072;11.179
1492955211;13.685;4.673;6.181;8.175;11.132
1492955216;13.545;4.618;6.190;8.115;11.288
1492955221;13.536;4.613;6.183;8.060;11.161
1492955226;13.672;4.658;6.199;8.059;11.128
