1492977605;13.588;4.672;6.181;8.475;11.210
1492977610;13.611;4.622;6.171;8.391;11.101
1492977615;13.610;4.621;6.180;8.382;11.083
1492977620;13.708;4.665;6.180;8.401;11.112
1492977625;13.608;4.613;6.182;8.468;11.198
1492977630;13.611;4.618;6.181;8.411;11.117
1492977635;13.730;4.616;6.172;8.405;11.114
1492977640;13.637;4.672;6.184;8.483;11.200
1492977646;13.611;4.622;6.185;8.390;11.161
1492977651;13.586;4.614;6.178;8.394;11.097
1492977656;13.727;4.669;6.181;8.406;11.112
1492977661;13.611;4.611;6.182;8.486;11.202
1492977666;13.611;4.621;6.173;8.403;11.123
1492977671;13.714;4.619;6.188;8.408;11.117
1492977676;13.730;4.670;6.181;8.473;11.161
1492977681;13.595;4.614;6.182;8.351;11.174
1492977686;13.608;4.619;6.176;8.417;11.104
1492977691;13.730;4.671;6.182;8.408;11.113
1492977696;13.599;4.610;6.180;8.487;11.207
1492977701;13.612;4.620;6.187;8.398;11.106
1492977706;13.644;4.620;6.189;8.410;11.121
1492977711;13.715;4.662;6.189;8.462;11.149
1492977716;13.608;4.618;6.184;8.389;11.218
1492977721;13.611;4.619;6.179;8.397;11.119
1492977726;13.730;4.670;6.170;8.413;11.122
1492977731;13.604;4.610;6.179;8.473;11.207
1492977736;13.611;4.620;6.183;8.419;11.123
1492977741;13.594;4.609;6.182;8.385;11.092
1492977746;13.728;4.669;6.182;8.470;11.090
1492977751;13.612;4.619;6.172;8.413;11.195
1492977756;13.611;4.620;6.177;8.415;11.123
1492977761;13.730;4.671;6.187;8.396;11.113
1492977767;13.590;4.663;6.184;8.477;11.199
1492977772;13.608;4.611;6.182;8.389;11.087
1492977777;13.607;4.620;6.190;8.420;11.127
1492977782;13.730;4.672;6.181;8.408;11.112
1492977787;13.612;4.612;6.179;8.486;11.196
1492977792;13.611;4.620;6.186;8.384;11.115
1492977797;13.730;4.621;6.170;8.400;11.122
1492977802;13.596;4.670;6.183;8.458;11.202
1492977807;13.609;4.618;6.169;8.358;11.099
1492977812;13.611;4.619;6.170;8.420;11.117
1492977817;13.731;4.668;6.167;8.395;11.115
1492977822;13.612;4.610;6.190;8.472;11.207
1492977827;13.611;4.618;6.177;8.414;11.117
1492977832;13.730;4.616;6.170;8.381;11.094
1492977837;13.665;4.666;6.175;8.483;11.204
1492977842;13.611;4.618;6.185;8.388;11.094
1492977847;13.611;4.618;6.186;8.401;11.117
1492977852;13.731;4.669;6.183;8.395;11.113
1492977857;13.612;4.610;6.183;8.487;11.205
1492977862;13.611;4.619;6.189;8.418;11.111
1492977867;13.715;4.615;6.186;8.398;11.126
1492977872;13.730;4.668;6.183;8.487;11.210
1492977877;13.612;4.617;6.182;8.372;11.189
1492977883;13.610;4.618;6.188;8.384;11.122
1492977888;13.731;4.668;6.181;8.385;11.123
1492977893;13.608;4.609;6.184;8.485;11.206
1492977898;13.599;4.615;6.183;8.401;11.096
1492977903;13.603;4.617;6.176;8.411;11.127
1492977908;13.731;4.669;6.183;8.487;11.096
1492977913;13.611;4.614;6.185;8.480;11.205
1492977918;13.611;4.618;6.171;8.407;11.115
1492977923;13.731;4.660;6.190;8.432;11.117
1492977928;13.575;4.665;6.194;8.473;11.198
1492977933;13.609;4.618;6.179;8.399;11.101
1492977938;13.614;4.621;6.178;8.403;11.126
1492977943;13.731;4.669;6.185;8.409;11.120
1492977948;13.612;4.609;6.179;8.488;11.201
1492977953;13.612;4.617;6.171;8.413;11.126
1492977958;13.700;4.612;6.178;8.385;11.102
1492977963;13.728;4.666;6.182;8.476;11.203
1492977968;13.612;4.619;6.185;8.367;11.228
1492977973;13.611;4.619;6.190;8.415;11.118
1492977978;13.730;4.669;6.173;8.395;11.119
1492977983;13.606;4.607;6.180;8.481;11.212
1492977988;13.593;4.612;6.173;8.392;11.109
1492977993;13.662;4.617;6.175;8.389;11.114
1492977999;13.731;4.669;6.180;8.483;11.152
1492978004;13.612;4.620;6.176;8.388;11.224
1492978009;13.611;4.618;6.187;8.413;11.116
1492978014;13.731;4.668;6.180;8.393;11.119
1492978019;13.593;4.605;6.172;8.456;11.205
1492978024;13.609;4.617;6.184;8.414;11.101
1492978029;13.609;4.618;6.186;8.407;11.117
1492978034;13.731;4.669;6.183;8.485;11.106
1492978039;13.612;4.620;6.187;8.453;11.219
1492978044;13.612;4.621;6.169;8.379;11.126
1492978049;13.731;4.670;6.178;8.389;11.062
1492978054;13.587;4.642;6.180;8.483;11.200
1492978059;13.612;4.617;6.189;8.409;11.030
1492978064;13.599;4.612;6.176;8.400;11.053
1492978069;13.718;4.664;6.190;8.471;11.097
1492978074;13.610;4.617;6.173;8.447;11.209
1492978079;13.612;4.618;6.178;8.410;11.123
1492978084;13.731;4.669;6.173;8.426;11.117
1492978089;13.590;4.641;6.184;8.490;11.207
1492978094;13.598;4.612;6.186;8.391;11.085
1492978099;13.597;4.611;6.189;8.389;11.125
1492978104;13.728;4.667;6.181;8.491;11.113
1492978109;13.612;4.618;6.179;8.470;11.199
1492978115;13.612;4.620;6.183;8.399;11.123
1492978120;13.732;4.669;6.185;8.417;11.113
1492978125;13.572;4.651;6.189;8.469;11.204
1492978130;13.597;4.613;6.178;8.394;11.090
1492978135;13.609;4.615;6.185;8.410;11.113
1492978140;13.732;4.668;6.179;8.458;11.120
1492978145;13.613;4.615;6.166;8.494;11.201
1492978150;13.612;4.618;6.173;8.412;11.125
1492978155;13.725;4.609;6.178;8.391;11.096
1492978160;13.603;4.662;6.182;8.472;11.203
1492978165;13.610;4.618;6.162;8.387;11.148
1492978170;13.612;4.617;6.187;8.422;11.116
1492978175;13.732;4.667;6.183;8.426;11.121
1492978180;13.612;4.609;6.194;8.472;11.209
1492978185;13.613;4.618;6.180;8.397;11.084
1492978190;13.711;4.611;6.175;8.391;11.108
1492978195;13.729;4.664;6.179;8.484;11.199
1492978200;13.612;4.617;6.188;8.386;11.226
1492978205;13.612;4.616;6.188;8.408;11.119
1492978210;13.732;4.666;6.180;8.404;11.119
1492978215;13.613;4.608;6.182;8.488;11.204
1492978220;13.596;4.610;6.181;8.390;11.100
1492978225;13.729;4.615;6.187;8.393;11.123
1492978231;13.718;4.667;6.183;8.483;11.210
1492978236;13.613;4.615;6.181;8.381;11.172
1492978241;13.612;4.616;6.181;8.400;11.121
1492978246;13.732;4.667;6.177;8.424;11.120
1492978251;13.581;4.598;6.178;8.468;11.209
1492978256;13.610;4.613;6.177;8.407;11.093
1492978261;13.601;4.615;6.170;8.419;11.117
1492978266;13.732;4.665;6.182;8.481;11.140
1492978271;13.613;4.614;6.171;8.362;11.213
1492978276;13.613;4.615;6.173;8.432;11.113
1492978281;13.714;4.654;6.179;8.384;11.092
1492978286;13.588;4.613;6.183;8.477;11.206
1492978291;13.613;4.615;6.183;8.428;11.107
1492978296;13.610;4.614;6.186;8.410;11.125
1492978301;13.732;4.666;6.177;8.471;11.075
1492978306;13.610;4.616;6.178;8.427;11.214
1492978311;13.589;4.610;6.171;8.393;11.091
1492978316;13.729;4.666;6.176;8.395;11.118
1492978321;13.591;4.651;6.178;8.483;11.207
1492978326;13.613;4.618;6.185;8.408;11.095
1492978331;13.612;4.617;6.186;8.416;11.115
1492978336;13.732;4.666;6.179;8.458;11.115
1492978341;13.613;4.610;6.182;8.459;11.194
1492978347;13.610;4.615;6.181;8.403;11.123
1492978352;13.732;4.661;6.176;8.421;11.119
1492978357;13.591;4.665;6.180;8.475;11.205
1492978362;13.613;4.617;6.190;8.418;11.097
1492978367;13.612;4.616;6.189;8.405;11.118
1492978372;13.732;4.667;6.187;8.478;11.059
1492978377;13.600;4.615;6.171;8.475;11.198
1492978382;13.613;4.617;6.181;8.406;11.117
1492978387;13.733;4.650;6.190;8.424;11.113
1492978392;13.591;4.668;6.178;8.482;11.211
1492978397;13.613;4.618;6.177;8.397;11.099
1492978402;13.612;4.616;6.181;8.395;11.092
1492978407;13.717;4.664;6.185;8.439;11.116
1492978412;13.613;4.611;6.170;8.482;11.206
1492978417;13.614;4.616;6.171;8.402;11.110
1492978422;13.696;4.617;6.191;8.407;11.106
1492978427;13.732;4.668;6.181;8.490;11.209
1492978432;13.613;4.616;6.165;8.386;11.199
1492978437;13.598;4.611;6.179;8.411;11.104
1492978442;13.729;4.667;6.185;8.421;11.110
1492978447;13.597;4.606;6.184;8.474;11.206
1492978452;13.613;4.616;6.179;8.404;11.090
1492978457;13.604;4.615;6.180;8.395;11.105
1492978463;13.732;4.670;6.183;8.491;11.118
1492978468;13.600;4.610;6.185;8.419;11.196
1492978473;13.610;4.616;6.188;8.414;11.106
1492978478;13.732;4.668;6.187;8.412;11.101
1492978483;13.592;4.651;6.181;8.486;11.192
1492978488;13.614;4.618;6.183;8.422;11.082
1492978493;13.612;4.619;6.169;8.418;11.099
1492978498;13.713;4.661;6.185;8.466;11.085
1492978503;13.611;4.614;6.185;8.469;11.197
1492978508;13.613;4.619;6.189;8.407;11.104
1492978513;13.733;4.661;6.173;8.410;11.098
1492978518;13.592;4.669;6.183;8.489;11.196
1492978523;13.614;4.620;6.188;8.392;11.072
1492978528;13.607;4.606;6.179;8.377;11.083
1492978533;13.730;4.668;6.178;8.412;11.090
1492978538;13.614;4.611;6.181;8.480;11.185
1492978543;13.614;4.618;6.180;8.402;11.095
1492978548;13.726;4.618;6.171;8.400;11.090
1492978553;13.732;4.668;6.183;8.479;11.177
1492978558;13.614;4.614;6.183;8.371;11.181
1492978563;13.611;4.616;6.170;8.418;11.104
1492978568;13.732;4.669;6.179;8.398;11.096
1492978573;13.593;4.617;6.182;8.474;11.183
1492978579;13.614;4.619;6.189;8.416;11.073
1492978584;13.613;4.618;6.176;8.399;11.087
1492978589;13.733;4.669;6.183;8.414;11.057
1492978594;13.611;4.615;6.171;8.481;11.189
1492978599;13.613;4.620;6.170;8.421;11.092
1492978604;13.732;4.670;6.170;8.415;11.089
1492978609;13.592;4.668;6.181;8.473;11.187
1492978614;13.614;4.618;6.171;8.411;11.072
1492978619;13.613;4.618;6.180;8.433;11.070
1492978624;13.720;4.664;6.180;8.461;11.081
1492978629;13.614;4.619;6.174;8.465;11.184
1492978634;13.613;4.617;6.187;8.385;11.093
1492978639;13.733;4.633;6.179;8.400;11.087
1492978644;13.592;4.668;6.177;8.471;11.181
1492978649;13.614;4.620;6.178;8.392;11.067
1492978654;13.600;4.612;6.174;8.411;11.083
1492978659;13.730;4.671;6.181;8.410;11.076
1492978664;13.602;4.607;6.185;8.486;11.174
1492978669;13.604;4.616;6.187;8.389;11.074
1492978674;13.730;4.618;6.175;8.410;11.081
1492978679;13.673;4.671;6.184;8.488;11.178
1492978684;13.614;4.622;6.172;8.390;11.088
1492978689;13.613;4.620;6.188;8.389;11.078
1492978695;13.716;4.665;6.175;8.384;11.069
1492978700;13.600;4.606;6.186;8.462;11.164
1492978705;13.611;4.619;6.179;8.407;11.087
1492978710;13.715;4.621;6.188;8.424;11.084
1492978715;13.733;4.671;6.181;8.482;11.186
1492978720;13.614;4.621;6.183;8.395;11.192
1492978725;13.599;4.614;6.188;8.400;11.073
1492978730;13.712;4.665;6.185;8.395;11.058
1492978735;13.590;4.633;6.180;8.475;11.170
1492978740;13.614;4.620;6.186;8.400;11.056
1492978745;13.610;4.621;6.170;8.395;11.085
1492978750;13.733;4.671;6.181;8.477;11.065
1492978755;13.614;4.618;6.187;8.349;11.169
1492978760;13.608;4.615;6.173;8.388;11.068
1492978765;13.730;4.670;6.180;8.403;11.072
1492978770;13.593;4.618;6.178;8.475;11.169
1492978775;13.614;4.621;6.176;8.420;11.055
1492978780;13.609;4.620;6.172;8.390;11.077
1492978785;13.734;4.671;6.177;8.470;11.025
1492978790;13.605;4.620;6.187;8.396;11.148
1492978795;13.611;4.620;6.172;8.386;11.068
1492978800;13.733;4.673;6.181;8.416;11.066
1492978805;13.593;4.634;6.177;8.485;11.166
1492978811;13.614;4.620;6.173;8.418;11.055
1492978816;13.612;4.621;6.175;8.429;11.076
1492978821;13.719;4.666;6.182;8.470;11.009
1492978826;13.602;4.620;6.183;8.482;11.163
1492978831;13.614;4.621;6.178;8.420;11.075
1492978836;13.734;4.670;6.182;8.399;11.068
1492978841;13.607;4.671;6.179;8.486;11.165
1492978846;13.614;4.622;6.169;8.370;11.043
1492978851;13.604;4.617;6.178;8.397;11.064
1492978856;13.720;4.666;6.181;8.397;11.072
1492978861;13.615;4.611;6.171;8.483;11.166
1492978866;13.614;4.620;6.186;8.402;11.047
1492978871;13.651;4.621;6.172;8.414;11.069
1492978876;13.733;4.671;6.183;8.488;11.161
1492978881;13.600;4.615;6.165;8.360;11.173
1492978886;13.599;4.615;6.173;8.420;11.055
1492978891;13.730;4.670;6.175;8.416;11.063
1492978896;13.600;4.607;6.183;8.482;11.163
1492978901;13.614;4.619;6.183;8.396;11.040
1492978906;13.608;4.617;6.178;8.399;11.066
1492978911;13.707;4.661;6.184;8.455;11.038
1492978916;13.600;4.610;6.172;8.449;11.160
1492978921;13.612;4.616;6.182;8.409;11.067
1492978927;13.734;4.667;6.174;8.403;11.067
1492978932;13.593;4.642;6.181;8.475;11.166
1492978937;13.614;4.616;6.187;8.386;11.051
1492978942;13.613;4.612;6.188;8.390;11.044
1492978947;13.721;4.660;6.185;8.372;11.068
1492978952;13.612;4.609;6.184;8.491;11.163
1492978957;13.614;4.618;6.170;8.420;11.070
1492978962;13.734;4.616;6.170;8.419;11.064
1492978967;13.640;4.670;6.184;8.480;11.175
1492978972;13.614;4.618;6.185;8.383;10.985
1492978977;13.599;4.612;6.178;8.375;11.059
1492978982;13.730;4.668;6.183;8.394;11.070
1492978987;13.614;4.608;6.187;8.480;11.170
1492978992;13.614;4.618;6.169;8.378;11.066
1492978997;13.734;4.616;6.170;8.408;11.069
1492979002;13.611;4.667;6.179;8.484;11.164
1492979007;13.596;4.608;6.179;8.375;11.044
1492979012;13.611;4.617;6.187;8.411;11.064
1492979017;13.734;4.670;6.179;8.402;11.068
1492979022;13.615;4.609;6.189;8.473;11.166
1492979027;13.615;4.618;6.172;8.405;11.073
1492979032;13.661;4.618;6.173;8.409;11.065
1492979037;13.709;4.662;6.190;8.465;11.030
1492979043;13.612;4.617;6.182;8.382;11.153
1492979048;13.614;4.617;6.171;8.416;11.064
1492979053;13.734;4.669;6.175;8.415;11.063
1492979058;13.597;4.607;6.178;8.482;11.167
1492979063;13.615;4.617;6.189;8.397;11.056
1492979068;13.612;4.610;6.182;8.398;11.048
1492979073;13.731;4.666;6.183;8.469;11.123
1492979078;13.615;4.619;6.171;8.426;11.179
1492979083;13.615;4.617;6.179;8.418;11.069
1492979088;13.734;4.669;6.170;8.399;11.070
1492979093;13.594;4.646;6.180;8.471;11.173
1492979098;13.599;4.611;6.179;8.393;11.024
1492979103;13.611;4.617;6.171;8.380;11.062
1492979108;13.734;4.668;6.179;8.477;11.065
1492979113;13.615;4.617;6.169;8.474;11.160
1492979118;13.616;4.618;6.184;8.418;11.064
1492979123;13.734;4.616;6.185;8.423;11.067
1492979128;13.692;4.666;6.180;8.475;11.149
1492979133;13.612;4.614;6.185;8.393;11.087
1492979138;13.618;4.618;6.186;8.424;11.066
1492979143;13.734;4.666;6.170;8.406;11.068
1492979148;13.594;4.627;6.178;8.478;11.169
1492979154;13.615;4.615;6.169;8.410;11.048
1492979159;13.614;4.616;6.173;8.396;11.022
1492979164;13.727;4.663;6.177;8.468;11.041
1492979169;13.615;4.616;6.173;8.465;11.162
1492979174;13.615;4.615;6.184;8.410;11.061
1492979179;13.734;4.664;6.170;8.395;11.061
1492979184;13.594;4.650;6.178;8.472;11.159
1492979189;13.615;4.614;6.189;8.410;11.035
1492979194;13.607;4.610;6.180;8.401;11.059
1492979199;13.734;4.666;6.182;8.421;11.068
1492979204;13.615;4.606;6.180;8.486;11.158
1492979209;13.615;4.614;6.175;8.424;11.066
1492979214;13.734;4.615;6.182;8.420;11.066
1492979219;13.715;4.664;6.178;8.483;11.160
1492979224;13.602;4.607;6.182;8.357;11.164
1492979229;13.612;4.613;6.175;8.426;11.062
1492979234;13.734;4.664;6.187;8.407;11.053
1492979239;13.594;4.631;6.180;8.481;11.158
1492979244;13.615;4.614;6.175;8.406;11.051
1492979249;13.614;4.615;6.172;8.409;11.061
1492979254;13.719;4.659;6.184;8.474;11.042
1492979259;13.613;4.614;6.183;8.482;11.168
1492979264;13.601;4.610;6.178;8.404;11.032
1492979270;13.720;4.650;6.175;8.381;11.053
1492979275;13.590;4.664;6.179;8.469;11.158
1492979280;13.616;4.615;6.175;8.409;11.044
1492979285;13.614;4.615;6.185;8.391;11.062
1492979290;13.730;4.666;6.179;8.412;11.064
1492979295;13.605;4.598;6.177;8.460;11.158
1492979300;13.600;4.610;6.178;8.388;11.035
1492979305;13.731;4.613;6.187;8.400;11.058
1492979310;13.705;4.666;6.183;8.484;11.158
1492979315;13.616;4.617;6.170;8.398;11.143
1492979320;13.615;4.617;6.170;8.419;11.063
1492979325;13.734;4.665;6.176;8.365;11.029
1492979330;13.599;4.598;6.191;8.471;11.151
1492979335;13.612;4.616;6.169;8.411;11.061
1492979340;13.734;4.619;6.179;8.399;11.066
1492979345;13.734;4.667;6.179;8.485;11.139
1492979350;13.616;4.617;6.188;8.379;11.114
1492979355;13.615;4.618;6.176;8.385;11.032
1492979360;13.720;4.657;6.187;8.392;11.033
1492979365;13.607;4.607;6.179;8.474;11.166
1492979370;13.616;4.618;6.176;8.402;11.049
1492979376;13.620;4.619;6.169;8.414;11.062
1492979381;13.734;4.670;6.182;8.475;11.032
1492979386;13.616;4.618;6.170;8.414;11.170
1492979391;13.601;4.610;6.179;8.392;11.045
1492979396;13.732;4.667;6.186;8.415;11.066
1492979401;13.594;4.669;6.182;8.481;11.171
1492979406;13.616;4.618;6.187;8.401;11.042
1492979411;13.615;4.618;6.187;8.418;11.061
1492979416;13.734;4.669;6.177;8.413;11.061
1492979421;13.601;4.605;6.178;8.473;11.156
1492979426;13.613;4.617;6.184;8.396;11.068
1492979431;13.734;4.638;6.183;8.396;11.056
1492979436;13.593;4.669;6.179;8.477;11.163
1492979441;13.616;4.619;6.170;8.384;11.088
1492979446;13.615;4.620;6.186;8.426;11.058
1492979451;13.722;4.666;6.228;8.408;11.027
1492979456;13.613;4.609;6.173;8.486;11.163
1492979461;13.616;4.619;6.178;8.401;11.061
1492979466;13.735;4.617;6.187;8.413;11.056
1492979471;13.606;4.670;6.181;8.477;11.163
1492979476;13.616;4.619;6.173;8.398;11.044
1492979482;13.596;4.614;6.196;8.383;11.025
1492979487;13.732;4.670;6.183;8.412;11.060
1492979492;13.617;4.611;6.189;8.476;11.168
1492979497;13.616;4.620;6.166;8.419;11.055
1492979502;13.734;4.620;6.174;8.393;11.062
1492979507;13.737;4.671;6.178;8.490;11.168
1492979512;13.616;4.618;6.189;8.360;11.094
1492979517;13.613;4.619;6.170;8.388;11.053
1492979522;13.735;4.670;6.180;8.411;11.063
1492979527;13.607;4.611;6.179;8.484;11.166
1492979532;13.616;4.621;6.176;8.382;11.061
1492979537;13.697;4.621;6.187;8.426;11.063
1492979542;13.739;4.671;6.181;8.454;11.138
1492979547;13.613;4.621;6.170;8.395;11.165
1492979552;13.615;4.621;6.182;8.403;11.062
1492979557;13.735;4.672;6.174;8.420;11.065
1492979562;13.615;4.612;6.178;8.479;11.158
1492979567;13.616;4.619;6.186;8.404;11.055
1492979572;13.727;4.622;6.171;8.405;11.044
1492979577;13.720;4.668;6.172;8.481;11.040
1492979582;13.616;4.622;6.184;8.390;11.161
1492979587;13.616;4.622;6.168;8.422;11.060
1492979593;13.734;4.672;6.174;8.405;11.058
1492979598;13.598;4.612;6.176;8.473;11.162
1492979603;13.617;4.622;6.181;8.413;11.041
1492979608;13.603;4.616;6.183;8.403;11.058
1492979613;13.732;4.671;6.177;8.481;11.061
1492979618;13.616;4.621;6.172;8.421;11.165
1492979623;13.616;4.621;6.187;8.406;11.053
1492979628;13.735;4.672;6.169;8.415;11.049
1492979633;13.595;4.632;6.178;8.481;11.152
1492979638;13.602;4.615;6.178;8.383;11.027
1492979643;13.613;4.620;6.184;8.423;11.059
1492979648;13.735;4.670;6.178;8.438;11.056
1492979653;13.617;4.615;6.173;8.478;11.157
1492979658;13.616;4.620;6.182;8.419;11.055
1492979663;13.735;4.619;6.169;8.394;11.056
1492979668;13.587;4.663;6.178;8.478;11.150
1492979673;13.614;4.618;6.174;8.384;11.023
1492979678;13.615;4.620;6.169;8.406;11.053
1492979683;13.735;4.670;6.177;8.413;11.056
1492979688;13.617;4.612;6.192;8.490;11.159
1492979693;13.616;4.621;6.174;8.403;11.057
1492979698;13.734;4.616;6.176;8.388;11.035
1492979703;13.733;4.670;6.179;8.469;11.152
1492979709;13.617;4.620;6.168;8.364;11.197
1492979714;13.616;4.621;6.183;8.395;11.062
1492979719;13.735;4.673;6.170;8.390;11.046
1492979724;13.604;4.613;6.182;8.487;11.152
1492979729;13.617;4.621;6.189;8.380;11.036
1492979734;13.631;4.620;6.173;8.412;11.051
1492979739;13.736;4.671;6.184;8.499;11.064
1492979744;13.617;4.620;6.177;8.385;11.154
1492979749;13.617;4.619;6.171;8.421;11.054
1492979754;13.736;4.671;6.177;8.411;11.059
1492979759;13.599;4.610;6.182;8.479;11.152
1492979764;13.603;4.615;6.179;8.408;11.034
1492979769;13.614;4.620;6.181;8.403;11.059
1492979774;13.736;4.671;6.183;8.490;11.013
1492979779;13.617;4.620;6.171;8.517;11.155
1492979784;13.616;4.619;6.169;8.406;11.047
1492979789;13.735;4.651;6.189;8.411;11.049
1492979794;13.581;4.665;6.188;8.474;11.158
1492979799;13.614;4.620;6.169;8.400;11.030
1492979804;13.616;4.621;6.182;8.409;11.056
1492979809;13.736;4.671;6.185;8.401;11.055
1492979814;13.618;4.611;6.183;8.481;11.154
1492979819;13.617;4.621;6.188;8.417;11.039
1492979825;13.721;4.615;6.176;8.401;11.052
1492979830;13.627;4.671;6.187;8.487;11.151
1492979835;13.617;4.621;6.188;8.378;11.024
1492979840;13.616;4.621;6.171;8.414;11.049
1492979845;13.736;4.670;6.180;8.413;11.051
1492979850;13.617;4.612;6.184;8.482;11.150
1492979855;13.604;4.616;6.172;8.386;11.024
1492979860;13.733;4.621;6.175;8.404;11.048
1492979865;13.682;4.667;6.180;8.475;11.153
1492979870;13.591;4.617;6.171;8.351;11.127
1492979875;13.614;4.621;6.185;8.413;11.044
1492979880;13.736;4.674;6.175;8.408;11.046
1492979885;13.609;4.614;6.182;8.491;11.159
1492979890;13.617;4.623;6.178;8.420;11.050
1492979895;13.668;4.620;6.187;8.400;11.021
1492979900;13.732;4.666;6.195;8.466;11.052
1492979905;13.614;4.621;6.174;8.370;11.147
1492979910;13.617;4.621;6.186;8.398;11.045
1492979915;13.736;4.673;6.187;8.426;11.055
1492979920;13.603;4.623;6.181;8.483;11.148
1492979925;13.617;4.622;6.172;8.398;11.011
1492979930;13.603;4.621;6.172;8.383;11.044
1492979935;13.733;4.671;6.180;8.485;11.095
1492979940;13.617;4.621;6.183;8.402;11.146
1492979946;13.617;4.622;6.186;8.386;11.047
1492979951;13.736;4.675;6.166;8.417;11.050
1492979956;13.600;4.614;6.175;8.481;11.136
1492979961;13.606;4.620;6.173;8.394;10.987
1492979966;13.629;4.622;6.177;8.405;11.045
1492979971;13.736;4.673;6.182;8.478;11.113
1492979976;13.618;4.623;6.175;8.385;11.153
1492979981;13.617;4.623;6.178;8.401;11.045
1492979986;13.736;4.672;6.172;8.401;11.040
1492979991;13.583;4.636;6.175;8.486;11.151
1492979996;13.603;4.618;6.172;8.376;11.024
1492980001;13.616;4.623;6.182;8.398;11.034
1492980006;13.736;4.672;6.182;8.487;11.036
1492980011;13.618;4.622;6.183;8.484;11.146
1492980016;13.617;4.624;6.168;8.427;11.041
1492980021;13.721;4.652;6.176;8.400;11.024
1492980026;13.581;4.667;6.180;8.478;11.144
1492980031;13.614;4.622;6.168;8.393;11.025
1492980036;13.619;4.622;6.170;8.384;11.042
1492980041;13.736;4.673;6.177;8.420;11.037
1492980046;13.617;4.619;6.185;8.491;11.157
1492980051;13.598;4.616;6.178;8.384;11.035
1492980057;13.707;4.639;6.176;8.387;11.023
1492980062;13.593;4.672;6.180;8.467;11.140
1492980067;13.617;4.623;6.181;8.391;11.022
1492980072;13.616;4.625;6.175;8.401;11.044
1492980077;13.736;4.675;6.178;8.422;11.036
1492980082;13.614;4.609;6.175;8.458;11.141
1492980087;13.613;4.617;6.177;8.402;11.024
1492980092;13.733;4.623;6.185;8.412;11.042
1492980097;13.688;4.675;6.178;8.487;11.155
1492980102;13.617;4.624;6.187;8.402;11.080
1492980107;13.617;4.625;6.181;8.405;11.046
1492980112;13.736;4.675;6.178;8.388;11.022
1492980117;13.615;4.614;6.187;8.480;11.144
1492980122;13.614;4.623;6.170;8.409;11.045
1492980127;13.736;4.623;6.168;8.408;11.045
1492980132;13.707;4.675;6.176;8.481;11.153
1492980137;13.618;4.625;6.187;8.381;11.119
1492980142;13.617;4.624;6.184;8.398;11.019
1492980147;13.721;4.670;6.178;8.397;10.988
1492980152;13.608;4.612;6.181;8.481;11.149
1492980157;13.618;4.624;6.173;8.401;11.038
1492980162;13.719;4.625;6.174;8.421;11.036
1492980167;13.736;4.674;6.176;8.486;11.151
1492980172;13.618;4.622;6.184;8.392;11.147
1492980178;13.602;4.616;6.176;8.414;11.035
1492980183;13.723;4.667;6.175;8.402;11.049
1492980188;13.595;4.674;6.183;8.483;11.146
1492980193;13.618;4.623;6.167;8.421;11.028
1492980198;13.617;4.623;6.170;8.410;11.048
1492980203;13.736;4.673;6.177;8.460;11.036
1492980208;13.605;4.615;6.177;8.470;11.140
1492980213;13.603;4.617;6.185;8.381;11.046
1492980218;13.733;4.655;6.172;8.427;11.050
1492980223;13.596;4.674;6.182;8.479;11.152
1492980228;13.618;4.623;6.186;8.400;11.025
1492980233;13.617;4.623;6.175;8.398;11.049
1492980238;13.714;4.667;6.183;8.369;11.030
1492980243;13.604;4.609;6.191;8.476;11.148
1492980248;13.615;4.623;6.183;8.416;11.048
1492980253;13.736;4.623;6.175;8.415;11.049
1492980258;13.694;4.672;6.178;8.481;11.156
1492980263;13.618;4.624;6.169;8.368;11.055
1492980268;13.613;4.617;6.190;8.392;11.027
1492980273;13.733;4.666;6.185;8.386;11.026
1492980278;13.608;4.611;6.179;8.472;11.150
1492980283;13.618;4.624;6.183;8.390;11.025
1492980288;13.621;4.624;6.176;8.396;11.043
1492980294;13.736;4.673;6.183;8.484;11.076
1492980299;13.619;4.623;6.183;8.381;11.145
1492980304;13.615;4.621;6.181;8.359;11.025
1492980309;13.734;4.672;6.186;8.412;11.042
1492980314;13.596;4.674;6.181;8.481;11.147
1492980319;13.618;4.624;6.185;8.396;11.023
1492980324;13.607;4.617;6.194;8.399;11.044
1492980329;13.734;4.672;6.181;8.449;11.027
1492980334;13.607;4.618;6.170;8.473;11.012
1492980339;13.611;4.621;6.175;8.396;11.049
1492980344;13.736;4.639;6.174;8.419;11.043
1492980349;13.596;4.673;6.182;8.493;11.153
1492980354;13.619;4.624;6.181;8.383;11.028
1492980359;13.617;4.622;6.188;8.395;11.047
1492980364;13.724;4.668;6.189;8.398;11.036
1492980369;13.606;4.607;6.178;8.469;11.162
1492980374;13.618;4.624;6.186;8.407;11.054
1492980379;13.737;4.621;6.174;8.407;11.049
1492980384;13.653;4.674;6.179;8.486;11.148
1492980389;13.619;4.624;6.179;8.382;11.148
1492980394;13.605;4.619;6.179;8.388;11.035
1492980399;13.721;4.667;6.180;8.407;11.046
1492980404;13.594;4.661;6.179;8.490;11.155
1492980409;13.618;4.624;6.181;8.401;11.020
1492980415;13.617;4.623;6.168;8.406;11.047
1492980420;13.737;4.674;6.182;8.471;11.041
1492980425;13.603;4.616;6.176;8.454;11.138
