1492912802;13.763;4.616;6.174;8.479;11.124
1492912807;13.765;4.668;6.190;8.542;11.127
1492912812;13.650;4.619;6.183;8.474;11.235
1492912817;13.649;4.618;6.194;8.479;11.108
1492912822;13.765;4.665;6.207;8.450;11.089
1492912827;13.614;4.657;6.182;8.548;11.238
1492912832;13.647;4.617;6.186;8.472;11.100
1492912838;13.649;4.617;6.191;8.478;11.124
1492912843;13.766;4.667;6.189;8.508;11.124
1492912848;13.650;4.612;6.176;8.531;11.227
1492912853;13.649;4.616;6.191;8.457;11.066
1492912858;13.752;4.616;6.182;8.446;11.114
1492912863;13.626;4.666;6.188;8.543;11.235
1492912868;13.650;4.617;6.193;8.439;11.094
1492912873;13.653;4.619;6.188;8.487;11.123
1492912878;13.766;4.668;6.190;8.542;11.115
1492912883;13.650;4.617;6.181;8.545;11.227
1492912888;13.634;4.611;6.185;8.442;11.109
1492912893;13.763;4.622;6.187;8.477;11.123
1492912898;13.645;4.669;6.189;8.535;11.233
1492912903;13.650;4.618;6.194;8.460;11.100
1492912908;13.650;4.617;6.195;8.461;11.123
1492912913;13.765;4.668;6.189;8.443;11.116
1492912918;13.635;4.603;6.190;8.563;11.224
1492912923;13.647;4.617;6.192;8.457;11.115
1492912928;13.710;4.617;6.183;8.472;11.122
1492912933;13.765;4.668;6.189;8.552;11.236
1492912938;13.650;4.619;6.187;8.419;11.230
1492912943;13.649;4.618;6.185;8.466;11.108
1492912948;13.751;4.661;6.185;8.455;11.125
1492912954;13.627;4.620;6.189;8.558;11.235
1492912959;13.650;4.617;6.184;8.477;11.110
1492912964;13.647;4.616;6.184;8.476;11.118
1492912969;13.766;4.666;6.191;8.551;11.111
1492912974;13.651;4.616;6.181;8.527;11.228
1492912979;13.612;4.606;6.182;8.456;11.105
1492912984;13.763;4.665;6.180;8.486;11.112
1492912989;13.629;4.666;6.189;8.542;11.237
1492912994;13.650;4.615;6.182;8.445;11.086
1492912999;13.649;4.617;6.192;8.458;11.112
1492913004;13.766;4.666;6.189;8.450;11.115
1492913009;13.650;4.601;6.216;8.553;11.191
1492913014;13.648;4.614;6.179;8.460;11.125
1492913019;13.766;4.613;6.192;8.451;11.121
1492913024;13.759;4.665;6.186;8.551;11.226
1492913029;13.650;4.616;6.192;8.468;11.238
1492913034;13.650;4.615;6.181;8.473;11.118
1492913039;13.765;4.664;6.191;8.431;11.100
1492913044;13.641;4.604;6.190;8.554;11.228
1492913049;13.650;4.615;6.192;8.457;11.118
1492913054;13.734;4.615;6.187;8.466;11.119
1492913059;13.750;4.661;6.190;8.549;11.228
1492913065;13.650;4.612;6.184;8.432;11.157
1492913070;13.650;4.614;6.187;8.478;11.088
1492913075;13.751;4.660;6.178;8.465;11.109
1492913080;13.636;4.603;6.190;8.548;11.232
1492913085;13.650;4.612;6.195;8.453;11.109
1492913090;13.717;4.611;6.191;8.468;11.117
1492913095;13.766;4.661;6.190;8.532;11.230
1492913100;13.651;4.613;6.187;8.438;11.229
1492913105;13.636;4.606;6.188;8.476;11.123
1492913110;13.763;4.651;6.197;8.456;11.116
1492913115;13.628;4.661;6.185;8.532;11.225
1492913120;13.651;4.611;6.179;8.446;11.095
1492913125;13.650;4.612;6.178;8.463;11.124
1492913130;13.766;4.662;6.181;8.464;11.123
1492913135;13.636;4.597;6.202;8.546;11.215
1492913140;13.648;4.613;6.185;8.464;11.119
1492913145;13.751;4.606;6.179;8.436;11.107
1492913150;13.742;4.658;6.185;8.531;11.219
1492913155;13.648;4.612;6.197;8.468;11.243
1492913160;13.650;4.612;6.180;8.480;11.123
1492913165;13.766;4.662;6.190;8.463;11.111
1492913170;13.645;4.601;6.182;8.541;11.235
1492913175;13.625;4.605;6.188;8.455;11.093
1492913180;13.692;4.607;6.192;8.442;11.103
1492913186;13.764;4.660;6.189;8.543;11.230
1492913191;13.651;4.610;6.186;8.430;11.233
1492913196;13.650;4.611;6.195;8.479;11.122
1492913201;13.766;4.662;6.186;8.460;11.118
1492913206;13.630;4.614;6.246;8.556;11.168
1492913211;13.645;4.601;6.187;8.458;11.079
1492913216;13.646;4.610;6.180;8.473;11.107
1492913221;13.766;4.662;6.189;8.546;11.122
1492913226;13.637;4.602;6.177;8.519;11.225
1492913231;13.650;4.612;6.193;8.454;11.115
1492913236;13.766;4.663;6.179;8.438;11.048
1492913241;13.648;4.658;6.196;8.561;11.211
1492913246;13.648;4.612;6.196;8.466;11.099
1492913251;13.650;4.613;6.196;8.469;11.113
1492913256;13.767;4.663;6.189;8.472;11.117
1492913261;13.651;4.604;6.179;8.552;11.235
1492913266;13.651;4.612;6.177;8.464;11.092
1492913271;13.751;4.614;6.193;8.441;11.074
1492913276;13.655;4.662;6.194;8.550;11.226
1492913281;13.651;4.612;6.179;8.438;11.095
1492913286;13.649;4.613;6.182;8.466;11.118
1492913291;13.766;4.662;6.190;8.470;11.110
1492913296;13.651;4.602;6.194;8.552;11.234
1492913302;13.638;4.606;6.200;8.471;11.103
1492913307;13.713;4.610;6.194;8.458;11.106
1492913312;13.767;4.662;6.186;8.550;11.235
1492913317;13.651;4.611;6.181;8.448;11.249
1492913322;13.653;4.612;6.194;8.478;11.118
1492913327;13.766;4.660;6.187;8.471;11.111
1492913332;13.637;4.596;6.192;8.550;11.215
1492913337;13.638;4.606;6.182;8.450;11.106
1492913342;13.639;4.612;6.179;8.454;11.104
1492913347;13.767;4.661;6.189;8.547;11.086
1492913352;13.651;4.610;6.182;8.511;11.231
1492913357;13.651;4.610;6.179;8.462;11.114
1492913362;13.735;4.644;6.193;8.447;11.104
1492913367;13.639;4.649;6.208;8.545;11.223
1492913372;13.650;4.612;6.189;8.436;11.120
1492913377;13.650;4.613;6.182;8.469;11.113
1492913382;13.767;4.663;6.187;8.492;11.110
1492913387;13.651;4.606;6.192;8.549;11.224
1492913392;13.647;4.604;6.190;8.448;11.091
1492913397;13.752;4.605;6.186;8.440;11.107
1492913402;13.699;4.663;6.190;8.557;11.225
1492913407;13.651;4.615;6.196;8.424;11.184
1492913413;13.650;4.613;6.182;8.472;11.117
1492913418;13.767;4.663;6.182;8.479;11.111
1492913423;13.648;4.605;6.202;8.549;11.157
1492913428;13.639;4.608;6.191;8.449;11.111
1492913433;13.664;4.612;6.196;8.455;11.102
1492913438;13.767;4.666;6.190;8.550;11.090
1492913443;13.651;4.614;6.184;8.483;11.225
1492913448;13.651;4.613;6.188;8.442;11.118
1492913453;13.767;4.664;6.189;8.485;11.097
1492913458;13.615;4.659;6.190;8.557;11.215
1492913463;13.649;4.612;6.177;8.459;11.096
1492913468;13.650;4.613;6.179;8.450;11.113
1492913473;13.767;4.664;6.187;8.494;11.109
1492913478;13.651;4.608;6.174;8.550;11.223
1492913483;13.651;4.615;6.196;8.460;11.106
1492913488;13.751;4.606;6.202;8.438;11.097
1492913493;13.697;4.662;6.190;8.547;11.228
1492913498;13.651;4.614;6.185;8.424;11.195
1492913503;13.650;4.614;6.183;8.449;11.114
1492913508;13.767;4.666;6.192;8.474;11.115
1492913513;13.631;4.612;6.181;8.550;11.223
1492913518;13.635;4.609;6.189;8.453;11.088
1492913523;13.764;4.613;6.182;8.450;11.109
1492913529;13.768;4.666;6.190;8.561;11.220
1492913534;13.651;4.614;6.190;8.451;11.171
1492913539;13.651;4.614;6.177;8.458;11.101
1492913544;13.767;4.665;6.187;8.487;11.102
1492913549;13.626;4.600;6.201;8.560;11.185
1492913554;13.649;4.612;6.183;8.481;11.088
1492913559;13.644;4.612;6.186;8.445;11.109
1492913564;13.767;4.664;6.192;8.539;11.072
1492913569;13.651;4.614;6.188;8.550;11.204
1492913574;13.651;4.613;6.196;8.472;11.106
1492913579;13.754;4.643;6.182;8.457;11.080
1492913584;13.627;4.664;6.191;8.556;11.219
1492913589;13.651;4.615;6.188;8.471;11.086
1492913594;13.651;4.614;6.195;8.468;11.106
1492913599;13.767;4.665;6.192;8.509;11.097
1492913604;13.651;4.610;6.195;8.562;11.215
1492913609;13.651;4.613;6.191;8.434;11.091
1492913614;13.764;4.610;6.186;8.481;11.106
1492913619;13.696;4.666;6.194;8.552;11.221
1492913624;13.651;4.614;6.194;8.429;11.105
1492913629;13.651;4.613;6.185;8.484;11.108
1492913634;13.767;4.665;6.191;8.453;11.098
1492913639;13.651;4.604;6.194;8.545;11.069
1492913645;13.640;4.611;6.182;8.474;11.097
1492913650;13.644;4.612;6.183;8.483;11.106
1492913655;13.767;4.664;6.194;8.525;11.104
1492913660;13.652;4.610;6.194;8.545;11.214
1492913665;13.651;4.612;6.198;8.471;11.100
1492913670;13.767;4.615;6.179;8.461;11.101
1492913675;13.661;4.656;6.196;8.546;11.200
1492913680;13.651;4.614;6.186;8.474;11.101
1492913685;13.651;4.613;6.178;8.461;11.105
1492913690;13.768;4.663;6.190;8.453;11.101
1492913695;13.652;4.604;6.197;8.559;11.212
1492913700;13.652;4.614;6.195;8.483;11.097
1492913705;13.751;4.607;6.182;8.464;11.111
1492913710;13.753;4.662;6.193;8.553;11.220
1492913715;13.652;4.614;6.184;8.431;11.196
1492913720;13.651;4.613;6.179;8.466;11.106
1492913725;13.768;4.662;6.192;8.447;11.097
1492913730;13.650;4.604;6.192;8.538;11.214
1492913735;13.637;4.607;6.193;8.453;11.070
1492913740;13.700;4.611;6.179;8.464;11.109
1492913745;13.746;4.658;6.182;8.541;11.073
1492913750;13.610;4.608;6.190;8.462;11.210
1492913755;13.649;4.611;6.178;8.455;11.098
1492913761;13.768;4.664;6.196;8.459;11.104
1492913766;13.631;4.651;6.190;8.561;11.214
1492913771;13.652;4.612;6.186;8.459;11.080
1492913776;13.651;4.608;6.210;8.446;11.079
1492913781;13.762;4.656;6.200;8.563;11.057
1492913786;13.650;4.612;6.189;8.550;11.208
1492913791;13.655;4.612;6.192;8.460;11.090
1492913796;13.766;4.663;6.193;8.448;11.094
1492913801;13.631;4.664;6.190;8.546;11.206
1492913806;13.652;4.613;6.195;8.433;11.016
1492913811;13.649;4.610;6.192;8.454;11.089
1492913816;13.765;4.661;6.190;8.489;11.093
1492913821;13.652;4.607;6.186;8.544;11.216
1492913826;13.652;4.614;6.173;8.481;11.095
1492913831;13.768;4.611;6.197;8.482;11.094
1492913836;13.668;4.663;6.189;8.535;11.211
1492913841;13.640;4.609;6.191;8.427;10.980
1492913846;13.649;4.614;6.167;8.471;11.106
1492913851;13.767;4.664;6.190;8.476;11.107
1492913856;13.652;4.606;6.200;8.546;11.205
1492913861;13.652;4.614;6.191;8.466;11.106
1492913866;13.743;4.613;6.194;8.477;11.104
1492913872;13.755;4.658;6.197;8.539;11.204
1492913877;13.637;4.609;6.189;8.442;11.212
1492913882;13.652;4.613;6.188;8.462;11.097
1492913887;13.767;4.662;6.187;8.471;11.102
1492913892;13.641;4.603;6.191;8.556;11.214
1492913897;13.652;4.613;6.195;8.455;11.101
1492913902;13.673;4.605;6.188;8.450;11.082
1492913907;13.753;4.656;6.191;8.537;11.109
1492913912;13.650;4.611;6.183;8.441;11.224
1492913917;13.652;4.612;6.194;8.469;11.102
1492913922;13.768;4.661;6.186;8.463;11.106
1492913927;13.631;4.634;6.191;8.543;11.220
1492913932;13.618;4.606;6.197;8.455;11.055
1492913937;13.636;4.606;6.188;8.452;11.103
1492913942;13.765;4.661;6.192;8.528;11.109
1492913947;13.653;4.609;6.191;8.533;11.223
1492913952;13.652;4.611;6.181;8.480;11.111
1492913957;13.768;4.612;6.196;8.476;11.095
1492913962;13.767;4.654;6.235;8.563;11.164
1492913967;13.637;4.603;6.190;8.417;11.210
1492913972;13.649;4.609;6.187;8.489;11.109
1492913977;13.768;4.663;6.181;8.490;11.107
1492913982;13.645;4.630;6.190;8.554;11.212
1492913988;13.655;4.612;6.194;8.439;11.104
1492913993;13.728;4.611;6.181;8.432;11.076
1492913998;13.753;4.656;6.195;8.540;11.213
1492914003;13.650;4.609;6.189;8.441;11.222
1492914008;13.653;4.610;6.178;8.446;11.106
1492914013;13.768;4.660;6.184;8.482;11.107
1492914018;13.632;4.619;6.191;8.548;11.213
1492914023;13.653;4.611;6.187;8.474;11.081
1492914028;13.633;4.604;6.196;8.446;11.083
1492914033;13.765;4.661;6.188;8.549;11.087
1492914038;13.653;4.614;6.195;8.554;11.212
1492914043;13.655;4.613;6.180;8.453;11.096
1492914048;13.768;4.652;6.179;8.449;11.108
1492914053;13.632;4.662;6.190;8.542;11.208
1492914058;13.636;4.607;6.194;8.440;11.066
1492914063;13.653;4.612;6.183;8.472;11.107
1492914068;13.768;4.661;6.187;8.450;11.097
1492914073;13.646;4.602;6.191;8.554;11.217
1492914078;13.652;4.613;6.177;8.470;11.107
1492914083;13.714;4.612;6.179;8.474;11.103
1492914088;13.752;4.655;6.198;8.538;11.198
1492914093;13.650;4.609;6.186;8.451;11.224
1492914098;13.652;4.611;6.181;8.449;11.104
1492914104;13.768;4.661;6.184;8.455;11.106
1492914109;13.632;4.604;6.187;8.554;11.217
1492914114;13.653;4.609;6.176;8.480;11.094
1492914119;13.628;4.603;6.183;8.455;11.076
1492914124;13.765;4.661;6.189;8.553;11.087
1492914129;13.653;4.611;6.190;8.474;11.220
1492914134;13.652;4.610;6.200;8.463;11.102
1492914139;13.768;4.660;6.194;8.450;11.106
1492914144;13.632;4.661;6.192;8.539;11.217
1492914149;13.652;4.608;6.228;8.447;11.071
1492914154;13.649;4.608;6.179;8.451;11.100
1492914159;13.768;4.661;6.189;8.450;11.103
1492914164;13.653;4.602;6.196;8.539;11.206
1492914169;13.653;4.610;6.194;8.459;11.105
1492914174;13.768;4.611;6.184;8.472;11.099
1492914179;13.767;4.662;6.189;8.559;11.141
1492914184;13.648;4.610;6.177;8.442;11.224
1492914189;13.652;4.611;6.177;8.440;11.107
1492914194;13.768;4.663;6.174;8.451;11.098
1492914199;13.647;4.602;6.192;8.536;11.224
1492914204;13.653;4.610;6.185;8.472;11.101
1492914209;13.706;4.611;6.178;8.479;11.111
1492914214;13.753;4.657;6.191;8.553;11.217
1492914219;13.653;4.611;6.185;8.435;11.209
1492914225;13.653;4.611;6.186;8.442;11.105
1492914230;13.769;4.662;6.185;8.442;11.114
1492914235;13.633;4.650;6.187;8.548;11.222
1492914240;13.653;4.610;6.195;8.443;11.084
1492914245;13.637;4.604;6.183;8.461;11.099
1492914250;13.766;4.659;6.191;8.535;11.105
1492914255;13.653;4.609;6.190;8.552;11.210
1492914260;13.653;4.611;6.191;8.465;11.106
1492914265;13.769;4.614;6.193;8.473;11.103
1492914270;13.658;4.662;6.191;8.547;11.210
1492914275;13.637;4.607;6.186;8.438;11.062
1492914280;13.650;4.610;6.181;8.475;11.105
1492914285;13.769;4.661;6.190;8.475;11.105
1492914290;13.653;4.601;6.192;8.556;11.225
1492914295;13.653;4.612;6.195;8.476;11.114
1492914300;13.769;4.611;6.184;8.461;11.104
1492914305;13.750;4.652;6.195;8.552;11.200
1492914310;13.651;4.611;6.189;8.437;11.226
1492914315;13.653;4.611;6.187;8.464;11.114
1492914320;13.769;4.660;6.179;8.476;11.113
1492914325;13.633;4.615;6.193;8.547;11.220
1492914330;13.653;4.612;6.182;8.455;11.090
1492914335;13.651;4.607;6.211;8.456;11.100
1492914341;13.766;4.660;6.190;8.532;11.118
1492914346;13.615;4.595;6.215;8.526;11.217
1492914351;13.610;4.599;6.222;8.455;11.098
1492914356;13.766;4.660;6.184;8.470;11.112
1492914361;13.653;4.639;6.186;8.531;11.220
1492914366;13.653;4.613;6.178;8.486;11.095
1492914371;13.652;4.612;6.186;8.463;11.115
1492914376;13.769;4.663;6.190;8.512;11.013
1492914381;13.644;4.608;6.190;8.557;11.191
1492914386;13.650;4.611;6.178;8.459;11.115
1492914391;13.769;4.613;6.194;8.478;11.117
1492914396;13.662;4.663;6.192;8.539;11.216
1492914401;13.653;4.613;6.194;8.462;11.206
1492914406;13.653;4.612;6.181;8.460;11.119
1492914411;13.754;4.656;6.186;8.467;11.087
1492914416;13.637;4.603;6.188;8.545;11.210
1492914421;13.653;4.613;6.192;8.471;11.098
1492914426;13.688;4.613;6.177;8.464;11.107
1492914431;13.768;4.663;6.190;8.546;11.229
1492914436;13.653;4.614;6.183;8.453;11.223
1492914441;13.638;4.607;6.189;8.460;11.102
1492914446;13.766;4.661;6.185;8.461;11.108
1492914451;13.633;4.634;6.190;8.555;11.229
1492914457;13.653;4.614;6.196;8.488;11.091
1492914462;13.652;4.613;6.182;8.478;11.110
1492914467;13.769;4.662;6.191;8.541;11.111
1492914472;13.633;4.607;6.180;8.534;11.212
1492914477;13.643;4.606;6.192;8.478;11.110
1492914482;13.766;4.653;6.184;8.472;11.110
1492914487;13.654;4.633;6.191;8.548;11.232
1492914492;13.654;4.613;6.181;8.470;11.094
1492914497;13.652;4.611;6.195;8.456;11.111
1492914502;13.758;4.653;6.185;8.529;11.081
1492914507;13.639;4.605;6.198;8.555;11.220
1492914512;13.651;4.611;6.185;8.450;11.107
1492914517;13.769;4.612;6.196;8.470;11.106
1492914522;13.675;4.663;6.177;8.547;11.232
1492914527;13.654;4.612;6.187;8.451;11.171
1492914532;13.653;4.608;6.187;8.447;11.094
1492914537;13.754;4.654;6.200;8.462;11.111
1492914542;13.651;4.601;6.177;8.552;11.214
1492914547;13.656;4.611;6.178;8.438;11.096
1492914552;13.769;4.612;6.182;8.456;11.112
1492914557;13.770;4.661;6.192;8.537;11.225
1492914562;13.654;4.609;6.191;8.429;11.155
1492914567;13.641;4.605;6.190;8.455;11.096
1492914573;13.766;4.660;6.189;8.484;11.110
1492914578;13.639;4.601;6.192;8.542;11.220
1492914583;13.654;4.609;6.177;8.466;11.097
1492914588;13.653;4.609;6.195;8.445;11.116
1492914593;13.769;4.661;6.191;8.557;11.102
1492914598;13.640;4.607;6.183;8.523;11.202
1492914603;13.651;4.611;6.196;8.485;11.113
1492914608;13.769;4.662;6.197;8.474;11.110
1492914613;13.633;4.660;6.188;8.550;11.225
1492914618;13.656;4.611;6.185;8.428;11.115
1492914623;13.656;4.611;6.195;8.481;11.117
1492914628;13.754;4.657;6.196;8.536;11.091
1492914633;13.651;4.611;6.192;8.518;11.221
1492914638;13.653;4.611;6.196;8.462;11.111
1492914643;13.770;4.663;6.187;8.466;11.112
1492914648;13.633;4.663;6.191;8.532;11.231
1492914653;13.654;4.614;6.195;8.456;11.101
1492914658;13.643;4.608;6.183;8.451;11.092
1492914663;13.766;4.662;6.189;8.537;11.100
1492914668;13.655;4.612;6.178;8.532;11.221
1492914673;13.654;4.613;6.176;8.480;11.106
1492914678;13.770;4.631;6.182;8.470;11.115
1492914683;13.633;4.663;6.191;8.560;11.228
1492914689;13.633;4.604;6.187;8.433;11.061
1492914694;13.651;4.609;6.179;8.471;11.119
1492914699;13.770;4.661;6.189;8.457;11.108
1492914704;13.655;4.602;6.195;8.541;11.221
1492914709;13.655;4.611;6.192;8.481;11.102
1492914714;13.718;4.611;6.197;8.447;11.114
1492914719;13.770;4.659;6.190;8.556;11.032
1492914724;13.652;4.612;6.196;8.558;11.217
1492914729;13.657;4.604;6.186;8.475;11.081
1492914734;13.767;4.661;6.178;8.480;11.106
1492914739;13.634;4.661;6.194;8.551;11.217
1492914744;13.654;4.612;6.182;8.481;11.085
1492914749;13.653;4.611;6.188;8.459;11.049
1492914754;13.765;4.661;6.192;8.519;11.108
1492914759;13.655;4.609;6.194;8.536;11.223
1492914764;13.654;4.613;6.196;8.470;11.110
1492914769;13.770;4.609;6.176;8.469;11.111
1492914774;13.655;4.662;6.187;8.552;11.227
1492914779;13.655;4.611;6.186;8.471;11.075
1492914784;13.642;4.606;6.193;8.475;11.110
1492914789;13.770;4.662;6.190;8.479;11.112
1492914794;13.634;4.609;6.194;8.560;11.221
1492914799;13.657;4.613;6.196;8.482;11.090
1492914805;13.771;4.611;6.179;8.462;11.106
1492914810;13.770;4.662;6.190;8.557;11.113
1492914815;13.641;4.607;6.199;8.446;11.232
1492914820;13.651;4.612;6.184;8.464;11.108
1492914825;13.771;4.663;6.189;8.446;11.110
1492914830;13.634;4.643;6.201;8.538;11.228
1492914835;13.655;4.614;6.180;8.457;11.095
1492914840;13.654;4.613;6.178;8.473;11.108
1492914845;13.755;4.657;6.197;8.560;11.056
1492914850;13.652;4.612;6.170;8.534;11.224
1492914855;13.655;4.613;6.192;8.458;11.102
1492914860;13.771;4.649;6.190;8.480;11.114
1492914865;13.634;4.662;6.188;8.535;11.210
1492914870;13.655;4.614;6.186;8.441;11.087
1492914875;13.627;4.606;6.184;8.451;11.073
1492914880;13.767;4.661;6.191;8.483;11.110
1492914885;13.655;4.605;6.200;8.547;11.207
1492914890;13.655;4.613;6.191;8.469;11.105
1492914895;13.771;4.614;6.179;8.480;11.110
1492914900;13.688;4.662;6.191;8.544;11.209
1492914905;13.655;4.607;6.210;8.414;11.201
1492914910;13.652;4.612;6.197;8.453;11.099
1492914915;13.771;4.663;6.193;8.466;11.104
1492914921;13.634;4.662;6.192;8.541;11.223
1492914926;13.655;4.612;6.184;8.453;11.093
1492914931;13.654;4.613;6.183;8.477;11.112
1492914936;13.766;4.661;6.197;8.449;11.067
1492914941;13.652;4.602;6.194;8.558;11.211
1492914946;13.655;4.601;6.213;8.457;10.944
1492914951;13.763;4.600;6.232;8.433;10.911
1492914956;13.696;4.659;6.188;8.536;11.207
1492914961;13.655;4.612;6.197;8.453;11.089
1492914966;13.655;4.611;6.191;8.476;11.106
1492914971;13.770;4.661;6.188;8.473;11.101
1492914976;13.655;4.603;6.196;8.550;11.203
1492914981;13.643;4.606;6.177;8.464;11.099
1492914986;13.756;4.607;6.193;8.458;11.102
1492914991;13.771;4.662;6.191;8.538;11.183
1492914996;13.655;4.611;6.183;8.449;11.228
1492915001;13.655;4.610;6.177;8.468;11.114
1492915006;13.770;4.662;6.190;8.471;11.096
1492915011;13.623;4.616;6.195;8.560;11.205
1492915016;13.640;4.606;6.182;8.468;11.093
1492915021;13.651;4.610;6.188;8.464;11.111
1492915026;13.771;4.662;6.190;8.554;11.105
1492915031;13.656;4.613;6.194;8.515;11.226
1492915037;13.655;4.612;6.178;8.461;11.105
1492915042;13.756;4.655;6.187;8.465;11.074
1492915047;13.643;4.609;6.188;8.551;11.227
1492915052;13.653;4.611;6.189;8.454;11.083
1492915057;13.653;4.612;6.179;8.446;11.114
1492915062;13.771;4.662;6.188;8.549;11.099
1492915067;13.656;4.610;6.184;8.547;11.221
1492915072;13.629;4.607;6.186;8.457;11.056
1492915077;13.753;4.632;6.195;8.453;11.080
1492915082;13.631;4.661;6.192;8.543;11.224
1492915087;13.656;4.612;6.179;8.455;11.091
1492915092;13.655;4.612;6.195;8.493;11.100
1492915097;13.770;4.663;6.193;8.473;11.111
1492915102;13.656;4.596;6.210;8.563;11.201
1492915107;13.626;4.607;6.188;8.456;11.107
1492915112;13.768;4.615;6.179;8.490;11.113
1492915117;13.692;4.663;6.186;8.557;11.227
1492915122;13.656;4.612;6.178;8.441;11.127
1492915127;13.655;4.613;6.177;8.454;11.112
1492915132;13.771;4.664;6.184;8.458;11.048
1492915137;13.644;4.597;6.204;8.549;11.199
1492915142;13.653;4.612;6.191;8.470;11.103
1492915147;13.746;4.612;6.192;8.470;11.105
1492915153;13.771;4.665;6.193;8.550;11.229
1492915158;13.656;4.613;6.186;8.448;11.229
1492915163;13.659;4.613;6.187;8.477;11.107
1492915168;13.759;4.658;6.243;8.443;11.091
1492915173;13.639;4.604;6.187;8.552;11.214
1492915178;13.656;4.613;6.201;8.473;11.095
1492915183;13.648;4.613;6.189;8.484;11.113
1492915188;13.771;4.665;6.187;8.554;11.094
1492915193;13.656;4.613;6.178;8.557;11.220
1492915198;13.644;4.607;6.187;8.442;11.096
1492915203;13.768;4.644;6.182;8.481;11.106
1492915208;13.634;4.663;6.187;8.553;11.210
1492915213;13.656;4.613;6.177;8.459;11.087
1492915218;13.659;4.614;6.171;8.474;11.113
1492915223;13.771;4.665;6.189;8.524;11.106
1492915228;13.639;4.604;6.194;8.555;11.159
1492915233;13.653;4.613;6.187;8.461;11.115
1492915238;13.770;4.619;6.194;8.469;11.104
1492915243;13.666;4.664;6.186;8.558;11.214
1492915248;13.656;4.614;6.191;8.458;11.092
1492915253;13.655;4.614;6.181;8.449;11.113
1492915258;13.749;4.658;6.198;8.454;11.051
1492915263;13.632;4.613;6.183;8.558;11.201
1492915269;13.656;4.614;6.195;8.461;11.103
1492915274;13.771;4.610;6.181;8.479;11.106
1492915279;13.743;4.664;6.190;8.540;11.208
1492915284;13.656;4.615;6.192;8.441;11.147
1492915289;13.653;4.607;6.191;8.456;11.023
1492915294;13.768;4.663;6.190;8.440;11.096
1492915299;13.656;4.604;6.187;8.548;11.210
1492915304;13.656;4.614;6.184;8.491;11.106
1492915309;13.771;4.614;6.178;8.485;11.106
1492915314;13.771;4.664;6.190;8.557;11.208
1492915319;13.656;4.614;6.192;8.410;11.180
1492915324;13.643;4.612;6.179;8.459;11.100
1492915329;13.771;4.663;6.176;8.463;11.101
1492915334;13.642;4.604;6.190;8.543;11.215
1492915339;13.656;4.615;6.192;8.489;11.100
1492915344;13.647;4.614;6.187;8.465;11.109
1492915349;13.772;4.663;6.188;8.544;11.058
1492915354;13.643;4.612;6.179;8.518;11.209
1492915359;13.656;4.615;6.185;8.485;11.108
1492915364;13.771;4.664;6.182;8.458;11.096
1492915369;13.635;4.664;6.187;8.555;11.221
1492915374;13.656;4.615;6.196;8.479;11.091
1492915379;13.655;4.614;6.182;8.477;11.098
1492915385;13.757;4.658;6.187;8.511;11.097
1492915390;13.654;4.612;6.185;8.557;11.221
1492915395;13.656;4.613;6.191;8.458;11.105
1492915400;13.771;4.626;6.185;8.492;11.095
1492915405;13.635;4.663;6.188;8.551;11.212
1492915410;13.657;4.613;6.195;8.440;11.075
1492915415;13.641;4.607;6.182;8.452;11.085
1492915420;13.769;4.664;6.189;8.470;11.106
1492915425;13.656;4.603;6.186;8.542;11.209
1492915430;13.656;4.613;6.183;8.469;11.101
1492915435;13.772;4.614;6.196;8.477;11.098
1492915440;13.763;4.663;6.187;8.563;11.203
1492915445;13.637;4.607;6.190;8.410;11.206
1492915450;13.657;4.613;6.193;8.481;11.102
1492915455;13.771;4.664;6.190;8.464;11.105
1492915460;13.657;4.603;6.187;8.558;11.201
1492915465;13.656;4.612;6.194;8.481;11.095
1492915470;13.670;4.612;6.178;8.479;11.092
1492915475;13.759;4.654;6.192;8.552;11.066
1492915480;13.654;4.610;6.181;8.500;11.211
1492915485;13.656;4.612;6.192;8.486;11.094
1492915491;13.772;4.664;6.178;8.452;11.098
1492915496;13.636;4.654;6.191;8.547;11.208
1492915501;13.656;4.612;6.197;8.470;11.080
1492915506;13.655;4.611;6.191;8.441;11.048
1492915511;13.769;4.659;6.192;8.550;11.086
1492915516;13.648;4.602;6.189;8.520;11.210
1492915521;13.656;4.612;6.194;8.490;11.104
1492915526;13.772;4.661;6.182;8.479;11.106
1492915531;13.636;4.661;6.191;8.556;11.213
1492915536;13.657;4.610;6.186;8.461;11.025
1492915541;13.644;4.608;6.178;8.469;11.094
1492915546;13.772;4.661;6.183;8.476;11.019
1492915551;13.625;4.599;6.196;8.568;11.154
1492915556;13.647;4.607;6.187;8.470;11.088
1492915561;13.771;4.606;6.194;8.469;11.106
1492915566;13.689;4.660;6.185;8.548;11.217
1492915571;13.656;4.610;6.179;8.424;11.118
1492915576;13.656;4.610;6.196;8.448;11.092
1492915581;13.757;4.655;6.191;8.455;11.089
1492915586;13.639;4.595;6.192;8.561;11.194
1492915591;13.653;4.611;6.180;8.470;11.103
1492915596;13.702;4.611;6.189;8.465;11.101
1492915601;13.772;4.660;6.195;8.547;11.161
1492915607;13.657;4.610;6.188;8.435;11.205
1492915612;13.643;4.606;6.189;8.473;11.076
1492915617;13.760;4.655;6.192;8.457;11.078
1492915622;13.634;4.603;6.194;8.545;11.208
