1492916404;13.654;4.615;6.178;8.475;11.099
1492916409;13.708;4.618;6.186;8.458;11.106
1492916414;13.777;4.668;6.195;8.556;11.208
1492916419;13.659;4.619;6.193;8.465;11.219
1492916424;13.658;4.618;6.196;8.468;11.107
1492916429;13.757;4.659;6.176;8.453;11.064
1492916434;13.627;4.629;6.189;8.549;11.209
1492916439;13.659;4.615;6.191;8.475;11.073
1492916444;13.658;4.618;6.185;8.466;11.100
1492916449;13.774;4.669;6.192;8.543;11.097
1492916454;13.659;4.619;6.188;8.525;11.202
1492916459;13.658;4.617;6.211;8.447;11.078
1492916464;13.762;4.667;6.196;8.464;11.102
1492916469;13.638;4.669;6.190;8.550;11.197
1492916474;13.659;4.621;6.177;8.458;11.075
1492916479;13.658;4.620;6.186;8.480;11.102
1492916484;13.774;4.669;6.190;8.505;11.105
1492916489;13.659;4.614;6.194;8.574;11.145
1492916494;13.644;4.614;6.182;8.468;11.101
1492916499;13.774;4.618;6.182;8.449;11.095
1492916504;13.742;4.670;6.189;8.556;11.217
1492916509;13.659;4.619;6.190;8.445;11.085
1492916515;13.658;4.618;6.194;8.473;11.109
1492916520;13.774;4.670;6.190;8.439;11.102
1492916525;13.644;4.605;6.196;8.537;11.200
1492916530;13.659;4.620;6.193;8.487;11.109
1492916535;13.743;4.618;6.184;8.463;11.111
1492916540;13.774;4.671;6.194;8.544;11.204
1492916545;13.659;4.619;6.192;8.452;11.219
1492916550;13.658;4.619;6.198;8.482;11.109
1492916555;13.762;4.664;6.198;8.458;11.097
1492916560;13.636;4.621;6.190;8.544;11.202
1492916565;13.659;4.621;6.182;8.444;11.075
1492916570;13.657;4.620;6.177;8.471;11.098
1492916575;13.774;4.670;6.187;8.542;11.097
1492916580;13.659;4.620;6.181;8.552;11.215
1492916585;13.645;4.615;6.191;8.450;11.082
1492916590;13.771;4.616;6.169;8.473;11.105
1492916595;13.707;4.671;6.191;8.561;11.201
1492916600;13.659;4.620;6.186;8.462;11.146
1492916605;13.659;4.620;6.187;8.485;11.100
1492916610;13.774;4.673;6.185;8.447;11.109
1492916615;13.621;4.606;6.191;8.559;11.211
1492916620;13.656;4.620;6.179;8.455;11.096
1492916625;13.730;4.621;6.183;8.440;11.105
1492916631;13.774;4.672;6.186;8.537;11.189
1492916636;13.659;4.622;6.184;8.449;11.210
1492916641;13.659;4.622;6.190;8.473;11.096
1492916646;13.774;4.672;6.194;8.408;11.025
1492916651;13.642;4.611;6.191;8.543;11.197
1492916656;13.659;4.621;6.196;8.487;11.095
1492916661;13.714;4.622;6.190;8.491;11.096
1492916666;13.775;4.673;6.192;8.564;11.104
1492916671;13.659;4.622;6.187;8.423;11.224
1492916676;13.659;4.621;6.187;8.461;11.082
1492916681;13.762;4.669;6.195;8.459;11.101
1492916686;13.638;4.671;6.191;8.539;11.208
1492916691;13.661;4.621;6.187;8.452;11.090
1492916696;13.658;4.621;6.193;8.458;11.102
1492916701;13.775;4.671;6.189;8.477;11.098
1492916706;13.660;4.615;6.193;8.545;11.204
1492916711;13.652;4.616;6.191;8.467;11.095
1492916716;13.772;4.620;6.178;8.463;11.091
1492916721;13.764;4.671;6.193;8.551;11.199
1492916726;13.659;4.621;6.187;8.449;11.165
1492916731;13.659;4.620;6.186;8.477;11.094
1492916736;13.775;4.671;6.186;8.449;11.088
1492916741;13.632;4.605;6.187;8.543;11.195
1492916747;13.657;4.619;6.188;8.448;11.069
1492916752;13.643;4.617;6.197;8.457;11.056
1492916757;13.763;4.666;6.188;8.533;11.047
1492916762;13.657;4.620;6.178;8.560;11.192
1492916767;13.659;4.621;6.195;8.465;11.086
1492916772;13.775;4.655;6.182;8.471;11.092
1492916777;13.638;4.671;6.238;8.568;11.153
1492916782;13.644;4.616;6.195;8.440;11.066
1492916787;13.643;4.616;6.200;8.455;11.066
1492916792;13.772;4.670;6.190;8.444;11.090
1492916797;13.659;4.612;6.195;8.555;11.190
1492916802;13.660;4.621;6.197;8.469;11.087
1492916807;13.775;4.622;6.194;8.494;11.088
1492916812;13.731;4.666;6.192;8.563;11.188
1492916817;13.643;4.615;6.189;8.430;11.160
1492916822;13.656;4.619;6.185;8.477;11.077
1492916827;13.775;4.672;6.181;8.446;11.085
1492916832;13.652;4.613;6.187;8.555;11.189
1492916837;13.660;4.623;6.179;8.481;11.094
1492916842;13.709;4.620;6.199;8.458;11.075
1492916847;13.771;4.664;6.213;8.554;11.156
1492916852;13.658;4.613;6.193;8.484;11.185
1492916857;13.659;4.622;6.194;8.491;11.093
1492916863;13.774;4.673;6.181;8.485;11.086
1492916868;13.639;4.654;6.190;8.554;11.186
1492916873;13.660;4.622;6.195;8.460;10.998
1492916878;13.656;4.620;6.187;8.438;11.044
1492916883;13.771;4.671;6.190;8.452;11.080
1492916888;13.659;4.613;6.189;8.555;11.196
1492916893;13.660;4.624;6.188;8.483;11.087
1492916898;13.774;4.622;6.190;8.457;11.086
1492916903;13.701;4.673;6.187;8.556;11.183
1492916908;13.648;4.619;6.185;8.443;11.113
1492916913;13.647;4.621;6.188;8.463;11.087
1492916918;13.774;4.673;6.182;8.484;11.091
1492916923;13.655;4.615;6.189;8.554;11.186
1492916928;13.659;4.623;6.182;8.484;11.092
1492916933;13.685;4.623;6.191;8.474;11.087
1492916938;13.762;4.669;6.182;8.550;11.038
1492916943;13.646;4.617;6.178;8.485;11.189
1492916948;13.657;4.622;6.185;8.479;11.079
1492916953;13.774;4.672;6.179;8.457;11.076
1492916958;13.636;4.672;6.184;8.561;11.195
1492916963;13.660;4.624;6.190;8.459;11.057
1492916968;13.645;4.617;6.179;8.458;11.063
1492916974;13.762;4.667;6.188;8.495;11.086
1492916979;13.637;4.610;6.177;8.556;11.183
1492916984;13.662;4.623;6.180;8.479;11.076
1492916989;13.774;4.672;6.185;8.475;11.082
1492916994;13.638;4.672;6.185;8.535;11.188
1492916999;13.648;4.614;6.184;8.455;11.040
1492917004;13.647;4.616;6.196;8.456;11.081
1492917009;13.772;4.670;6.191;8.456;11.079
1492917014;13.660;4.612;6.184;8.556;11.197
1492917019;13.660;4.622;6.176;8.458;11.083
1492917024;13.775;4.621;6.178;8.459;11.082
1492917029;13.750;4.673;6.200;8.572;11.162
1492917034;13.646;4.617;6.188;8.433;11.169
1492917039;13.657;4.620;6.189;8.475;11.087
1492917044;13.775;4.672;6.174;8.455;11.080
1492917049;13.642;4.622;6.188;8.557;11.185
1492917054;13.660;4.623;6.193;8.457;11.082
1492917059;13.652;4.622;6.177;8.467;11.040
1492917064;13.761;4.666;6.196;8.555;11.029
1492917069;13.658;4.619;6.188;8.494;11.190
1492917074;13.660;4.620;6.197;8.457;11.092
1492917079;13.775;4.671;6.187;8.454;11.087
1492917084;13.639;4.662;6.189;8.549;11.187
1492917089;13.660;4.622;6.190;8.492;11.061
1492917095;13.645;4.617;6.187;8.449;11.062
1492917100;13.772;4.669;6.187;8.539;11.078
1492917105;13.660;4.618;6.192;8.555;11.185
1492917110;13.660;4.621;6.189;8.485;11.075
1492917115;13.775;4.639;6.189;8.457;11.080
1492917120;13.639;4.672;6.191;8.562;11.199
1492917125;13.644;4.615;6.192;8.436;11.068
1492917130;13.657;4.619;6.195;8.478;11.082
1492917135;13.775;4.669;6.188;8.473;11.092
1492917140;13.661;4.611;6.179;8.550;11.195
1492917145;13.660;4.622;6.197;8.470;11.085
1492917150;13.775;4.619;6.183;8.460;11.082
1492917155;13.711;4.664;6.202;8.559;11.175
1492917160;13.658;4.621;6.184;8.428;11.061
1492917165;13.660;4.622;6.185;8.458;11.088
1492917170;13.775;4.673;6.192;8.475;11.085
1492917175;13.650;4.613;6.191;8.543;11.193
1492917180;13.660;4.623;6.176;8.470;11.066
1492917185;13.652;4.614;6.185;8.462;11.065
1492917190;13.773;4.673;6.190;8.559;11.089
1492917195;13.660;4.623;6.178;8.445;11.194
1492917200;13.660;4.623;6.195;8.485;11.082
1492917205;13.775;4.674;6.177;8.480;11.077
1492917211;13.640;4.654;6.191;8.545;11.186
1492917216;13.661;4.620;6.190;8.447;11.006
1492917221;13.657;4.621;6.195;8.464;11.086
1492917226;13.776;4.673;6.189;8.519;11.082
1492917231;13.661;4.622;6.186;8.573;11.184
1492917236;13.660;4.623;6.179;8.466;11.083
1492917241;13.775;4.634;6.182;8.473;11.078
1492917246;13.639;4.673;6.192;8.543;11.074
1492917251;13.657;4.622;6.196;8.460;11.054
1492917256;13.660;4.623;6.182;8.490;11.081
1492917261;13.775;4.675;6.185;8.441;11.083
1492917266;13.660;4.614;6.188;8.544;11.201
1492917271;13.660;4.623;6.187;8.482;11.082
1492917276;13.775;4.622;6.180;8.460;11.084
1492917281;13.760;4.669;6.191;8.554;11.176
1492917286;13.661;4.623;6.180;8.426;11.215
1492917291;13.660;4.624;6.196;8.482;11.081
1492917296;13.775;4.673;6.187;8.467;11.085
1492917301;13.650;4.614;6.192;8.552;11.190
1492917306;13.660;4.623;6.176;8.455;11.082
1492917311;13.730;4.616;6.188;8.461;11.074
1492917316;13.773;4.671;6.187;8.551;11.173
1492917322;13.662;4.615;6.188;8.484;11.191
1492917327;13.660;4.623;6.195;8.455;11.081
1492917332;13.776;4.673;6.186;8.485;11.082
1492917337;13.653;4.615;6.189;8.540;11.187
1492917342;13.648;4.620;6.184;8.450;11.059
1492917347;13.651;4.622;6.195;8.473;11.081
1492917352;13.744;4.669;6.187;8.545;11.062
1492917357;13.631;4.617;6.185;8.566;11.174
1492917362;13.658;4.621;6.183;8.486;11.070
1492917367;13.776;4.658;6.185;8.471;11.072
1492917372;13.640;4.673;6.184;8.542;11.198
1492917377;13.660;4.623;6.195;8.464;11.054
1492917382;13.660;4.619;6.183;8.441;11.064
1492917387;13.769;4.664;6.198;8.457;11.068
1492917392;13.658;4.612;6.202;8.542;11.172
1492917397;13.660;4.623;6.187;8.491;11.070
1492917402;13.776;4.622;6.184;8.473;11.082
1492917407;13.718;4.672;6.187;8.563;11.190
1492917412;13.661;4.621;6.191;8.416;11.003
1492917417;13.657;4.621;6.196;8.453;11.062
1492917422;13.773;4.671;6.180;8.496;11.070
1492917427;13.639;4.622;6.191;8.553;11.185
1492917432;13.662;4.622;6.195;8.472;11.058
1492917438;13.719;4.621;6.180;8.460;11.078
1492917443;13.776;4.671;6.188;8.548;11.126
1492917448;13.646;4.617;6.191;8.447;11.116
1492917453;13.649;4.622;6.182;8.468;11.074
1492917458;13.776;4.672;6.188;8.488;11.073
1492917463;13.640;4.669;6.192;8.553;11.181
1492917468;13.660;4.621;6.184;8.461;11.052
1492917473;13.659;4.622;6.177;8.458;11.079
1492917478;13.762;4.667;6.192;8.491;11.063
1492917483;13.649;4.610;6.195;8.544;11.181
1492917488;13.660;4.621;6.195;8.484;11.068
1492917493;13.775;4.619;6.188;8.456;11.075
1492917498;13.659;4.670;6.191;8.557;11.194
1492917503;13.662;4.622;6.192;8.456;11.071
1492917508;13.646;4.615;6.196;8.458;11.061
1492917513;13.765;4.671;6.193;8.460;11.088
1492917518;13.661;4.612;6.195;8.545;11.181
1492917523;13.660;4.622;6.195;8.465;11.082
1492917528;13.757;4.620;6.196;8.471;11.090
1492917533;13.775;4.669;6.186;8.556;11.150
1492917538;13.634;4.613;6.188;8.422;11.172
1492917543;13.646;4.614;6.182;8.450;11.081
1492917548;13.773;4.669;6.186;8.470;11.079
1492917554;13.640;4.628;6.188;8.550;11.197
1492917559;13.660;4.620;6.195;8.471;11.060
1492917564;13.659;4.618;6.180;8.476;11.078
1492917569;13.770;4.661;6.201;8.554;11.050
1492917574;13.649;4.615;6.189;8.561;11.168
1492917579;13.658;4.619;6.185;8.482;11.082
1492917584;13.776;4.662;6.188;8.473;11.079
1492917589;13.639;4.669;6.189;8.553;11.200
1492917594;13.661;4.618;6.183;8.460;11.063
1492917599;13.660;4.619;6.186;8.423;11.077
1492917604;13.761;4.664;6.187;8.502;11.060
1492917609;13.658;4.614;6.195;8.539;11.191
1492917614;13.661;4.620;6.169;8.477;11.083
1492917619;13.776;4.616;6.184;8.470;11.083
1492917624;13.713;4.668;6.192;8.539;11.184
1492917629;13.663;4.617;6.188;8.460;11.046
1492917634;13.647;4.613;6.185;8.444;11.065
1492917639;13.773;4.668;6.191;8.470;11.088
1492917644;13.661;4.610;6.194;8.561;11.197
1492917649;13.661;4.619;6.179;8.476;11.079
1492917654;13.730;4.619;6.192;8.454;11.079
1492917659;13.775;4.669;6.186;8.542;11.187
1492917664;13.626;4.611;6.192;8.417;11.174
1492917670;13.658;4.618;6.185;8.452;11.088
1492917675;13.776;4.670;6.179;8.476;11.086
1492917680;13.642;4.609;6.190;8.536;11.201
1492917685;13.661;4.620;6.179;8.467;11.075
1492917690;13.654;4.619;6.179;8.458;11.080
1492917695;13.761;4.661;6.199;8.541;11.060
1492917700;13.658;4.617;6.179;8.548;11.194
1492917705;13.661;4.619;6.194;8.491;11.084
1492917710;13.775;4.651;6.179;8.484;11.083
1492917715;13.640;4.667;6.190;8.545;11.188
1492917720;13.661;4.619;6.196;8.441;11.067
1492917725;13.641;4.612;6.199;8.430;11.071
1492917730;13.773;4.667;6.188;8.517;11.081
1492917735;13.661;4.613;6.181;8.545;11.198
1492917740;13.661;4.618;6.183;8.476;11.091
1492917745;13.776;4.624;6.192;8.481;11.094
1492917750;13.648;4.669;6.187;8.538;11.193
1492917755;13.661;4.614;6.206;8.421;11.098
1492917760;13.658;4.616;6.196;8.471;11.075
1492917765;13.775;4.666;6.191;8.468;11.092
1492917770;13.661;4.607;6.187;8.543;11.201
1492917775;13.661;4.618;6.177;8.446;11.085
1492917781;13.695;4.618;6.184;8.480;11.083
1492917786;13.776;4.668;6.184;8.555;11.032
1492917791;13.656;4.616;6.185;8.444;11.207
1492917796;13.661;4.618;6.183;8.472;11.093
1492917801;13.775;4.667;6.181;8.478;11.083
1492917806;13.640;4.615;6.192;8.537;11.195
1492917811;13.661;4.618;6.192;8.478;11.062
1492917816;13.660;4.617;6.192;8.483;11.085
1492917821;13.764;4.663;6.188;8.558;11.079
1492917826;13.662;4.618;6.191;8.549;11.194
1492917831;13.661;4.618;6.177;8.470;11.084
1492917836;13.776;4.614;6.182;8.483;11.092
1492917841;13.776;4.667;6.187;8.551;11.177
1492917846;13.661;4.619;6.184;8.435;11.193
1492917851;13.649;4.611;6.187;8.465;11.083
1492917856;13.773;4.665;6.186;8.459;11.088
1492917861;13.641;4.637;6.188;8.554;11.200
1492917866;13.661;4.617;6.194;8.452;11.073
1492917871;13.659;4.618;6.189;8.451;11.091
1492917876;13.776;4.667;6.192;8.525;11.097
1492917881;13.645;4.607;6.186;8.555;11.198
1492917886;13.658;4.616;6.197;8.490;11.098
1492917892;13.776;4.615;6.187;8.482;11.091
1492917897;13.735;4.668;6.190;8.552;11.206
1492917902;13.661;4.617;6.177;8.431;11.202
1492917907;13.661;4.617;6.193;8.450;11.100
1492917912;13.753;4.662;6.183;8.453;11.068
1492917917;13.659;4.606;6.189;8.553;11.211
1492917922;13.661;4.617;6.194;8.447;11.089
1492917927;13.730;4.617;6.193;8.490;11.099
1492917932;13.776;4.668;6.193;8.547;11.094
1492917937;13.661;4.617;6.186;8.430;11.220
1492917942;13.656;4.608;6.191;8.433;11.076
1492917947;13.773;4.668;6.188;8.473;11.084
1492917952;13.632;4.619;6.278;8.535;11.166
1492917957;13.645;4.609;6.200;8.453;11.073
1492917962;13.657;4.616;6.184;8.475;11.092
1492917967;13.776;4.668;6.187;8.539;11.067
1492917972;13.662;4.617;6.181;8.535;11.193
1492917977;13.661;4.616;6.177;8.457;11.104
1492917982;13.776;4.666;6.180;8.458;11.054
1492917987;13.627;4.647;6.200;8.575;11.175
1492917992;13.659;4.615;6.178;8.477;11.074
1492917998;13.660;4.617;6.184;8.492;11.083
1492918003;13.776;4.667;6.192;8.521;11.095
1492918008;13.661;4.613;6.183;8.561;11.204
1492918013;13.661;4.617;6.195;8.448;11.090
1492918018;13.763;4.609;6.190;8.459;11.034
1492918023;13.728;4.666;6.188;8.559;11.204
1492918028;13.661;4.617;6.197;8.432;11.126
1492918033;13.660;4.614;6.186;8.473;11.096
1492918038;13.776;4.666;6.191;8.457;11.097
1492918043;13.657;4.607;6.192;8.566;11.198
1492918048;13.646;4.607;6.183;8.459;11.077
1492918053;13.701;4.609;6.196;8.487;11.087
1492918058;13.776;4.665;6.189;8.544;11.180
1492918063;13.662;4.615;6.191;8.468;11.198
1492918068;13.661;4.616;6.184;8.469;11.089
1492918073;13.776;4.666;6.182;8.445;11.093
1492918078;13.627;4.657;6.199;8.553;11.196
1492918083;13.649;4.610;6.192;8.462;11.067
1492918088;13.662;4.616;6.191;8.454;11.087
1492918093;13.776;4.666;6.191;8.507;11.099
1492918098;13.661;4.611;6.181;8.550;11.213
1492918103;13.663;4.617;6.188;8.486;11.069
1492918108;13.759;4.607;6.180;8.458;11.072
1492918114;13.754;4.660;6.195;8.554;11.192
1492918119;13.660;4.611;6.187;8.478;11.192
1492918124;13.661;4.616;6.190;8.457;11.099
1492918129;13.776;4.666;6.185;8.466;11.083
1492918134;13.640;4.615;6.187;8.544;11.196
1492918139;13.661;4.615;6.203;8.463;11.062
1492918144;13.648;4.609;6.190;8.471;11.087
1492918149;13.774;4.667;6.189;8.551;11.086
1492918154;13.662;4.616;6.181;8.559;11.202
1492918159;13.661;4.616;6.178;8.468;11.094
1492918164;13.776;4.649;6.188;8.470;11.095
1492918169;13.640;4.666;6.188;8.570;11.176
1492918174;13.648;4.610;6.186;8.449;11.064
1492918179;13.658;4.616;6.197;8.480;11.085
1492918184;13.776;4.667;6.190;8.458;11.087
1492918189;13.662;4.606;6.193;8.545;11.207
1492918194;13.661;4.616;6.194;8.471;11.090
1492918199;13.733;4.617;6.189;8.464;11.090
1492918204;13.765;4.662;6.191;8.547;11.185
1492918209;13.659;4.615;6.190;8.453;11.203
1492918214;13.661;4.615;6.183;8.479;11.093
1492918219;13.776;4.664;6.187;8.467;11.084
1492918225;13.648;4.615;6.193;8.546;11.198
1492918230;13.661;4.614;6.181;8.470;11.093
1492918235;13.710;4.608;6.187;8.449;11.071
1492918240;13.773;4.664;6.190;8.537;11.096
1492918245;13.662;4.616;6.190;8.485;11.195
1492918250;13.661;4.615;6.181;8.466;11.095
1492918255;13.776;4.665;6.192;8.454;11.088
1492918260;13.641;4.618;6.189;8.555;11.201
1492918265;13.649;4.608;6.195;8.444;11.054
1492918270;13.658;4.612;6.180;8.483;11.092
1492918275;13.777;4.665;6.194;8.530;11.102
1492918280;13.661;4.612;6.184;8.536;11.198
1492918285;13.663;4.616;6.185;8.448;11.067
1492918290;13.777;4.616;6.194;8.455;11.095
1492918295;13.751;4.659;6.187;8.562;11.184
1492918300;13.659;4.613;6.178;8.424;11.197
1492918305;13.661;4.614;6.196;8.454;11.104
1492918310;13.776;4.664;6.176;8.449;11.100
1492918315;13.646;4.605;6.190;8.559;11.203
1492918320;13.661;4.615;6.192;8.459;11.072
1492918325;13.661;4.612;6.214;8.469;11.085
1492918330;13.774;4.664;6.182;8.543;11.135
1492918335;13.661;4.616;6.185;8.474;11.213
1492918341;13.661;4.615;6.178;8.442;11.093
1492918346;13.776;4.667;6.189;8.465;11.106
1492918351;13.651;4.615;6.193;8.555;11.202
1492918356;13.661;4.615;6.196;8.446;11.016
1492918361;13.643;4.614;6.184;8.449;11.092
1492918366;13.777;4.667;6.194;8.555;11.080
1492918371;13.661;4.616;6.196;8.529;11.213
1492918376;13.661;4.614;6.186;8.462;11.101
1492918381;13.777;4.658;6.189;8.480;11.098
1492918386;13.640;4.665;6.192;8.548;11.216
1492918391;13.648;4.611;6.197;8.463;11.077
1492918396;13.661;4.616;6.195;8.481;11.101
1492918401;13.777;4.665;6.192;8.462;11.098
1492918406;13.661;4.607;6.177;8.546;11.215
1492918411;13.661;4.614;6.185;8.475;11.095
1492918416;13.776;4.616;6.189;8.457;11.096
1492918421;13.658;4.660;6.192;8.551;11.188
1492918426;13.659;4.614;6.185;8.435;11.133
1492918431;13.665;4.615;6.186;8.473;11.098
1492918436;13.776;4.665;6.190;8.456;11.104
1492918441;13.641;4.607;6.184;8.546;11.203
1492918446;13.661;4.616;6.194;8.467;11.095
1492918451;13.738;4.608;6.186;8.466;11.069
1492918456;13.774;4.664;6.187;8.536;11.210
1492918462;13.661;4.615;6.188;8.447;11.178
1492918467;13.661;4.615;6.175;8.455;11.104
1492918472;13.776;4.666;6.189;8.486;11.094
1492918477;13.641;4.624;6.190;8.541;11.201
1492918482;13.662;4.609;6.194;8.468;11.061
1492918487;13.658;4.615;6.176;8.461;11.091
1492918492;13.776;4.665;6.189;8.545;11.088
1492918497;13.662;4.612;6.191;8.536;11.215
1492918502;13.661;4.615;6.191;8.485;11.092
1492918507;13.776;4.641;6.190;8.463;11.108
1492918512;13.640;4.665;6.184;8.545;11.189
1492918517;13.659;4.612;6.190;8.457;11.075
1492918522;13.661;4.614;6.180;8.489;11.105
1492918527;13.776;4.666;6.186;8.461;11.104
1492918532;13.662;4.604;6.190;8.555;11.207
1492918537;13.662;4.613;6.196;8.442;11.094
1492918542;13.776;4.614;6.176;8.485;11.081
1492918547;13.762;4.659;6.190;8.543;11.198
1492918552;13.662;4.605;6.246;8.394;11.107
1492918557;13.655;4.607;6.186;8.443;11.067
1492918562;13.774;4.662;6.189;8.460;11.087
1492918567;13.641;4.650;6.193;8.546;11.199
1492918573;13.662;4.614;6.197;8.485;11.068
1492918578;13.660;4.614;6.177;8.483;11.092
1492918583;13.776;4.665;6.187;8.494;11.095
1492918588;13.650;4.604;6.195;8.553;11.171
1492918593;13.650;4.612;6.179;8.481;11.097
1492918598;13.776;4.610;6.194;8.472;11.093
1492918603;13.700;4.664;6.186;8.544;11.206
1492918608;13.664;4.613;6.188;8.469;11.096
1492918613;13.661;4.615;6.196;8.451;11.098
1492918618;13.765;4.658;6.199;8.452;11.090
1492918623;13.650;4.598;6.189;8.562;11.197
1492918628;13.661;4.613;6.195;8.454;11.093
1492918633;13.776;4.614;6.193;8.453;11.103
1492918638;13.695;4.663;6.179;8.540;11.210
1492918643;13.664;4.613;6.178;8.461;11.152
1492918648;13.647;4.605;6.181;8.437;11.065
1492918653;13.762;4.656;6.185;8.452;11.088
1492918658;13.653;4.600;6.182;8.558;11.207
1492918663;13.662;4.611;6.185;8.452;11.091
1492918668;13.682;4.611;6.177;8.481;11.092
1492918673;13.776;4.664;6.189;8.542;11.077
1492918678;13.640;4.606;6.171;8.427;11.190
1492918683;13.647;4.607;6.192;8.466;11.077
1492918688;13.774;4.661;6.184;8.459;11.087
1492918694;13.641;4.660;6.188;8.552;11.215
1492918699;13.662;4.611;6.184;8.489;11.072
1492918704;13.661;4.611;6.196;8.466;11.099
1492918709;13.776;4.654;6.203;8.501;11.061
1492918714;13.643;4.600;6.196;8.563;11.190
1492918719;13.659;4.610;6.178;8.486;11.097
1492918724;13.776;4.610;6.180;8.471;11.092
1492918729;13.729;4.661;6.190;8.558;11.195
1492918734;13.662;4.612;6.186;8.462;11.118
1492918739;13.661;4.611;6.190;8.474;11.052
1492918744;13.751;4.654;6.185;8.449;11.072
1492918749;13.653;4.601;6.191;8.544;11.188
1492918754;13.662;4.611;6.187;8.473;11.084
1492918759;13.674;4.611;6.196;8.446;11.100
1492918764;13.777;4.663;6.192;8.561;11.113
1492918769;13.662;4.611;6.183;8.485;11.188
1492918774;13.645;4.604;6.184;8.459;11.064
1492918779;13.774;4.660;6.185;8.473;11.090
1492918784;13.641;4.632;6.189;8.548;11.207
1492918789;13.660;4.611;6.182;8.473;11.071
1492918794;13.660;4.611;6.194;8.480;11.090
1492918799;13.776;4.662;6.191;8.550;11.089
1492918804;13.648;4.602;6.187;8.535;11.187
1492918810;13.659;4.612;6.177;8.456;11.088
1492918815;13.777;4.662;6.189;8.464;11.096
1492918820;13.662;4.646;6.188;8.538;11.207
1492918825;13.662;4.612;6.181;8.490;10.982
1492918830;13.649;4.610;6.189;8.475;11.088
1492918835;13.762;4.650;6.188;8.450;11.059
1492918840;13.660;4.604;6.182;8.561;11.189
1492918845;13.662;4.610;6.179;8.464;11.098
1492918850;13.777;4.611;6.178;8.451;11.091
1492918855;13.778;4.662;6.188;8.558;11.197
1492918860;13.662;4.611;6.196;8.439;11.223
1492918865;13.642;4.603;6.183;8.454;11.078
1492918870;13.774;4.659;6.176;8.469;11.086
1492918875;13.643;4.606;6.190;8.550;11.212
1492918880;13.662;4.612;6.187;8.483;11.079
1492918885;13.663;4.613;6.178;8.470;11.099
1492918890;13.777;4.662;6.187;8.553;11.110
1492918895;13.662;4.610;6.191;8.432;11.182
1492918900;13.659;4.610;6.195;8.468;11.092
1492918905;13.777;4.662;6.179;8.456;11.090
1492918910;13.642;4.655;6.189;8.565;11.200
1492918915;13.662;4.611;6.180;8.468;11.068
1492918920;13.661;4.610;6.177;8.467;11.096
1492918926;13.777;4.661;6.187;8.473;11.046
1492918931;13.651;4.606;6.184;8.544;11.196
1492918936;13.662;4.611;6.196;8.478;11.087
1492918941;13.777;4.606;6.185;8.469;11.094
1492918946;13.705;4.661;6.191;8.549;11.197
1492918951;13.662;4.610;6.196;8.457;11.073
1492918956;13.662;4.612;6.179;8.482;11.099
1492918961;13.765;4.656;6.190;8.471;11.099
1492918966;13.661;4.602;6.196;8.541;11.198
1492918971;13.662;4.611;6.189;8.472;11.101
1492918976;13.742;4.610;6.182;8.475;11.099
1492918981;13.777;4.661;6.191;8.541;11.200
1492918986;13.662;4.611;6.183;8.448;11.210
1492918991;13.650;4.606;6.178;8.455;11.093
1492918996;13.774;4.658;6.183;8.475;11.095
1492919001;13.642;4.637;6.191;8.563;11.218
1492919006;13.662;4.611;6.183;8.486;11.076
1492919011;13.661;4.610;6.185;8.483;11.102
1492919016;13.777;4.658;6.186;8.519;11.096
1492919021;13.646;4.601;6.183;8.560;11.180
1492919026;13.659;4.608;6.167;8.482;11.095
1492919031;13.777;4.610;6.195;8.476;11.095
1492919036;13.641;4.660;6.186;8.547;11.199
1492919042;13.663;4.611;6.176;8.441;11.075
1492919047;13.662;4.610;6.178;8.484;11.094
1492919052;13.755;4.652;6.179;8.447;11.080
1492919057;13.660;4.601;6.184;8.563;11.203
1492919062;13.662;4.610;6.185;8.457;11.089
1492919067;13.777;4.610;6.196;8.463;11.096
1492919072;13.755;4.661;6.189;8.551;11.210
1492919077;13.662;4.610;6.180;8.427;11.211
1492919082;13.662;4.606;6.194;8.450;11.074
1492919087;13.774;4.659;6.184;8.464;11.102
1492919092;13.656;4.599;6.186;8.551;11.200
1492919097;13.664;4.610;6.188;8.423;11.076
1492919102;13.695;4.610;6.176;8.472;11.101
1492919107;13.777;4.660;6.188;8.551;11.086
1492919112;13.662;4.609;6.179;8.421;11.151
1492919117;13.648;4.606;6.189;8.460;11.100
1492919122;13.777;4.660;6.192;8.487;11.093
1492919127;13.662;4.615;6.189;8.557;11.219
1492919132;13.664;4.612;6.186;8.442;11.091
1492919137;13.659;4.610;6.181;8.482;11.106
1492919142;13.776;4.659;6.192;8.551;11.089
1492919147;13.651;4.596;6.188;8.520;11.192
1492919152;13.661;4.610;6.195;8.464;11.003
1492919158;13.767;4.655;6.179;8.446;11.040
1492919163;13.632;4.630;6.192;8.562;11.202
1492919168;13.660;4.610;6.188;8.454;11.081
1492919173;13.661;4.611;6.194;8.484;11.095
1492919178;13.777;4.660;6.188;8.535;11.102
1492919183;13.662;4.609;6.178;8.548;11.200
1492919188;13.649;4.604;6.185;8.458;11.090
1492919193;13.764;4.637;6.190;8.450;11.094
1492919198;13.659;4.632;6.186;8.560;11.203
1492919203;13.662;4.610;6.187;8.475;11.079
1492919208;13.661;4.610;6.187;8.460;11.093
1492919213;13.777;4.662;6.187;8.511;11.093
1492919218;13.648;4.598;6.201;8.559;11.188
1492919223;13.647;4.604;6.184;8.456;11.083
