1492923605;13.666;4.614;6.187;8.417;11.071
1492923610;13.681;4.611;6.188;8.445;11.038
1492923615;13.765;4.657;6.179;8.550;11.109
1492923620;13.661;4.613;6.176;8.492;11.177
1492923625;13.664;4.611;6.177;8.467;11.072
1492923630;13.779;4.664;6.183;8.445;11.070
1492923635;13.664;4.641;6.184;8.534;11.187
1492923640;13.664;4.613;6.187;8.446;10.987
1492923645;13.655;4.610;6.198;8.471;11.067
1492923651;13.776;4.663;6.183;8.534;11.091
1492923656;13.650;4.603;6.185;8.529;11.170
1492923661;13.664;4.613;6.175;8.443;11.076
1492923666;13.779;4.652;6.188;8.451;11.069
1492923671;13.643;4.664;6.184;8.553;11.180
1492923676;13.650;4.607;6.179;8.447;11.046
1492923681;13.661;4.612;6.189;8.467;11.074
1492923686;13.778;4.664;6.184;8.464;11.068
1492923691;13.664;4.606;6.192;8.539;11.184
1492923696;13.664;4.614;6.173;8.479;11.074
1492923701;13.779;4.613;6.192;8.459;11.068
1492923706;13.750;4.656;6.192;8.540;11.182
1492923711;13.661;4.612;6.191;8.457;11.212
1492923716;13.663;4.614;6.182;8.460;11.066
1492923721;13.779;4.664;6.181;8.458;11.074
1492923726;13.644;4.654;6.185;8.539;11.182
1492923731;13.664;4.614;6.175;8.456;11.050
1492923736;13.647;4.607;6.175;8.439;11.061
1492923741;13.776;4.662;6.186;8.448;11.069
1492923746;13.664;4.605;6.183;8.542;11.180
1492923751;13.664;4.614;6.175;8.465;11.071
1492923756;13.779;4.615;6.169;8.438;11.070
1492923761;13.777;4.665;6.189;8.524;11.180
1492923767;13.633;4.609;6.186;8.415;11.181
1492923772;13.661;4.613;6.189;8.453;11.070
1492923777;13.779;4.664;6.176;8.454;11.072
1492923782;13.652;4.605;6.185;8.530;11.180
1492923787;13.664;4.615;6.179;8.454;11.069
1492923792;13.760;4.614;6.179;8.475;11.062
1492923797;13.778;4.658;6.187;8.540;11.085
1492923802;13.662;4.614;6.187;8.433;11.192
1492923807;13.664;4.613;6.176;8.465;11.070
1492923812;13.779;4.664;6.189;8.459;11.060
1492923817;13.644;4.636;6.188;8.538;11.170
1492923822;13.665;4.613;6.178;8.447;11.043
1492923827;13.664;4.614;6.176;8.440;11.013
1492923832;13.776;4.664;6.184;8.439;11.048
1492923837;13.665;4.606;6.195;8.545;11.173
1492923842;13.664;4.615;6.185;8.468;11.063
1492923847;13.779;4.613;6.185;8.444;11.067
1492923852;13.738;4.663;6.185;8.541;11.174
1492923857;13.665;4.614;6.173;8.420;11.033
1492923862;13.652;4.610;6.182;8.455;11.056
1492923867;13.779;4.666;6.183;8.455;11.064
1492923872;13.662;4.605;6.186;8.528;11.171
1492923877;13.664;4.615;6.177;8.479;11.057
1492923882;13.715;4.616;6.173;8.450;11.061
1492923888;13.779;4.666;6.187;8.534;11.165
1492923893;13.652;4.608;6.173;8.434;11.170
1492923898;13.661;4.614;6.187;8.478;11.062
1492923903;13.779;4.665;6.192;8.447;11.063
1492923908;13.644;4.665;6.187;8.533;11.164
1492923913;13.664;4.615;6.175;8.465;11.039
1492923918;13.663;4.614;6.174;8.462;11.054
1492923923;13.764;4.659;6.188;8.449;11.037
1492923928;13.662;4.604;6.196;8.534;11.168
1492923933;13.664;4.616;6.174;8.451;11.065
1492923938;13.740;4.616;6.192;8.473;11.052
1492923943;13.779;4.665;6.183;8.536;11.171
1492923948;13.664;4.605;6.180;8.412;11.148
1492923953;13.650;4.611;6.186;8.439;11.046
1492923958;13.776;4.665;6.183;8.472;11.059
1492923963;13.634;4.616;6.181;8.536;11.162
1492923968;13.653;4.606;6.189;8.448;11.023
1492923973;13.660;4.614;6.192;8.460;11.050
1492923978;13.779;4.665;6.184;8.533;11.059
1492923983;13.660;4.606;6.173;8.466;11.164
1492923988;13.664;4.615;6.188;8.441;11.057
1492923993;13.779;4.666;6.181;8.427;11.009
1492923998;13.641;4.664;6.188;8.548;11.133
1492924004;13.662;4.614;6.188;8.462;11.032
1492924009;13.663;4.614;6.191;8.464;11.054
1492924014;13.779;4.665;6.189;8.442;11.060
1492924019;13.664;4.605;6.189;8.539;11.161
1492924024;13.666;4.615;6.171;8.438;11.011
1492924029;13.652;4.614;6.183;8.443;11.019
1492924034;13.770;4.664;6.185;8.456;11.048
1492924039;13.665;4.610;6.181;8.531;11.162
1492924044;13.664;4.616;6.190;8.468;11.064
1492924049;13.779;4.612;6.173;8.457;11.059
1492924054;13.718;4.665;6.181;8.530;11.169
1492924059;13.650;4.610;6.184;8.414;11.086
1492924064;13.651;4.611;6.186;8.443;11.050
1492924069;13.779;4.666;6.190;8.458;11.058
1492924074;13.665;4.606;6.185;8.533;11.165
1492924079;13.664;4.615;6.190;8.458;11.058
1492924084;13.779;4.615;6.166;8.444;11.061
1492924089;13.753;4.660;6.196;8.536;11.130
1492924094;13.650;4.609;6.186;8.454;11.166
1492924099;13.661;4.614;6.179;8.457;11.058
1492924104;13.779;4.665;6.169;8.466;11.056
1492924109;13.644;4.665;6.186;8.546;11.169
1492924114;13.665;4.614;6.179;8.447;11.037
1492924120;13.649;4.609;6.178;8.426;11.027
1492924125;13.764;4.659;6.184;8.461;11.054
1492924130;13.662;4.604;6.183;8.545;11.170
1492924135;13.667;4.615;6.180;8.458;11.044
1492924140;13.779;4.621;6.186;8.480;11.067
1492924145;13.643;4.664;6.185;8.542;11.168
1492924150;13.664;4.606;6.188;8.403;11.023
1492924155;13.649;4.607;6.182;8.442;11.056
1492924160;13.776;4.663;6.191;8.461;11.062
1492924165;13.664;4.605;6.186;8.549;11.172
1492924170;13.664;4.614;6.177;8.453;11.072
1492924175;13.779;4.614;6.175;8.443;11.068
1492924180;13.779;4.665;6.188;8.519;11.006
1492924185;13.652;4.600;6.196;8.524;11.164
1492924190;13.664;4.615;6.175;8.454;11.048
1492924195;13.779;4.608;6.190;8.445;11.067
1492924200;13.709;4.664;6.186;8.541;11.176
1492924205;13.666;4.610;6.190;8.544;11.176
1492924210;13.664;4.615;6.184;8.455;11.063
1492924215;13.762;4.616;6.195;8.444;11.063
1492924220;13.640;4.662;6.187;8.523;11.172
1492924225;13.665;4.614;6.176;8.434;11.041
1492924230;13.668;4.617;6.184;8.471;11.075
1492924236;13.779;4.666;6.184;8.449;11.073
1492924241;13.665;4.607;6.195;8.536;11.182
1492924246;13.642;4.609;6.178;8.446;11.063
1492924251;13.776;4.615;6.178;8.458;11.068
1492924256;13.737;4.666;6.189;8.527;11.183
1492924261;13.665;4.615;6.182;8.416;11.054
1492924266;13.664;4.616;6.188;8.459;11.072
1492924271;13.779;4.667;6.183;8.454;11.073
1492924276;13.643;4.599;6.182;8.531;11.151
1492924281;13.662;4.613;6.188;8.453;11.068
1492924286;13.712;4.613;6.179;8.457;11.066
1492924291;13.779;4.662;6.185;8.532;11.167
1492924296;13.665;4.612;6.174;8.470;11.174
1492924301;13.664;4.614;6.182;8.476;11.069
1492924306;13.754;4.654;6.191;8.445;11.037
1492924311;13.641;4.639;6.189;8.544;11.186
1492924316;13.664;4.611;6.190;8.457;11.045
1492924321;13.663;4.612;6.171;8.479;11.079
1492924326;13.779;4.663;6.191;8.535;11.075
1492924331;13.665;4.610;6.183;8.536;11.181
1492924336;13.661;4.605;6.188;8.450;11.046
1492924341;13.776;4.616;6.190;8.469;11.069
1492924346;13.671;4.663;6.190;8.542;11.180
1492924352;13.665;4.612;6.175;8.436;11.055
1492924357;13.664;4.613;6.182;8.438;11.072
1492924362;13.779;4.664;6.187;8.460;11.073
1492924367;13.665;4.605;6.192;8.541;11.146
1492924372;13.664;4.612;6.181;8.439;11.047
1492924377;13.779;4.611;6.194;8.436;11.075
1492924382;13.779;4.663;6.191;8.534;11.182
1492924387;13.665;4.613;6.189;8.441;11.182
1492924392;13.664;4.611;6.191;8.471;11.070
1492924397;13.779;4.663;6.179;8.475;11.050
1492924402;13.633;4.632;6.184;8.531;11.182
1492924407;13.666;4.612;6.190;8.423;11.069
1492924412;13.655;4.612;6.183;8.461;11.074
1492924417;13.779;4.663;6.185;8.526;11.080
1492924422;13.665;4.612;6.190;8.528;11.187
1492924427;13.664;4.611;6.180;8.466;11.074
1492924432;13.766;4.623;6.171;8.431;11.076
1492924437;13.642;4.663;6.184;8.545;11.181
1492924442;13.665;4.613;6.178;8.424;11.057
1492924447;13.664;4.612;6.181;8.452;11.078
1492924452;13.780;4.663;6.172;8.454;11.069
1492924457;13.665;4.602;6.186;8.535;11.182
1492924463;13.651;4.606;6.187;8.467;11.067
1492924468;13.764;4.613;6.192;8.461;11.075
1492924473;13.779;4.662;6.189;8.533;11.108
1492924478;13.664;4.612;6.183;8.445;11.177
1492924483;13.664;4.611;6.182;8.438;11.081
1492924488;13.779;4.662;6.179;8.471;11.077
1492924493;13.633;4.610;6.184;8.545;11.173
1492924498;13.662;4.612;6.191;8.442;11.051
1492924503;13.663;4.612;6.187;8.465;11.079
1492924508;13.779;4.662;6.187;8.538;11.066
1492924513;13.665;4.610;6.177;8.533;11.176
1492924518;13.664;4.612;6.187;8.473;11.073
1492924523;13.768;4.614;6.181;8.448;11.058
1492924528;13.651;4.662;6.186;8.544;11.178
1492924533;13.664;4.612;6.175;8.435;11.126
1492924538;13.664;4.612;6.190;8.448;11.072
1492924543;13.779;4.663;6.182;8.433;11.079
1492924548;13.644;4.613;6.185;8.542;11.177
1492924553;13.653;4.603;6.182;8.437;11.041
1492924558;13.776;4.611;6.181;8.468;11.069
1492924563;13.672;4.649;6.243;8.529;11.168
1492924568;13.636;4.597;6.192;8.407;11.046
1492924573;13.662;4.612;6.177;8.479;11.069
1492924579;13.779;4.663;6.187;8.446;11.081
1492924584;13.663;4.603;6.189;8.526;11.181
1492924589;13.664;4.612;6.173;8.443;11.075
1492924594;13.686;4.612;6.176;8.446;11.000
1492924599;13.772;4.663;6.187;8.544;11.010
1492924604;13.658;4.612;6.176;8.497;11.179
1492924609;13.665;4.613;6.180;8.454;11.072
1492924614;13.780;4.639;6.186;8.453;11.066
1492924619;13.643;4.663;6.189;8.527;11.187
1492924624;13.665;4.612;6.174;8.427;11.050
1492924629;13.649;4.608;6.194;8.463;11.077
1492924634;13.765;4.660;6.185;8.463;11.077
1492924639;13.665;4.605;6.185;8.542;11.177
1492924644;13.665;4.611;6.179;8.447;11.073
1492924649;13.779;4.624;6.174;8.462;11.075
1492924654;13.643;4.664;6.187;8.543;11.182
1492924659;13.651;4.607;6.188;8.412;11.060
1492924664;13.652;4.606;6.187;8.431;11.062
1492924669;13.777;4.663;6.187;8.474;11.079
1492924674;13.664;4.605;6.184;8.544;11.177
1492924679;13.665;4.613;6.190;8.455;11.077
1492924684;13.715;4.613;6.189;8.463;11.072
1492924689;13.763;4.657;6.192;8.534;11.052
1492924694;13.651;4.607;6.195;8.464;11.178
1492924700;13.662;4.611;6.183;8.470;11.076
1492924705;13.779;4.662;6.180;8.442;11.075
1492924710;13.644;4.662;6.182;8.534;11.183
1492924715;13.657;4.610;6.182;8.432;11.041
1492924720;13.639;4.608;6.188;8.443;11.041
1492924725;13.764;4.658;6.188;8.454;11.047
1492924730;13.642;4.605;6.192;8.464;11.177
1492924735;13.664;4.614;6.172;8.478;11.070
1492924740;13.779;4.664;6.177;8.481;11.072
1492924745;13.644;4.655;6.183;8.528;11.179
1492924750;13.665;4.608;6.192;8.443;11.033
1492924755;13.642;4.606;6.176;8.445;11.057
1492924760;13.777;4.661;6.176;8.504;11.076
1492924765;13.665;4.607;6.188;8.530;11.175
1492924770;13.665;4.611;6.190;8.440;11.070
1492924775;13.779;4.610;6.173;8.448;11.078
1492924780;13.699;4.664;6.174;8.547;11.115
1492924785;13.646;4.606;6.180;8.396;11.030
1492924790;13.661;4.610;6.182;8.461;11.074
1492924795;13.779;4.661;6.181;8.462;11.074
1492924800;13.665;4.603;6.194;8.536;11.178
1492924805;13.665;4.612;6.185;8.456;11.069
1492924810;13.723;4.610;6.176;8.454;11.062
1492924816;13.761;4.653;6.187;8.543;11.053
1492924821;13.662;4.611;6.183;8.476;11.172
1492924826;13.665;4.610;6.184;8.459;11.079
1492924831;13.779;4.660;6.183;8.455;11.074
1492924836;13.665;4.642;6.188;8.535;11.178
1492924841;13.665;4.611;6.182;8.445;11.047
1492924846;13.650;4.599;6.177;8.437;11.041
1492924851;13.777;4.658;6.185;8.465;11.064
1492924856;13.665;4.604;6.175;8.522;11.185
1492924861;13.665;4.611;6.180;8.477;11.074
1492924866;13.780;4.608;6.175;8.462;11.082
1492924871;13.665;4.661;6.188;8.542;11.169
1492924876;13.651;4.604;6.185;8.431;11.030
1492924881;13.662;4.610;6.185;8.456;11.070
1492924886;13.780;4.661;6.187;8.456;11.063
1492924891;13.665;4.603;6.193;8.545;11.178
1492924896;13.665;4.613;6.191;8.446;11.069
1492924901;13.739;4.612;6.174;8.449;11.072
1492924906;13.750;4.654;6.204;8.538;11.010
1492924911;13.663;4.611;6.174;8.460;11.162
1492924916;13.665;4.611;6.183;8.468;11.063
1492924921;13.780;4.624;6.184;8.462;11.065
1492924926;13.734;4.662;6.181;8.517;11.174
1492924932;13.665;4.613;6.174;8.457;11.196
1492924937;13.663;4.606;6.189;8.445;11.055
1492924942;13.777;4.661;6.186;8.457;11.066
1492924947;13.656;4.601;6.186;8.530;11.165
1492924952;13.667;4.611;6.183;8.420;11.041
1492924957;13.687;4.612;6.190;8.436;11.064
1492924962;13.780;4.663;6.185;8.518;11.029
1492924967;13.665;4.612;6.175;8.468;11.136
1492924972;13.662;4.610;6.181;8.467;11.064
1492924977;13.780;4.661;6.179;8.466;11.064
1492924982;13.645;4.659;6.186;8.525;11.172
1492924987;13.665;4.610;6.185;8.440;11.034
1492924992;13.664;4.610;6.190;8.446;11.068
1492924997;13.780;4.661;6.182;8.451;11.043
1492925002;13.654;4.602;6.174;8.524;11.177
1492925007;13.664;4.610;6.189;8.478;11.073
1492925012;13.780;4.618;6.185;8.465;11.059
1492925017;13.646;4.659;6.188;8.534;11.166
1492925022;13.665;4.609;6.190;8.445;11.048
1492925027;13.665;4.609;6.170;8.480;11.062
1492925032;13.765;4.656;6.186;8.438;11.060
1492925037;13.663;4.601;6.186;8.529;11.167
1492925042;13.665;4.610;6.183;8.458;11.067
1492925048;13.765;4.609;6.186;8.446;11.070
1492925053;13.780;4.661;6.184;8.540;11.169
1492925058;13.666;4.604;6.182;8.461;11.068
1492925063;13.655;4.605;6.176;8.447;11.059
1492925068;13.777;4.660;6.190;8.462;11.065
1492925073;13.665;4.600;6.190;8.534;11.166
1492925078;13.665;4.610;6.187;8.438;11.062
1492925083;13.704;4.611;6.185;8.475;11.066
1492925088;13.780;4.662;6.174;8.535;11.065
1492925093;13.652;4.605;6.191;8.441;11.152
1492925098;13.662;4.609;6.184;8.447;11.058
1492925103;13.780;4.661;6.191;8.436;11.064
1492925108;13.644;4.660;6.173;8.521;11.179
1492925113;13.667;4.612;6.180;8.431;11.062
1492925118;13.664;4.611;6.178;8.458;11.072
1492925123;13.773;4.654;6.201;8.457;11.050
1492925128;13.663;4.602;6.177;8.522;11.176
1492925133;13.668;4.611;6.185;8.446;11.039
1492925138;13.780;4.613;6.175;8.463;11.072
1492925143;13.688;4.662;6.188;8.523;11.181
1492925148;13.665;4.612;6.187;8.451;11.138
1492925153;13.665;4.612;6.188;8.447;11.024
1492925158;13.777;4.660;6.184;8.452;11.069
1492925164;13.663;4.594;6.219;8.554;11.134
1492925169;13.662;4.609;6.188;8.433;10.992
1492925174;13.736;4.611;6.189;8.460;11.067
1492925179;13.780;4.662;6.184;8.539;11.040
1492925184;13.665;4.611;6.180;8.482;11.177
1492925189;13.665;4.612;6.173;8.476;11.079
1492925194;13.780;4.663;6.174;8.484;11.049
1492925199;13.631;4.657;6.185;8.541;11.168
1492925204;13.651;4.605;6.189;8.452;11.050
1492925209;13.664;4.611;6.190;8.463;11.072
1492925214;13.779;4.664;6.185;8.429;11.071
1492925219;13.645;4.606;6.191;8.530;11.183
1492925224;13.665;4.612;6.189;8.447;11.074
1492925229;13.767;4.606;6.195;8.450;11.074
1492925234;13.656;4.655;6.188;8.544;11.179
1492925239;13.662;4.612;6.189;8.426;11.049
1492925244;13.665;4.612;6.188;8.456;11.074
1492925249;13.780;4.662;6.190;8.461;11.072
1492925254;13.665;4.602;6.182;8.541;11.182
1492925259;13.651;4.606;6.181;8.433;11.055
1492925264;13.763;4.604;6.195;8.436;11.049
1492925269;13.751;4.662;6.188;8.540;11.185
1492925274;13.665;4.612;6.187;8.439;11.209
1492925280;13.665;4.612;6.180;8.462;11.079
1492925285;13.780;4.662;6.185;8.454;11.075
1492925290;13.634;4.595;6.184;8.541;11.161
1492925295;13.648;4.605;6.180;8.446;11.048
1492925300;13.655;4.611;6.176;8.431;11.070
1492925305;13.780;4.663;6.189;8.532;11.058
1492925310;13.665;4.613;6.177;8.515;11.185
1492925315;13.665;4.613;6.174;8.458;11.080
1492925320;13.775;4.655;6.184;8.437;11.057
1492925325;13.632;4.653;6.185;8.546;11.156
1492925330;13.663;4.613;6.188;8.429;11.044
1492925335;13.664;4.614;6.184;8.471;11.072
1492925340;13.779;4.662;6.182;8.530;11.083
1492925345;13.652;4.603;6.181;8.474;11.124
1492925350;13.665;4.614;6.188;8.440;11.025
1492925355;13.777;4.660;6.190;8.424;11.059
1492925360;13.649;4.605;6.185;8.538;11.178
1492925365;13.665;4.611;6.188;8.450;11.054
1492925370;13.666;4.612;6.188;8.443;11.082
1492925375;13.780;4.662;6.186;8.456;11.071
1492925380;13.665;4.606;6.177;8.539;11.176
1492925385;13.650;4.606;6.185;8.439;11.041
1492925390;13.767;4.609;6.173;8.465;11.074
1492925395;13.644;4.660;6.190;8.522;11.178
1492925401;13.666;4.611;6.176;8.421;11.056
1492925406;13.665;4.613;6.186;8.468;11.076
1492925411;13.780;4.663;6.183;8.453;11.083
1492925416;13.651;4.596;6.195;8.540;11.184
1492925421;13.651;4.605;6.189;8.461;11.079
1492925426;13.779;4.611;6.179;8.434;11.082
1492925431;13.779;4.662;6.189;8.523;11.188
1492925436;13.665;4.612;6.181;8.446;11.174
1492925441;13.665;4.611;6.190;8.450;11.085
1492925446;13.762;4.656;6.175;8.439;11.062
1492925451;13.647;4.598;6.193;8.542;11.185
1492925456;13.663;4.612;6.171;8.452;11.074
1492925461;13.655;4.611;6.191;8.460;11.084
1492925466;13.780;4.661;6.184;8.532;11.071
1492925471;13.665;4.613;6.179;8.434;11.191
1492925476;13.651;4.606;6.172;8.441;11.060
1492925481;13.763;4.656;6.185;8.442;11.061
1492925486;13.642;4.642;6.185;8.523;11.185
1492925491;13.665;4.612;6.184;8.464;11.051
1492925496;13.664;4.613;6.186;8.454;11.067
1492925501;13.779;4.663;6.181;8.493;11.080
1492925506;13.658;4.598;6.186;8.532;11.165
1492925511;13.648;4.607;6.178;8.424;11.066
1492925517;13.777;4.619;6.174;8.444;11.074
1492925522;13.644;4.664;6.189;8.544;11.179
1492925527;13.666;4.613;6.190;8.422;11.147
1492925532;13.665;4.612;6.180;8.465;11.076
1492925537;13.780;4.663;6.188;8.446;11.056
1492925542;13.650;4.594;6.193;8.535;11.160
1492925547;13.663;4.611;6.192;8.464;11.065
1492925552;13.664;4.611;6.186;8.456;11.070
1492925557;13.780;4.663;6.182;8.544;11.060
1492925562;13.667;4.605;6.192;8.454;11.188
1492925567;13.664;4.613;6.178;8.441;11.034
1492925572;13.767;4.656;6.190;8.440;11.056
1492925577;13.642;4.659;6.187;8.529;11.189
1492925582;13.665;4.613;6.182;8.457;11.049
1492925587;13.664;4.611;6.182;8.459;11.066
1492925592;13.780;4.662;6.189;8.500;11.060
1492925597;13.666;4.608;6.176;8.527;11.178
1492925602;13.655;4.607;6.184;8.449;11.037
1492925607;13.777;4.608;6.190;8.450;11.065
1492925612;13.699;4.663;6.182;8.530;11.179
1492925617;13.665;4.612;6.180;8.413;11.053
1492925622;13.664;4.614;6.173;8.456;11.071
1492925628;13.780;4.663;6.188;8.472;11.072
1492925633;13.630;4.607;6.210;8.536;11.155
1492925638;13.662;4.614;6.173;8.467;11.068
1492925643;13.654;4.613;6.181;8.456;11.076
1492925648;13.780;4.664;6.187;8.530;11.037
1492925653;13.665;4.613;6.186;8.517;11.180
1492925658;13.665;4.614;6.181;8.429;11.074
1492925663;13.763;4.648;6.191;8.434;11.032
1492925668;13.641;4.660;6.185;8.526;11.184
1492925673;13.665;4.612;6.182;8.441;11.050
1492925678;13.664;4.612;6.175;8.464;11.068
1492925683;13.780;4.663;6.188;8.463;11.078
1492925688;13.665;4.604;6.182;8.537;11.172
1492925693;13.649;4.604;6.183;8.421;11.043
1492925698;13.777;4.609;6.176;8.448;11.066
1492925703;13.674;4.663;6.186;8.524;11.183
1492925708;13.665;4.613;6.191;8.450;11.048
1492925713;13.669;4.613;6.174;8.451;11.076
1492925718;13.780;4.663;6.189;8.430;11.073
1492925723;13.665;4.601;6.179;8.544;11.123
1492925728;13.653;4.609;6.191;8.446;11.072
1492925733;13.755;4.613;6.174;8.458;11.065
1492925738;13.780;4.663;6.184;8.532;11.146
1492925744;13.665;4.613;6.187;8.430;11.170
1492925749;13.664;4.614;6.186;8.475;11.069
1492925754;13.780;4.664;6.188;8.458;11.066
1492925759;13.631;4.629;6.186;8.529;11.175
1492925764;13.662;4.613;6.208;8.433;11.003
1492925769;13.654;4.608;6.181;8.424;10.892
1492925774;13.767;4.657;6.191;8.525;11.069
1492925779;13.665;4.612;6.181;8.524;11.178
1492925784;13.665;4.612;6.181;8.467;11.067
1492925789;13.780;4.653;6.185;8.439;11.072
1492925794;13.644;4.663;6.191;8.520;11.174
1492925799;13.651;4.607;6.183;8.445;11.034
1492925804;13.653;4.608;6.186;8.440;11.061
1492925809;13.777;4.662;6.188;8.446;11.070
1492925814;13.665;4.603;6.189;8.524;11.166
1492925819;13.665;4.613;6.186;8.474;11.066
1492925824;13.780;4.614;6.173;8.445;11.067
1492925829;13.720;4.658;6.192;8.542;11.155
1492925834;13.653;4.604;6.187;8.433;11.046
1492925839;13.662;4.610;6.173;8.436;11.064
1492925844;13.780;4.663;6.186;8.452;11.051
1492925849;13.663;4.602;6.181;8.540;11.166
1492925854;13.665;4.610;6.175;8.461;11.059
1492925860;13.713;4.600;6.184;8.439;11.029
1492925865;13.765;4.656;6.184;8.542;11.144
1492925870;13.663;4.609;6.180;8.434;11.176
1492925875;13.668;4.613;6.182;8.457;11.070
1492925880;13.780;4.662;6.186;8.455;11.050
1492925885;13.656;4.601;6.188;8.532;11.172
1492925890;13.665;4.612;6.187;8.448;11.050
1492925895;13.653;4.610;6.180;8.454;11.033
1492925900;13.777;4.660;6.186;8.534;11.027
1492925905;13.665;4.611;6.184;8.486;11.163
1492925910;13.668;4.613;6.191;8.448;11.064
1492925915;13.780;4.662;6.185;8.447;11.062
1492925920;13.645;4.617;6.183;8.540;11.139
1492925925;13.653;4.610;6.179;8.454;11.005
1492925930;13.652;4.611;6.175;8.459;11.060
1492925935;13.779;4.661;6.186;8.496;11.062
1492925940;13.665;4.607;6.187;8.545;11.162
1492925945;13.665;4.611;6.175;8.475;11.058
1492925950;13.780;4.606;6.191;8.449;11.057
1492925955;13.701;4.654;6.187;8.525;11.169
1492925960;13.651;4.607;6.182;8.414;11.151
1492925965;13.664;4.612;6.174;8.456;11.051
1492925970;13.779;4.661;6.184;8.446;11.059
1492925976;13.665;4.603;6.187;8.534;11.162
1492925981;13.667;4.614;6.191;8.432;11.044
1492925986;13.767;4.606;6.188;8.450;11.059
1492925991;13.767;4.656;6.186;8.536;11.099
1492925996;13.662;4.611;6.176;8.404;11.136
1492926001;13.662;4.609;6.183;8.452;11.060
1492926006;13.779;4.660;6.173;8.462;11.051
1492926011;13.649;4.601;6.189;8.527;11.160
1492926016;13.634;4.605;6.183;8.446;11.021
1492926021;13.639;4.597;6.191;8.440;11.037
1492926026;13.777;4.659;6.187;8.527;11.030
1492926031;13.665;4.610;6.188;8.551;11.165
1492926036;13.667;4.611;6.190;8.468;11.043
1492926041;13.779;4.660;6.186;8.462;11.058
1492926046;13.643;4.654;6.214;8.531;11.150
1492926051;13.662;4.608;6.183;8.413;10.991
1492926056;13.662;4.608;6.182;8.468;11.050
1492926061;13.779;4.661;6.191;8.451;11.064
1492926066;13.644;4.611;6.185;8.549;11.156
1492926071;13.665;4.611;6.187;8.469;11.051
1492926076;13.695;4.610;6.194;8.429;11.021
1492926081;13.776;4.660;6.186;8.536;11.019
1492926086;13.662;4.607;6.177;8.472;11.155
1492926092;13.665;4.610;6.179;8.471;11.065
1492926097;13.779;4.661;6.184;8.440;11.054
1492926102;13.645;4.662;6.183;8.548;11.164
1492926107;13.665;4.611;6.184;8.459;11.019
1492926112;13.654;4.603;6.173;8.450;11.044
1492926117;13.765;4.658;6.185;8.455;11.049
1492926122;13.665;4.601;6.184;8.538;11.158
1492926127;13.665;4.609;6.190;8.461;11.034
1492926132;13.659;4.607;6.178;8.472;11.057
1492926137;13.780;4.657;6.186;8.539;11.045
1492926142;13.651;4.603;6.184;8.516;11.158
1492926147;13.653;4.600;6.177;8.465;11.056
1492926152;13.778;4.657;6.164;8.447;11.054
1492926157;13.644;4.655;6.183;8.541;11.161
1492926162;13.665;4.609;6.173;8.460;11.032
1492926167;13.664;4.610;6.188;8.474;11.055
1492926172;13.765;4.651;6.184;8.450;11.037
1492926177;13.651;4.594;6.187;8.533;11.167
1492926182;13.662;4.607;6.190;8.460;11.061
1492926187;13.780;4.607;6.177;8.455;11.049
1492926192;13.772;4.658;6.184;8.524;11.157
1492926197;13.665;4.608;6.190;8.418;11.190
1492926202;13.644;4.602;6.175;8.441;11.035
1492926208;13.764;4.652;6.173;8.443;11.033
1492926213;13.643;4.599;6.184;8.537;11.164
1492926218;13.664;4.608;6.189;8.460;11.033
1492926223;13.661;4.610;6.176;8.437;11.058
1492926228;13.779;4.660;6.186;8.540;11.047
1492926233;13.660;4.600;6.180;8.568;11.147
1492926238;13.643;4.604;6.174;8.445;11.050
1492926243;13.777;4.639;6.188;8.424;11.048
1492926248;13.644;4.660;6.182;8.529;11.159
1492926253;13.665;4.609;6.183;8.439;11.042
1492926258;13.664;4.609;6.174;8.465;11.053
1492926263;13.780;4.661;6.198;8.407;11.003
1492926268;13.657;4.588;6.205;8.539;11.133
1492926273;13.664;4.611;6.174;8.435;11.026
1492926278;13.779;4.608;6.185;8.468;11.061
1492926283;13.769;4.660;6.188;8.523;11.161
1492926288;13.665;4.608;6.183;8.412;11.170
1492926293;13.664;4.610;6.173;8.457;11.056
1492926298;13.767;4.659;6.181;8.439;11.058
1492926303;13.633;4.608;6.188;8.524;11.152
1492926308;13.664;4.611;6.176;8.451;11.054
1492926313;13.779;4.609;6.181;8.457;11.048
1492926318;13.779;4.660;6.188;8.523;11.106
1492926324;13.665;4.608;6.177;8.417;11.173
1492926329;13.649;4.604;6.189;8.442;11.054
1492926334;13.767;4.654;6.182;8.431;11.055
1492926339;13.647;4.600;6.181;8.518;11.159
1492926344;13.664;4.610;6.189;8.456;11.044
1492926349;13.652;4.609;6.189;8.453;11.062
1492926354;13.780;4.659;6.180;8.528;11.062
1492926359;13.651;4.604;6.189;8.438;11.153
1492926364;13.650;4.603;6.182;8.432;10.972
1492926369;13.767;4.655;6.178;8.451;11.046
1492926374;13.633;4.635;6.189;8.543;11.170
1492926379;13.662;4.608;6.184;8.462;11.039
1492926384;13.669;4.610;6.185;8.462;11.067
1492926389;13.779;4.659;6.185;8.538;11.067
1492926394;13.665;4.608;6.184;8.527;11.164
1492926399;13.649;4.603;6.175;8.441;11.030
1492926404;13.763;4.613;6.176;8.443;11.039
1492926409;13.653;4.656;6.186;8.535;11.174
1492926414;13.664;4.608;6.177;8.417;11.049
1492926419;13.664;4.607;6.179;8.443;11.057
1492926424;13.780;4.659;6.183;8.459;11.055
