1492909206;13.642;4.608;6.177;8.479;11.109
1492909211;13.641;4.609;6.176;8.444;11.129
1492909216;13.757;4.654;6.225;8.543;11.096
1492909221;13.640;4.607;6.185;8.566;11.199
1492909226;13.639;4.608;6.190;8.475;11.125
1492909231;13.759;4.630;6.178;8.486;11.132
1492909236;13.619;4.660;6.188;8.538;11.230
1492909241;13.642;4.610;6.188;8.433;11.177
1492909246;13.641;4.608;6.183;8.447;11.130
1492909252;13.746;4.659;6.194;8.431;11.093
1492909257;13.630;4.599;6.191;8.530;11.227
1492909262;13.642;4.611;6.181;8.466;11.121
1492909267;13.700;4.610;6.190;8.473;11.124
1492909272;13.759;4.661;6.186;8.549;11.195
1492909277;13.643;4.611;6.184;8.450;11.232
1492909282;13.627;4.605;6.193;8.453;11.118
1492909287;13.746;4.656;6.187;8.466;11.126
1492909292;13.626;4.600;6.186;8.529;11.238
1492909297;13.643;4.609;6.194;8.467;11.108
1492909302;13.680;4.610;6.180;8.473;11.133
1492909307;13.759;4.660;6.190;8.534;11.145
1492909312;13.628;4.604;6.185;8.425;11.232
1492909317;13.630;4.605;6.187;8.444;11.138
1492909322;13.756;4.660;6.175;8.468;11.131
1492909327;13.637;4.612;6.188;8.543;11.227
1492909332;13.643;4.611;6.196;8.462;11.110
1492909337;13.641;4.611;6.191;8.457;11.132
1492909342;13.744;4.655;6.192;8.534;11.102
1492909347;13.630;4.604;6.189;8.541;11.241
1492909352;13.639;4.608;6.178;8.454;11.127
1492909357;13.759;4.629;6.191;8.477;11.130
1492909362;13.621;4.659;6.189;8.535;11.230
1492909368;13.643;4.609;6.192;8.456;11.107
1492909373;13.622;4.604;6.181;8.446;11.115
1492909378;13.742;4.655;6.197;8.424;11.103
1492909383;13.640;4.600;6.181;8.541;11.229
1492909388;13.643;4.611;6.194;8.448;11.139
1492909393;13.759;4.608;6.186;8.486;11.135
1492909398;13.692;4.660;6.189;8.543;11.241
1492909403;13.644;4.606;6.197;8.430;11.095
1492909408;13.639;4.608;6.204;8.444;11.099
1492909413;13.756;4.658;6.188;8.470;11.125
1492909418;13.643;4.599;6.186;8.542;11.243
1492909423;13.643;4.609;6.176;8.453;11.135
1492909428;13.719;4.608;6.195;8.476;11.137
1492909433;13.760;4.660;6.188;8.551;11.148
1492909438;13.641;4.601;6.176;8.452;11.198
1492909443;13.630;4.610;6.189;8.435;11.141
1492909448;13.759;4.661;6.179;8.458;11.140
1492909453;13.625;4.601;6.190;8.542;11.242
1492909458;13.642;4.609;6.194;8.471;11.117
1492909463;13.633;4.610;6.184;8.465;11.141
1492909468;13.747;4.657;6.188;8.550;11.129
1492909473;13.631;4.605;6.187;8.506;11.240
1492909478;13.639;4.609;6.177;8.469;11.136
1492909484;13.759;4.660;6.190;8.452;11.139
1492909489;13.643;4.615;6.189;8.525;11.235
1492909494;13.643;4.611;6.195;8.460;11.114
1492909499;13.625;4.605;6.187;8.455;11.137
1492909504;13.745;4.655;6.190;8.529;11.107
1492909509;13.640;4.610;6.178;8.539;11.245
1492909514;13.643;4.612;6.187;8.458;11.136
1492909519;13.759;4.648;6.194;8.473;11.139
1492909524;13.621;4.660;6.189;8.534;11.239
1492909529;13.629;4.606;6.185;8.463;11.098
1492909534;13.627;4.604;6.186;8.452;11.132
1492909539;13.747;4.656;6.183;8.460;11.123
1492909544;13.630;4.597;6.198;8.530;11.247
1492909549;13.640;4.609;6.178;8.473;11.129
1492909554;13.759;4.610;6.183;8.457;11.129
1492909559;13.737;4.661;6.185;8.546;11.246
1492909564;13.643;4.612;6.185;8.449;11.153
1492909569;13.623;4.606;6.183;8.450;11.124
1492909574;13.745;4.655;6.187;8.444;11.125
1492909579;13.640;4.602;6.183;8.550;11.238
1492909584;13.643;4.613;6.192;8.454;11.134
1492909589;13.759;4.612;6.184;8.475;11.145
1492909594;13.760;4.661;6.187;8.546;11.235
1492909600;13.637;4.603;6.194;8.402;11.250
1492909605;13.626;4.604;6.188;8.442;11.119
1492909610;13.745;4.655;6.177;8.454;11.148
1492909615;13.620;4.615;6.188;8.539;11.240
1492909620;13.643;4.612;6.193;8.465;11.128
1492909625;13.645;4.613;6.181;8.459;11.133
1492909630;13.760;4.662;6.187;8.566;11.076
1492909635;13.641;4.596;6.189;8.547;11.241
1492909640;13.642;4.611;6.196;8.452;11.123
1492909645;13.760;4.611;6.176;8.461;11.130
1492909650;13.760;4.662;6.184;8.543;11.245
1492909655;13.643;4.611;6.181;8.433;11.255
1492909660;13.642;4.610;6.187;8.454;11.132
1492909665;13.745;4.656;6.207;8.434;11.108
1492909670;13.619;4.661;6.184;8.542;11.245
1492909675;13.643;4.611;6.183;8.449;11.113
1492909680;13.642;4.611;6.194;8.481;11.146
1492909685;13.760;4.662;6.186;8.479;11.134
1492909690;13.643;4.606;6.196;8.542;11.247
1492909695;13.631;4.607;6.190;8.456;11.087
1492909700;13.757;4.609;6.187;8.460;11.144
1492909705;13.651;4.661;6.189;8.544;11.236
1492909710;13.643;4.613;6.174;8.435;11.148
1492909716;13.643;4.612;6.196;8.483;11.144
1492909721;13.760;4.662;6.190;8.449;11.134
1492909726;13.629;4.596;6.195;8.533;11.174
1492909731;13.640;4.610;6.175;8.445;11.137
1492909736;13.730;4.613;6.182;8.439;11.134
1492909741;13.760;4.662;6.192;8.543;11.158
1492909746;13.643;4.612;6.190;8.444;11.234
1492909751;13.643;4.611;6.178;8.455;11.143
1492909756;13.734;4.655;6.191;8.441;11.066
1492909761;13.613;4.608;6.186;8.534;11.231
1492909766;13.643;4.613;6.186;8.466;11.110
1492909771;13.637;4.612;6.179;8.466;11.136
1492909776;13.760;4.662;6.190;8.537;11.112
1492909781;13.643;4.612;6.186;8.563;11.241
1492909786;13.643;4.606;6.188;8.432;11.061
1492909791;13.747;4.636;6.191;8.473;11.128
1492909796;13.622;4.659;6.189;8.544;11.232
1492909801;13.643;4.610;6.192;8.449;11.124
1492909806;13.643;4.611;6.187;8.459;11.139
1492909811;13.760;4.661;6.187;8.466;11.139
1492909816;13.644;4.602;6.191;8.550;11.187
1492909821;13.631;4.609;6.196;8.459;11.129
1492909826;13.760;4.608;6.192;8.456;11.131
1492909832;13.701;4.658;6.189;8.547;11.237
1492909837;13.644;4.609;6.191;8.453;11.173
1492909842;13.643;4.608;6.182;8.464;11.141
1492909847;13.760;4.657;6.187;8.448;11.117
1492909852;13.624;4.592;6.188;8.547;11.231
1492909857;13.643;4.607;6.191;8.453;11.113
1492909862;13.666;4.608;6.196;8.471;11.140
1492909867;13.760;4.658;6.189;8.535;11.161
1492909872;13.645;4.599;6.191;8.473;11.240
1492909877;13.643;4.608;6.186;8.455;11.132
1492909882;13.747;4.652;6.177;8.451;11.142
1492909887;13.620;4.630;6.188;8.541;11.241
1492909892;13.644;4.607;6.195;8.485;11.112
1492909897;13.643;4.607;6.195;8.466;11.137
1492909902;13.760;4.659;6.190;8.529;11.128
1492909907;13.644;4.608;6.194;8.554;11.238
1492909912;13.629;4.602;6.179;8.451;11.115
1492909917;13.757;4.638;6.179;8.452;11.130
1492909922;13.622;4.658;6.189;8.532;11.234
1492909927;13.644;4.606;6.195;8.457;11.108
1492909932;13.643;4.608;6.194;8.483;11.136
1492909937;13.760;4.659;6.187;8.513;11.138
1492909943;13.624;4.601;6.188;8.553;11.208
1492909948;13.641;4.609;6.192;8.430;11.128
1492909953;13.760;4.618;6.178;8.465;11.136
1492909958;13.628;4.659;6.190;8.536;11.238
1492909963;13.644;4.609;6.182;8.449;11.117
1492909968;13.643;4.608;6.182;8.470;11.127
1492909973;13.757;4.651;6.187;8.438;11.107
1492909978;13.641;4.598;6.190;8.540;11.238
1492909983;13.644;4.608;6.193;8.480;11.132
1492909988;13.760;4.609;6.189;8.451;11.129
1492909993;13.760;4.659;6.191;8.549;11.185
1492909998;13.645;4.603;6.195;8.474;11.183
1492910003;13.643;4.608;6.194;8.432;11.094
1492910008;13.758;4.658;6.185;8.469;11.132
1492910013;13.622;4.609;6.191;8.529;11.240
1492910018;13.644;4.610;6.194;8.465;11.124
1492910023;13.678;4.609;6.186;8.477;11.137
1492910028;13.760;4.660;6.191;8.553;11.239
1492910033;13.644;4.610;6.181;8.442;11.216
1492910038;13.632;4.607;6.179;8.460;11.124
1492910043;13.760;4.659;6.185;8.462;11.139
1492910048;13.642;4.600;6.193;8.553;11.238
1492910053;13.644;4.611;6.179;8.455;11.131
1492910059;13.718;4.610;6.175;8.479;11.130
1492910064;13.760;4.660;6.189;8.536;11.189
1492910069;13.632;4.604;6.189;8.410;11.236
1492910074;13.641;4.610;6.192;8.471;11.130
1492910079;13.760;4.661;6.183;8.471;11.131
1492910084;13.623;4.628;6.189;8.550;11.235
1492910089;13.644;4.609;6.191;8.472;11.100
1492910094;13.643;4.611;6.188;8.478;11.128
1492910099;13.746;4.655;6.184;8.503;11.113
1492910104;13.641;4.603;6.182;8.535;11.236
1492910109;13.644;4.611;6.195;8.461;11.124
1492910114;13.760;4.625;6.194;8.467;11.129
1492910119;13.622;4.660;6.189;8.542;11.225
1492910124;13.644;4.610;6.188;8.435;11.108
1492910129;13.630;4.604;6.184;8.446;11.118
1492910134;13.758;4.659;6.190;8.453;11.114
1492910139;13.617;4.595;6.206;8.541;11.212
1492910144;13.624;4.606;6.172;8.441;11.084
1492910149;13.758;4.606;6.198;8.466;11.112
1492910154;13.737;4.660;6.190;8.545;11.219
1492910159;13.645;4.611;6.192;8.427;11.175
1492910164;13.644;4.611;6.195;8.462;11.125
1492910169;13.759;4.655;6.189;8.448;11.106
1492910175;13.619;4.591;6.187;8.544;11.224
1492910180;13.641;4.610;6.195;8.447;11.104
1492910185;13.640;4.613;6.182;8.451;11.125
1492910190;13.760;4.663;6.190;8.556;11.113
1492910195;13.645;4.611;6.185;8.537;11.218
1492910200;13.644;4.611;6.188;8.431;11.077
1492910205;13.758;4.660;6.191;8.454;11.090
1492910210;13.621;4.619;6.193;8.550;11.215
1492910215;13.644;4.610;6.197;8.472;11.095
1492910220;13.640;4.611;6.195;8.486;11.115
1492910225;13.761;4.660;6.189;8.532;11.125
1492910230;13.645;4.611;6.183;8.457;11.192
1492910235;13.628;4.609;6.177;8.443;11.025
1492910240;13.758;4.660;6.186;8.468;11.104
1492910245;13.628;4.609;6.186;8.537;11.225
1492910250;13.645;4.608;6.189;8.458;11.112
1492910255;13.648;4.610;6.188;8.484;11.112
1492910260;13.761;4.661;6.191;8.545;11.070
1492910265;13.633;4.604;6.197;8.483;11.185
1492910270;13.630;4.608;6.194;8.474;11.118
1492910275;13.760;4.658;6.192;8.461;11.105
1492910280;13.623;4.659;6.189;8.546;11.223
1492910285;13.645;4.610;6.176;8.446;11.089
1492910290;13.644;4.611;6.178;8.443;11.099
1492910296;13.746;4.655;6.190;8.447;11.087
1492910301;13.631;4.596;6.190;8.538;11.220
1492910306;13.644;4.611;6.186;8.449;11.102
1492910311;13.751;4.608;6.205;8.460;11.109
1492910316;13.761;4.663;6.189;8.558;11.209
1492910321;13.645;4.612;6.191;8.447;11.171
1492910326;13.631;4.603;6.176;8.453;11.095
1492910331;13.748;4.657;6.184;8.466;11.096
1492910336;13.630;4.605;6.187;8.539;11.211
1492910341;13.645;4.613;6.196;8.480;11.089
1492910346;13.654;4.613;6.184;8.465;11.099
1492910351;13.761;4.664;6.189;8.531;11.145
1492910356;13.645;4.612;6.200;8.485;11.158
1492910361;13.632;4.610;6.184;8.452;11.095
1492910366;13.758;4.667;6.197;8.451;11.091
1492910371;13.623;4.666;6.190;8.538;11.214
1492910376;13.646;4.615;6.183;8.431;11.095
1492910381;13.643;4.616;6.190;8.452;11.096
1492910386;13.761;4.667;6.185;8.494;11.061
1492910391;13.612;4.601;6.182;8.551;11.211
1492910396;13.641;4.614;6.182;8.465;11.098
1492910401;13.761;4.610;6.186;8.444;11.090
1492910406;13.708;4.666;6.179;8.531;11.208
1492910412;13.645;4.615;6.188;8.461;11.149
1492910417;13.644;4.615;6.191;8.466;11.087
1492910422;13.748;4.661;6.194;8.459;11.085
1492910427;13.640;4.608;6.182;8.536;11.207
1492910432;13.645;4.616;6.194;8.463;11.086
1492910437;13.717;4.615;6.176;8.462;11.089
1492910442;13.761;4.666;6.189;8.547;11.161
1492910447;13.645;4.616;6.183;8.446;11.215
1492910452;13.630;4.609;6.179;8.456;11.081
1492910457;13.759;4.664;6.174;8.457;11.085
1492910462;13.627;4.608;6.188;8.533;11.211
1492910467;13.644;4.618;6.176;8.464;11.083
1492910472;13.633;4.618;6.173;8.472;11.107
1492910477;13.761;4.670;6.190;8.542;11.093
1492910482;13.631;4.614;6.190;8.528;11.169
1492910487;13.642;4.618;6.179;8.464;11.100
1492910492;13.761;4.622;6.180;8.483;11.095
1492910497;13.656;4.670;6.187;8.538;11.213
1492910502;13.645;4.619;6.191;8.430;11.197
1492910507;13.648;4.621;6.175;8.463;11.094
1492910512;13.737;4.663;6.177;8.446;11.081
1492910517;13.643;4.610;6.191;8.535;11.209
1492910522;13.645;4.620;6.193;8.465;11.108
1492910528;13.762;4.619;6.186;8.459;11.095
1492910533;13.761;4.669;6.188;8.547;11.181
1492910538;13.645;4.622;6.181;8.438;11.210
1492910543;13.645;4.617;6.193;8.458;11.074
1492910548;13.759;4.668;6.180;8.452;11.098
1492910553;13.640;4.611;6.184;8.548;11.208
1492910558;13.645;4.622;6.181;8.468;11.098
1492910563;13.679;4.623;6.178;8.478;11.105
1492910568;13.761;4.668;6.188;8.528;11.187
1492910573;13.645;4.619;6.177;8.452;11.134
1492910578;13.638;4.619;6.192;8.455;11.088
1492910583;13.762;4.671;6.181;8.442;11.092
1492910588;13.624;4.671;6.185;8.544;11.220
1492910593;13.645;4.621;6.179;8.462;11.081
1492910598;13.649;4.620;6.191;8.472;11.098
1492910603;13.762;4.671;6.190;8.546;11.102
1492910608;13.634;4.616;6.195;8.542;11.221
1492910613;13.645;4.620;6.178;8.481;11.104
1492910618;13.762;4.627;6.187;8.453;11.103
1492910623;13.644;4.671;6.186;8.550;11.214
1492910628;13.645;4.621;6.192;8.439;11.084
1492910633;13.638;4.618;6.191;8.448;11.092
1492910638;13.747;4.667;6.189;8.464;11.098
1492910644;13.643;4.614;6.182;8.553;11.214
1492910649;13.645;4.622;6.195;8.479;11.101
1492910654;13.762;4.624;6.183;8.468;11.104
1492910659;13.666;4.673;6.188;8.541;11.212
1492910664;13.645;4.623;6.194;8.432;11.187
1492910669;13.631;4.620;6.187;8.443;11.102
1492910674;13.759;4.674;6.184;8.459;11.098
1492910679;13.645;4.614;6.187;8.542;11.215
1492910684;13.646;4.623;6.179;8.471;11.098
1492910689;13.682;4.624;6.191;8.441;11.095
1492910694;13.761;4.675;6.186;8.537;11.126
1492910699;13.631;4.618;6.190;8.428;11.164
1492910704;13.642;4.622;6.185;8.460;11.092
1492910709;13.761;4.675;6.179;8.472;11.097
1492910714;13.624;4.652;6.194;8.553;11.208
1492910719;13.646;4.625;6.176;8.465;11.074
1492910724;13.644;4.624;6.182;8.461;11.088
1492910729;13.737;4.668;6.197;8.531;11.040
1492910734;13.643;4.623;6.184;8.533;11.209
1492910739;13.610;4.611;6.245;8.455;11.066
1492910744;13.735;4.664;6.196;8.457;11.074
1492910749;13.621;4.674;6.187;8.548;11.199
1492910754;13.646;4.624;6.180;8.471;11.069
1492910760;13.645;4.623;6.181;8.464;11.074
1492910765;13.761;4.673;6.188;8.461;11.086
1492910770;13.646;4.614;6.186;8.531;11.137
1492910775;13.641;4.622;6.197;8.447;11.062
1492910780;13.759;4.621;6.193;8.465;11.087
1492910785;13.752;4.673;6.188;8.553;11.205
1492910790;13.646;4.624;6.189;8.453;11.149
1492910795;13.645;4.623;6.178;8.455;11.082
1492910800;13.762;4.673;6.186;8.454;11.070
1492910805;13.622;4.608;6.187;8.544;11.104
1492910810;13.636;4.620;6.183;8.468;11.087
1492910815;13.683;4.620;6.190;8.473;11.085
1492910820;13.762;4.671;6.189;8.533;11.092
1492910825;13.646;4.621;6.186;8.528;11.207
1492910830;13.646;4.622;6.180;8.470;11.076
1492910835;13.749;4.667;6.185;8.471;11.087
1492910840;13.612;4.665;6.186;8.546;11.194
1492910845;13.646;4.620;6.193;8.461;11.071
1492910850;13.645;4.621;6.193;8.485;11.081
1492910855;13.762;4.673;6.189;8.457;11.079
1492910860;13.646;4.612;6.187;8.552;11.196
1492910865;13.631;4.614;6.187;8.454;11.057
1492910870;13.747;4.617;6.189;8.452;11.082
1492910876;13.658;4.672;6.187;8.557;11.198
1492910881;13.646;4.621;6.191;8.438;11.086
1492910886;13.645;4.620;6.194;8.462;11.079
1492910891;13.761;4.671;6.188;8.438;11.096
1492910896;13.624;4.605;6.206;8.550;11.182
1492910901;13.631;4.615;6.196;8.451;11.085
1492910906;13.759;4.618;6.195;8.462;11.078
1492910911;13.717;4.671;6.188;8.551;11.211
1492910916;13.646;4.622;6.186;8.427;11.221
1492910921;13.645;4.620;6.192;8.475;11.094
1492910926;13.762;4.664;6.184;8.447;11.079
1492910931;13.628;4.606;6.194;8.556;11.198
1492910936;13.643;4.621;6.184;8.466;11.080
1492910941;13.650;4.621;6.179;8.469;11.095
1492910946;13.762;4.671;6.190;8.531;11.190
1492910951;13.646;4.622;6.179;8.453;11.208
1492910956;13.646;4.622;6.184;8.449;11.024
1492910961;13.749;4.666;6.178;8.453;11.089
1492910966;13.622;4.648;6.187;8.556;11.202
1492910971;13.646;4.623;6.179;8.455;11.072
1492910976;13.650;4.623;6.176;8.475;11.092
1492910981;13.762;4.672;6.189;8.546;11.155
1492910986;13.647;4.614;6.179;8.489;11.184
1492910991;13.632;4.615;6.184;8.461;11.077
1492910997;13.759;4.670;6.185;8.454;11.085
1492911002;13.626;4.638;6.186;8.539;11.204
1492911007;13.646;4.622;6.189;8.484;11.070
1492911012;13.645;4.621;6.183;8.477;11.084
1492911017;13.763;4.671;6.191;8.529;11.089
1492911022;13.632;4.613;6.192;8.558;11.190
1492911027;13.643;4.621;6.193;8.460;11.100
1492911032;13.762;4.617;6.192;8.455;11.098
1492911037;13.677;4.671;6.187;8.551;11.208
1492911042;13.646;4.622;6.188;8.445;11.130
1492911047;13.649;4.622;6.197;8.472;11.103
1492911052;13.748;4.666;6.189;8.447;11.069
1492911057;13.644;4.611;6.192;8.558;11.215
1492911062;13.646;4.621;6.191;8.458;11.101
1492911067;13.762;4.621;6.195;8.464;11.094
1492911072;13.758;4.670;6.188;8.548;11.215
1492911077;13.646;4.621;6.181;8.429;11.229
1492911082;13.625;4.615;6.172;8.460;11.096
1492911087;13.760;4.670;6.190;8.472;11.097
1492911092;13.639;4.612;6.188;8.529;11.214
1492911097;13.646;4.622;6.182;8.459;11.105
1492911102;13.747;4.621;6.183;8.470;11.106
1492911108;13.762;4.671;6.186;8.538;11.162
1492911113;13.642;4.609;6.185;8.422;11.125
1492911118;13.643;4.619;6.186;8.472;11.098
1492911123;13.762;4.670;6.184;8.465;11.105
1492911128;13.640;4.611;6.186;8.530;11.221
1492911133;13.646;4.621;6.179;8.481;11.088
1492911138;13.667;4.622;6.183;8.448;11.110
1492911143;13.763;4.671;6.197;8.572;11.114
1492911148;13.644;4.619;6.185;8.492;11.214
1492911153;13.646;4.620;6.177;8.479;11.100
1492911158;13.763;4.672;6.186;8.466;11.105
1492911163;13.625;4.673;6.190;8.535;11.215
1492911168;13.646;4.622;6.178;8.469;11.081
1492911173;13.645;4.622;6.191;8.485;11.085
1492911178;13.748;4.667;6.192;8.475;11.109
1492911183;13.646;4.615;6.176;8.544;11.226
1492911188;13.646;4.621;6.183;8.476;11.111
1492911193;13.763;4.617;6.195;8.478;11.114
1492911198;13.674;4.672;6.191;8.544;11.223
1492911203;13.646;4.622;6.184;8.432;11.091
1492911208;13.634;4.616;6.186;8.457;11.110
1492911213;13.761;4.674;6.190;8.457;11.109
1492911218;13.645;4.614;6.192;8.538;11.225
1492911224;13.646;4.623;6.194;8.466;11.109
1492911229;13.763;4.621;6.194;8.459;11.107
1492911234;13.724;4.673;6.191;8.542;11.230
1492911239;13.635;4.617;6.184;8.415;11.242
1492911244;13.644;4.621;6.178;8.451;11.122
1492911249;13.763;4.673;6.186;8.454;11.117
1492911254;13.634;4.613;6.188;8.541;11.231
1492911259;13.646;4.622;6.188;8.454;11.109
1492911264;13.635;4.622;6.177;8.468;11.121
1492911269;13.748;4.667;6.192;8.553;11.066
1492911274;13.644;4.622;6.177;8.475;11.235
1492911279;13.646;4.623;6.176;8.470;11.109
1492911284;13.763;4.671;6.176;8.477;11.124
1492911289;13.625;4.670;6.187;8.534;11.226
1492911294;13.646;4.620;6.179;8.451;11.089
1492911299;13.617;4.614;6.178;8.453;11.108
1492911304;13.760;4.672;6.188;8.540;11.106
1492911309;13.647;4.622;6.194;8.546;11.234
1492911314;13.647;4.621;6.177;8.474;11.125
1492911319;13.763;4.653;6.182;8.486;11.114
1492911324;13.625;4.672;6.192;8.537;11.225
1492911329;13.646;4.617;6.199;8.418;11.078
1492911334;13.644;4.621;6.180;8.473;11.126
1492911340;13.763;4.661;6.235;8.443;10.933
1492911345;13.641;4.606;6.187;8.553;11.156
1492911350;13.644;4.620;6.194;8.443;11.130
1492911355;13.716;4.621;6.194;8.480;11.115
1492911360;13.763;4.672;6.191;8.555;11.232
1492911365;13.647;4.621;6.187;8.435;11.242
1492911370;13.647;4.621;6.189;8.455;11.123
1492911375;13.748;4.667;6.184;8.463;11.090
1492911380;13.612;4.623;6.192;8.557;11.234
1492911385;13.647;4.621;6.196;8.471;11.115
1492911390;13.636;4.620;6.203;8.457;11.120
1492911395;13.763;4.672;6.187;8.553;11.139
1492911400;13.648;4.613;6.187;8.439;11.235
1492911405;13.633;4.615;6.181;8.472;11.123
1492911410;13.750;4.665;6.178;8.457;11.124
1492911415;13.625;4.641;6.188;8.539;11.225
1492911420;13.647;4.621;6.177;8.478;11.099
1492911425;13.651;4.622;6.195;8.452;11.127
1492911430;13.763;4.672;6.178;8.544;11.097
1492911435;13.633;4.615;6.186;8.553;11.209
1492911440;13.632;4.614;6.188;8.454;11.114
1492911445;13.760;4.669;6.188;8.492;11.138
1492911450;13.647;4.643;6.187;8.532;11.233
1492911456;13.649;4.623;6.192;8.448;11.123
1492911461;13.646;4.621;6.196;8.473;11.120
1492911466;13.748;4.665;6.186;8.552;11.102
1492911471;13.631;4.614;6.188;8.530;11.228
1492911476;13.644;4.619;6.195;8.465;11.124
1492911481;13.763;4.664;6.189;8.470;11.132
1492911486;13.626;4.670;6.191;8.540;11.232
1492911491;13.647;4.622;6.182;8.453;11.105
1492911496;13.646;4.619;6.200;8.459;11.096
1492911501;13.749;4.666;6.198;8.466;11.107
1492911506;13.645;4.613;6.180;8.537;11.228
1492911511;13.647;4.621;6.186;8.445;11.119
1492911516;13.763;4.625;6.180;8.457;11.130
1492911521;13.711;4.672;6.190;8.548;11.230
1492911526;13.647;4.620;6.193;8.424;11.132
1492911531;13.632;4.615;6.191;8.454;11.105
1492911536;13.761;4.671;6.181;8.451;11.125
1492911541;13.636;4.613;6.188;8.536;11.238
1492911546;13.647;4.622;6.191;8.472;11.135
1492911551;13.683;4.620;6.195;8.471;11.125
1492911556;13.763;4.671;6.186;8.549;11.159
1492911561;13.634;4.616;6.176;8.423;11.200
1492911566;13.644;4.620;6.179;8.458;11.118
1492911572;13.763;4.671;6.185;8.442;11.120
1492911577;13.626;4.646;6.190;8.547;11.240
1492911582;13.647;4.623;6.191;8.484;11.104
1492911587;13.646;4.621;6.180;8.479;11.133
1492911592;13.745;4.665;6.197;8.487;11.108
1492911597;13.645;4.615;6.197;8.555;11.239
1492911602;13.647;4.622;6.182;8.462;11.124
1492911607;13.763;4.647;6.181;8.469;11.121
1492911612;13.625;4.671;6.189;8.557;11.240
1492911617;13.648;4.622;6.194;8.459;11.106
1492911622;13.621;4.616;6.184;8.451;11.112
1492911627;13.760;4.670;6.191;8.433;11.131
1492911632;13.648;4.612;6.191;8.533;11.238
1492911637;13.647;4.623;6.186;8.471;11.133
1492911642;13.676;4.621;6.178;8.461;11.130
1492911647;13.763;4.671;6.188;8.549;11.097
1492911652;13.612;4.616;6.186;8.475;11.205
1492911657;13.644;4.622;6.182;8.480;11.129
1492911662;13.763;4.673;6.196;8.486;11.124
1492911667;13.626;4.671;6.188;8.549;11.228
1492911672;13.648;4.622;6.193;8.480;11.094
1492911677;13.646;4.622;6.182;8.487;11.126
1492911682;13.763;4.666;6.222;8.469;11.110
1492911688;13.645;4.613;6.185;8.531;11.223
1492911693;13.647;4.622;6.192;8.458;11.125
1492911698;13.764;4.620;6.191;8.493;11.117
1492911703;13.722;4.672;6.191;8.539;11.230
1492911708;13.648;4.622;6.193;8.435;11.256
1492911713;13.647;4.620;6.185;8.419;11.101
1492911718;13.761;4.670;6.193;8.441;11.127
1492911723;13.640;4.611;6.189;8.546;11.229
1492911728;13.647;4.621;6.186;8.488;11.127
1492911733;13.734;4.622;6.189;8.444;11.127
1492911738;13.764;4.673;6.192;8.556;11.142
1492911743;13.648;4.622;6.184;8.436;11.251
1492911748;13.633;4.616;6.193;8.465;11.112
1492911753;13.763;4.670;6.184;8.456;11.118
1492911758;13.630;4.612;6.183;8.547;11.238
1492911763;13.647;4.623;6.179;8.474;11.095
1492911768;13.645;4.624;6.194;8.482;11.132
1492911773;13.764;4.672;6.188;8.546;11.177
1492911778;13.633;4.614;6.177;8.441;11.228
1492911783;13.645;4.621;6.194;8.472;11.123
1492911788;13.763;4.670;6.178;8.446;11.134
1492911793;13.764;4.671;6.187;8.542;11.079
1492911798;13.648;4.622;6.186;8.422;11.239
1492911804;13.647;4.622;6.194;8.483;11.123
1492911809;13.750;4.665;6.176;8.448;11.109
1492911814;13.625;4.621;6.188;8.546;11.239
1492911819;13.648;4.620;6.194;8.451;11.102
1492911824;13.645;4.620;6.178;8.459;11.122
1492911829;13.764;4.671;6.190;8.534;11.098
1492911834;13.647;4.621;6.188;8.557;11.238
1492911839;13.628;4.616;6.187;8.450;11.108
1492911844;13.761;4.654;6.195;8.446;11.125
1492911849;13.648;4.663;6.190;8.554;11.235
1492911854;13.650;4.622;6.191;8.444;11.111
1492911859;13.646;4.621;6.192;8.460;11.119
1492911864;13.764;4.670;6.191;8.498;11.118
1492911869;13.643;4.602;6.180;8.542;11.206
1492911874;13.645;4.620;6.196;8.443;11.130
1492911879;13.764;4.636;6.188;8.458;11.114
1492911884;13.626;4.672;6.192;8.545;11.237
1492911889;13.648;4.621;6.186;8.445;11.105
1492911894;13.647;4.619;6.190;8.473;11.116
1492911899;13.764;4.671;6.191;8.424;11.105
1492911904;13.634;4.616;6.190;8.534;11.235
1492911909;13.648;4.621;6.189;8.473;11.112
1492911914;13.644;4.619;6.188;8.474;11.115
1492911920;13.764;4.671;6.191;8.534;11.138
1492911925;13.639;4.612;6.183;8.536;11.227
1492911930;13.647;4.621;6.179;8.459;11.076
1492911935;13.751;4.658;6.196;8.466;11.119
1492911940;13.626;4.671;6.188;8.549;11.155
1492911945;13.638;4.617;6.190;8.405;10.845
1492911950;13.635;4.615;6.189;8.449;11.116
1492911955;13.763;4.671;6.188;8.468;11.117
1492911960;13.648;4.613;6.195;8.542;11.236
1492911965;13.647;4.621;6.187;8.462;11.121
1492911970;13.764;4.620;6.188;8.461;11.117
1492911975;13.733;4.665;6.192;8.546;11.240
1492911980;13.636;4.617;6.190;8.428;11.250
1492911985;13.648;4.622;6.189;8.467;11.124
1492911990;13.764;4.671;6.188;8.479;11.113
1492911995;13.626;4.620;6.188;8.533;11.227
1492912000;13.647;4.621;6.177;8.468;11.099
1492912005;13.632;4.614;6.182;8.447;11.111
1492912010;13.749;4.663;6.196;8.548;11.107
1492912015;13.646;4.619;6.191;8.546;11.224
1492912020;13.648;4.620;6.189;8.476;11.119
1492912025;13.764;4.670;6.176;8.478;11.114
