1492930802;13.649;4.618;6.187;8.458;11.070
1492930807;13.768;4.633;6.179;8.436;11.066
1492930812;13.631;4.668;6.185;8.520;11.169
1492930817;13.654;4.620;6.181;8.414;11.068
1492930822;13.646;4.608;6.180;8.422;11.059
1492930827;13.756;4.661;6.190;8.421;11.062
1492930832;13.649;4.608;6.193;8.519;11.177
1492930837;13.652;4.618;6.171;8.430;11.066
1492930842;13.768;4.619;6.170;8.464;11.070
1492930848;13.712;4.669;6.182;8.526;11.174
1492930853;13.653;4.617;6.182;8.372;11.031
1492930858;13.638;4.612;6.174;8.430;11.067
1492930863;13.765;4.668;6.174;8.416;11.068
1492930868;13.646;4.610;6.180;8.538;11.175
1492930873;13.653;4.618;6.176;8.429;11.061
1492930878;13.710;4.618;6.190;8.422;11.071
1492930883;13.768;4.669;6.182;8.532;11.142
1492930888;13.640;4.612;6.184;8.418;11.169
1492930893;13.652;4.617;6.174;8.441;11.071
1492930898;13.768;4.669;6.178;8.455;11.066
1492930903;13.631;4.629;6.188;8.538;11.173
1492930908;13.652;4.618;6.186;8.447;11.051
1492930913;13.651;4.618;6.189;8.431;11.056
1492930918;13.754;4.663;6.192;8.514;11.044
1492930923;13.650;4.616;6.181;8.523;11.166
1492930928;13.652;4.619;6.177;8.448;11.069
1492930933;13.767;4.654;6.177;8.421;11.067
1492930938;13.631;4.668;6.186;8.536;11.172
1492930943;13.652;4.620;6.178;8.436;11.039
1492930948;13.637;4.612;6.171;8.423;11.059
1492930953;13.765;4.667;6.184;8.420;11.060
1492930958;13.652;4.608;6.181;8.530;11.169
1492930964;13.652;4.618;6.173;8.426;11.062
1492930969;13.768;4.618;6.182;8.419;11.065
1492930974;13.730;4.667;6.183;8.529;11.171
1492930979;13.638;4.610;6.185;8.388;11.171
1492930984;13.649;4.615;6.177;8.439;11.067
1492930989;13.767;4.666;6.181;8.419;11.068
1492930994;13.638;4.608;6.179;8.538;11.171
1492930999;13.652;4.617;6.183;8.438;11.046
1492931004;13.642;4.616;6.180;8.455;11.063
1492931009;13.754;4.656;6.185;8.551;11.038
1492931014;13.650;4.617;6.183;8.475;11.175
1492931019;13.651;4.618;6.187;8.459;11.065
1492931024;13.767;4.668;6.188;8.434;11.063
1492931029;13.631;4.642;6.180;8.534;11.170
1492931034;13.652;4.616;6.172;8.432;11.048
1492931039;13.650;4.615;6.200;8.423;11.047
1492931044;13.764;4.667;6.184;8.536;11.057
1492931049;13.651;4.618;6.186;8.507;11.172
1492931054;13.651;4.617;6.189;8.450;11.065
1492931059;13.767;4.668;6.181;8.443;11.066
1492931064;13.631;4.659;6.180;8.516;11.173
1492931069;13.651;4.616;6.171;8.428;10.982
1492931074;13.638;4.615;6.171;8.430;11.062
1492931079;13.767;4.666;6.184;8.460;11.071
1492931085;13.652;4.607;6.186;8.526;11.171
1492931090;13.651;4.617;6.180;8.472;11.063
1492931095;13.767;4.614;6.183;8.441;11.061
1492931100;13.696;4.666;6.187;8.523;11.176
1492931105;13.637;4.609;6.174;8.394;11.055
1492931110;13.648;4.614;6.174;8.423;11.066
1492931115;13.767;4.667;6.183;8.461;11.062
1492931120;13.652;4.609;6.196;8.525;11.173
1492931125;13.651;4.617;6.189;8.456;11.067
1492931130;13.753;4.616;6.177;8.449;11.064
1492931135;13.752;4.659;6.195;8.531;11.176
1492931140;13.648;4.614;6.175;8.419;11.175
1492931145;13.650;4.616;6.173;8.464;11.067
1492931150;13.767;4.667;6.174;8.439;11.069
1492931155;13.636;4.606;6.186;8.534;11.170
1492931160;13.651;4.615;6.174;8.440;11.054
1492931165;13.631;4.609;6.187;8.432;11.054
1492931170;13.764;4.665;6.184;8.524;11.076
1492931175;13.620;4.611;6.183;8.400;11.178
1492931180;13.617;4.610;6.176;8.414;11.046
1492931185;13.764;4.664;6.185;8.446;11.064
1492931190;13.630;4.616;6.182;8.533;11.175
1492931195;13.651;4.617;6.173;8.464;11.043
1492931201;13.649;4.615;6.188;8.456;11.070
1492931206;13.767;4.662;6.242;8.504;11.042
1492931211;13.645;4.605;6.187;8.538;11.157
1492931216;13.648;4.613;6.179;8.427;11.061
1492931221;13.767;4.625;6.189;8.455;11.068
1492931226;13.629;4.665;6.184;8.516;11.171
1492931231;13.650;4.615;6.172;8.423;11.050
1492931236;13.653;4.617;6.173;8.430;11.007
1492931241;13.763;4.663;6.190;8.446;11.071
1492931246;13.628;4.604;6.175;8.536;11.170
1492931251;13.650;4.616;6.192;8.454;11.067
1492931256;13.767;4.613;6.185;8.445;11.074
1492931261;13.692;4.664;6.180;8.522;11.180
1492931266;13.650;4.615;6.173;8.411;11.045
1492931271;13.636;4.611;6.180;8.433;11.005
1492931276;13.761;4.663;6.182;8.429;11.074
1492931281;13.651;4.607;6.187;8.531;11.181
1492931286;13.650;4.616;6.183;8.424;11.066
1492931291;13.742;4.615;6.178;8.435;11.077
1492931296;13.766;4.665;6.179;8.531;11.172
1492931301;13.637;4.610;6.179;8.414;11.169
1492931306;13.637;4.611;6.174;8.439;11.065
1492931312;13.766;4.666;6.176;8.456;11.064
1492931317;13.632;4.614;6.181;8.532;11.179
1492931322;13.650;4.615;6.174;8.433;11.059
1492931327;13.647;4.615;6.170;8.420;11.075
1492931332;13.749;4.660;6.187;8.536;11.021
1492931337;13.636;4.608;6.172;8.490;11.173
1492931342;13.647;4.614;6.175;8.461;11.069
1492931347;13.766;4.665;6.182;8.433;11.075
1492931352;13.630;4.645;6.186;8.514;11.177
1492931357;13.650;4.615;6.188;8.436;11.043
1492931362;13.628;4.608;6.178;8.430;11.050
1492931367;13.736;4.658;6.190;8.492;11.047
1492931372;13.648;4.611;6.183;8.528;11.174
1492931377;13.650;4.613;6.189;8.433;11.065
1492931382;13.766;4.611;6.179;8.433;11.067
1492931387;13.725;4.663;6.180;8.513;11.170
1492931392;13.647;4.606;6.180;8.394;11.152
1492931397;13.645;4.606;6.187;8.426;11.063
1492931402;13.763;4.662;6.184;8.439;11.058
1492931407;13.634;4.604;6.186;8.514;11.177
1492931412;13.650;4.614;6.180;8.464;11.051
1492931417;13.643;4.614;6.183;8.455;11.062
1492931423;13.766;4.664;6.189;8.570;11.025
1492931428;13.647;4.612;6.175;8.447;11.140
1492931433;13.647;4.612;6.189;8.418;11.072
1492931438;13.765;4.665;6.181;8.453;11.070
1492931443;13.628;4.664;6.182;8.524;11.173
1492931448;13.650;4.613;6.174;8.448;11.049
1492931453;13.649;4.614;6.177;8.452;11.050
1492931458;13.751;4.661;6.182;8.486;11.042
1492931463;13.638;4.609;6.171;8.535;11.166
1492931468;13.649;4.614;6.187;8.451;11.077
1492931473;13.766;4.658;6.177;8.456;11.069
1492931478;13.628;4.664;6.180;8.515;11.182
1492931483;13.649;4.614;6.179;8.422;11.050
1492931488;13.634;4.607;6.179;8.449;11.071
1492931493;13.753;4.659;6.189;8.422;11.074
1492931498;13.649;4.606;6.183;8.523;11.177
1492931503;13.649;4.614;6.184;8.441;11.076
1492931508;13.766;4.614;6.184;8.449;11.074
1492931513;13.729;4.665;6.183;8.536;11.185
1492931518;13.636;4.608;6.174;8.430;11.056
1492931523;13.638;4.610;6.180;8.411;11.068
1492931528;13.763;4.664;6.186;8.457;11.075
1492931533;13.628;4.651;6.183;8.538;11.179
1492931539;13.650;4.614;6.175;8.458;11.057
1492931544;13.648;4.615;6.178;8.464;11.073
1492931549;13.746;4.660;6.188;8.524;11.067
1492931554;13.633;4.609;6.174;8.522;11.171
1492931559;13.646;4.613;6.179;8.446;11.084
1492931564;13.765;4.611;6.173;8.428;11.079
1492931569;13.677;4.666;6.185;8.513;11.187
1492931574;13.649;4.616;6.179;8.425;11.064
1492931579;13.643;4.607;6.188;8.423;11.062
1492931584;13.750;4.661;6.191;8.432;11.068
1492931589;13.625;4.614;6.192;8.518;11.190
1492931594;13.649;4.616;6.176;8.425;11.082
1492931599;13.765;4.615;6.174;8.452;11.084
1492931604;13.738;4.665;6.184;8.515;11.187
1492931609;13.649;4.617;6.179;8.374;11.161
1492931614;13.646;4.615;6.192;8.424;11.060
1492931619;13.762;4.665;6.170;8.423;11.086
1492931624;13.645;4.608;6.182;8.529;11.197
1492931629;13.649;4.616;6.172;8.446;11.084
1492931634;13.698;4.616;6.172;8.427;11.087
1492931639;13.765;4.667;6.173;8.531;11.152
1492931644;13.636;4.614;6.177;8.400;11.188
1492931650;13.636;4.616;6.189;8.461;11.076
1492931655;13.765;4.668;6.174;8.439;11.093
1492931660;13.627;4.636;6.179;8.530;11.191
1492931665;13.649;4.618;6.175;8.442;11.064
1492931670;13.648;4.617;6.183;8.436;11.085
1492931675;13.752;4.661;6.187;8.507;11.080
1492931680;13.634;4.610;6.175;8.518;11.192
1492931685;13.648;4.617;6.183;8.427;11.091
1492931690;13.764;4.643;6.188;8.457;11.088
1492931695;13.627;4.666;6.188;8.527;11.191
1492931700;13.650;4.619;6.185;8.411;11.092
1492931705;13.636;4.612;6.181;8.421;11.089
1492931710;13.752;4.663;6.184;8.490;11.094
1492931715;13.646;4.613;6.185;8.539;11.190
1492931720;13.649;4.618;6.191;8.438;11.086
1492931725;13.765;4.615;6.191;8.430;11.091
1492931730;13.664;4.668;6.181;8.540;11.195
1492931735;13.634;4.612;6.178;8.406;11.155
1492931740;13.634;4.612;6.185;8.425;11.077
1492931745;13.762;4.667;6.186;8.437;11.094
1492931750;13.648;4.609;6.184;8.538;11.207
1492931755;13.648;4.617;6.172;8.428;11.087
1492931761;13.681;4.618;6.182;8.451;11.096
1492931766;13.748;4.661;6.186;8.526;11.089
1492931771;13.632;4.611;6.189;8.420;11.190
1492931776;13.625;4.608;6.198;8.438;11.079
1492931781;13.752;4.663;6.204;8.430;11.093
1492931786;13.631;4.605;6.183;8.522;11.191
1492931791;13.648;4.617;6.186;8.433;11.072
1492931796;13.639;4.617;6.179;8.451;11.090
1492931801;13.764;4.666;6.185;8.528;11.086
1492931806;13.648;4.617;6.185;8.451;11.155
1492931811;13.645;4.615;6.187;8.404;11.059
1492931816;13.761;4.665;6.180;8.438;11.091
1492931821;13.626;4.665;6.183;8.524;11.197
1492931826;13.650;4.618;6.180;8.419;11.095
1492931831;13.647;4.617;6.179;8.451;11.104
1492931836;13.764;4.666;6.183;8.530;11.060
1492931841;13.633;4.613;6.176;8.512;11.155
1492931846;13.635;4.614;6.177;8.430;11.093
1492931851;13.764;4.647;6.176;8.439;11.094
1492931856;13.626;4.666;6.183;8.524;11.200
1492931861;13.648;4.615;6.177;8.419;11.081
1492931866;13.647;4.615;6.179;8.450;11.100
1492931871;13.748;4.660;6.189;8.423;11.103
1492931877;13.633;4.602;6.184;8.530;11.206
1492931882;13.643;4.616;6.181;8.434;11.104
1492931887;13.763;4.616;6.176;8.431;11.100
1492931892;13.736;4.666;6.182;8.530;11.206
1492931897;13.648;4.616;6.171;8.414;11.192
1492931902;13.632;4.612;6.181;8.428;11.088
1492931907;13.748;4.664;6.178;8.429;11.093
1492931912;13.645;4.607;6.180;8.533;11.206
1492931917;13.642;4.613;6.199;8.426;11.063
1492931922;13.719;4.617;6.170;8.445;11.095
1492931927;13.763;4.666;6.183;8.528;11.144
1492931932;13.630;4.612;6.177;8.390;11.166
1492931937;13.633;4.613;6.178;8.424;11.069
1492931942;13.760;4.667;6.177;8.450;11.104
1492931947;13.626;4.619;6.186;8.531;11.203
1492931952;13.647;4.618;6.182;8.446;11.079
1492931957;13.646;4.619;6.174;8.434;11.099
1492931962;13.751;4.659;6.180;8.521;11.043
1492931967;13.628;4.611;6.170;8.530;11.184
1492931972;13.644;4.617;6.183;8.423;11.093
1492931977;13.763;4.649;6.186;8.436;11.094
1492931982;13.626;4.667;6.179;8.536;11.198
1492931987;13.647;4.618;6.174;8.439;11.076
1492931993;13.646;4.614;6.182;8.410;11.049
1492931998;13.751;4.658;6.186;8.421;11.080
1492932003;13.644;4.608;6.180;8.537;11.197
1492932008;13.647;4.617;6.182;8.433;11.091
1492932013;13.763;4.614;6.187;8.445;11.100
1492932018;13.672;4.666;6.183;8.517;11.204
1492932023;13.647;4.616;6.186;8.414;11.043
1492932028;13.634;4.614;6.181;8.424;11.080
1492932033;13.760;4.666;6.183;8.436;11.091
1492932038;13.647;4.607;6.184;8.519;11.200
1492932043;13.649;4.617;6.178;8.436;11.068
1492932048;13.763;4.616;6.174;8.463;11.089
1492932053;13.763;4.666;6.183;8.524;11.137
1492932058;13.633;4.608;6.174;8.414;11.196
1492932063;13.634;4.609;6.180;8.429;11.091
1492932068;13.760;4.664;6.174;8.455;11.095
1492932073;13.628;4.609;6.180;8.539;11.196
1492932078;13.647;4.616;6.190;8.436;11.082
1492932083;13.646;4.617;6.176;8.434;11.091
1492932088;13.747;4.660;6.194;8.532;11.051
1492932093;13.626;4.610;6.180;8.447;11.184
1492932098;13.644;4.615;6.180;8.437;11.092
1492932103;13.762;4.665;6.172;8.433;11.096
1492932109;13.646;4.625;6.182;8.527;11.213
1492932114;13.646;4.617;6.186;8.424;11.069
1492932119;13.645;4.615;6.181;8.399;11.075
1492932124;13.744;4.660;6.186;8.534;11.057
1492932129;13.644;4.615;6.183;8.531;11.201
1492932134;13.646;4.617;6.173;8.430;11.100
1492932139;13.763;4.637;6.172;8.428;11.098
1492932144;13.617;4.664;6.184;8.515;11.195
1492932149;13.643;4.614;6.185;8.398;11.054
1492932154;13.614;4.611;6.180;8.440;11.077
1492932159;13.760;4.666;6.181;8.448;11.098
1492932164;13.646;4.607;6.186;8.521;11.203
1492932169;13.646;4.616;6.187;8.439;11.087
1492932174;13.762;4.615;6.169;8.434;11.097
1492932179;13.762;4.666;6.185;8.515;11.157
1492932184;13.630;4.609;6.178;8.394;11.159
1492932189;13.643;4.614;6.173;8.435;11.093
1492932194;13.763;4.666;6.174;8.454;11.094
1492932199;13.635;4.606;6.178;8.517;11.206
1492932204;13.646;4.616;6.181;8.459;11.077
1492932209;13.663;4.615;6.186;8.447;11.099
1492932214;13.747;4.658;6.181;8.532;11.110
1492932219;13.643;4.615;6.187;8.403;11.196
1492932225;13.646;4.615;6.186;8.434;11.093
1492932230;13.762;4.667;6.171;8.427;11.091
1492932235;13.629;4.607;6.181;8.516;11.203
1492932240;13.646;4.617;6.178;8.445;11.087
1492932245;13.643;4.611;6.188;8.403;11.085
1492932250;13.759;4.665;6.184;8.532;11.101
1492932255;13.646;4.615;6.178;8.405;11.209
1492932260;13.648;4.617;6.171;8.444;11.096
1492932265;13.762;4.666;6.174;8.444;11.102
1492932270;13.636;4.607;6.186;8.517;11.206
1492932275;13.628;4.608;6.192;8.419;11.066
1492932280;13.635;4.616;6.188;8.450;11.102
1492932285;13.762;4.667;6.183;8.523;11.102
1492932290;13.646;4.615;6.173;8.484;11.197
1492932295;13.646;4.616;6.173;8.437;11.098
1492932300;13.762;4.667;6.181;8.453;11.096
1492932305;13.624;4.648;6.208;8.547;11.204
1492932310;13.643;4.614;6.188;8.432;11.074
1492932315;13.644;4.616;6.175;8.447;11.098
1492932320;13.762;4.668;6.181;8.537;11.081
1492932325;13.645;4.617;6.181;8.523;11.213
1492932330;13.645;4.616;6.189;8.418;11.107
1492932335;13.762;4.652;6.169;8.446;11.053
1492932341;13.620;4.666;6.183;8.518;11.207
1492932346;13.646;4.617;6.190;8.423;11.075
1492932351;13.648;4.617;6.175;8.446;11.097
1492932356;13.762;4.667;6.179;8.477;11.097
1492932361;13.645;4.612;6.181;8.535;11.207
1492932366;13.645;4.615;6.173;8.430;11.096
1492932371;13.751;4.608;6.177;8.433;11.096
1492932376;13.699;4.664;6.184;8.575;11.084
1492932381;13.639;4.611;6.253;8.392;11.060
1492932386;13.632;4.615;6.183;8.454;11.092
1492932391;13.762;4.667;6.172;8.438;11.097
1492932396;13.643;4.607;6.184;8.535;11.208
1492932401;13.645;4.617;6.189;8.438;11.102
1492932406;13.678;4.615;6.171;8.447;11.104
1492932411;13.749;4.660;6.178;8.526;11.154
1492932416;13.631;4.601;6.174;8.446;11.207
1492932421;13.643;4.618;6.181;8.452;11.098
1492932426;13.762;4.665;6.182;8.427;11.096
1492932431;13.628;4.607;6.184;8.519;11.216
1492932436;13.645;4.616;6.176;8.431;11.088
1492932441;13.628;4.610;6.177;8.424;11.109
1492932446;13.748;4.659;6.189;8.537;11.097
1492932452;13.642;4.615;6.185;8.556;11.231
1492932457;13.644;4.616;6.183;8.423;11.106
1492932462;13.762;4.649;6.176;8.442;11.105
1492932467;13.624;4.666;6.183;8.517;11.208
1492932472;13.630;4.610;6.177;8.412;11.068
1492932477;13.630;4.613;6.193;8.420;11.075
1492932482;13.759;4.665;6.183;8.451;11.101
1492932487;13.624;4.608;6.171;8.536;11.218
1492932492;13.646;4.618;6.171;8.419;11.082
1492932497;13.761;4.617;6.185;8.433;11.100
1492932502;13.631;4.660;6.179;8.539;11.204
1492932507;13.623;4.611;6.182;8.372;11.100
1492932512;13.641;4.616;6.179;8.439;11.099
1492932517;13.761;4.668;6.182;8.454;11.105
1492932522;13.645;4.608;6.183;8.532;11.211
1492932527;13.645;4.615;6.172;8.423;11.111
1492932532;13.705;4.612;6.170;8.422;11.077
1492932537;13.754;4.662;6.185;8.528;11.091
1492932542;13.642;4.618;6.181;8.408;11.229
1492932547;13.645;4.618;6.182;8.439;11.109
1492932552;13.761;4.667;6.172;8.424;11.110
1492932557;13.625;4.615;6.183;8.538;11.200
1492932562;13.644;4.617;6.188;8.415;11.015
1492932568;13.633;4.616;6.177;8.416;11.066
1492932573;13.758;4.665;6.182;8.531;11.122
1492932578;13.644;4.617;6.172;8.462;11.207
1492932583;13.644;4.618;6.187;8.432;11.108
1492932588;13.761;4.668;6.189;8.442;11.095
1492932593;13.623;4.652;6.182;8.521;11.203
1492932598;13.630;4.611;6.184;8.431;11.058
1492932603;13.635;4.617;6.169;8.434;11.108
1492932608;13.760;4.669;6.180;8.536;11.082
1492932613;13.644;4.617;6.172;8.482;11.214
1492932618;13.644;4.617;6.177;8.428;11.106
1492932623;13.761;4.650;6.190;8.443;11.109
1492932628;13.610;4.662;6.188;8.536;11.195
1492932633;13.632;4.610;6.179;8.409;11.074
1492932638;13.643;4.617;6.178;8.415;11.106
1492932643;13.758;4.668;6.182;8.442;11.102
1492932648;13.644;4.607;6.183;8.525;11.204
1492932653;13.641;4.615;6.176;8.448;11.099
1492932658;13.742;4.611;6.189;8.406;11.076
1492932663;13.674;4.660;6.183;8.543;11.212
1492932668;13.643;4.615;6.185;8.443;11.109
1492932673;13.643;4.617;6.185;8.424;11.100
1492932678;13.761;4.667;6.183;8.431;11.097
1492932684;13.644;4.606;6.181;8.535;11.211
1492932689;13.631;4.609;6.175;8.415;11.064
1492932694;13.753;4.603;6.183;8.427;11.089
1492932699;13.720;4.665;6.182;8.522;11.211
1492932704;13.644;4.616;6.187;8.408;11.225
1492932709;13.643;4.617;6.171;8.438;11.108
1492932714;13.760;4.667;6.177;8.425;11.096
1492932719;13.641;4.602;6.181;8.548;11.162
1492932724;13.640;4.614;6.183;8.409;11.087
1492932729;13.757;4.615;6.186;8.416;11.093
1492932734;13.760;4.668;6.177;8.539;11.207
1492932739;13.644;4.617;6.172;8.413;11.193
1492932744;13.643;4.617;6.186;8.445;11.112
1492932749;13.760;4.666;6.185;8.430;11.073
1492932754;13.675;4.665;6.184;8.521;11.134
1492932759;13.634;4.616;6.175;8.410;11.212
1492932764;13.643;4.618;6.174;8.415;11.107
1492932769;13.760;4.668;6.180;8.422;11.101
1492932774;13.635;4.608;6.184;8.536;11.209
1492932779;13.643;4.617;6.186;8.441;11.095
1492932784;13.639;4.613;6.186;8.454;11.097
1492932789;13.745;4.663;6.185;8.533;11.218
1492932794;13.644;4.617;6.179;8.411;11.212
1492932800;13.643;4.617;6.179;8.441;11.096
1492932805;13.760;4.669;6.170;8.415;11.103
1492932810;13.622;4.666;6.175;8.535;11.217
1492932815;13.629;4.611;6.177;8.414;11.059
1492932820;13.628;4.612;6.177;8.420;11.093
1492932825;13.756;4.668;6.179;8.474;11.106
1492932830;13.644;4.613;6.169;8.532;11.210
1492932835;13.643;4.617;6.182;8.445;11.091
1492932840;13.760;4.615;6.184;8.423;11.108
1492932845;13.629;4.662;6.192;8.544;11.186
1492932850;13.629;4.612;6.184;8.414;11.047
1492932855;13.639;4.616;6.179;8.430;11.095
1492932860;13.760;4.668;6.183;8.419;11.100
1492932865;13.623;4.611;6.175;8.533;11.221
1492932870;13.643;4.617;6.184;8.436;11.096
1492932875;13.746;4.604;6.193;8.398;11.084
1492932880;13.664;4.663;6.197;8.523;11.184
1492932885;13.640;4.616;6.188;8.412;11.136
1492932890;13.642;4.617;6.171;8.435;11.100
1492932895;13.760;4.667;6.181;8.433;11.098
1492932900;13.643;4.606;6.178;8.522;11.197
1492932905;13.643;4.615;6.188;8.411;11.074
1492932910;13.647;4.608;6.184;8.415;11.076
1492932916;13.757;4.666;6.182;8.536;11.064
1492932921;13.643;4.617;6.180;8.425;11.192
1492932926;13.643;4.616;6.175;8.442;11.093
1492932931;13.760;4.636;6.167;8.446;11.089
1492932936;13.621;4.667;6.181;8.528;11.142
1492932941;13.632;4.614;6.180;8.387;11.067
1492932946;13.639;4.616;6.187;8.453;11.093
1492932951;13.759;4.667;6.176;8.421;11.092
1492932956;13.643;4.608;6.184;8.535;11.203
1492932961;13.644;4.618;6.171;8.423;11.072
1492932966;13.727;4.617;6.170;8.425;11.095
1492932971;13.744;4.660;6.185;8.538;11.050
1492932976;13.637;4.615;6.201;8.405;11.149
1492932981;13.633;4.612;6.176;8.380;10.933
1492932986;13.747;4.663;6.182;8.420;11.086
1492932991;13.620;4.620;6.177;8.534;11.197
1492932996;13.643;4.615;6.170;8.432;11.072
1492933001;13.639;4.616;6.171;8.425;11.092
1492933006;13.759;4.668;6.181;8.526;11.091
1492933011;13.627;4.612;6.169;8.529;11.217
1492933016;13.627;4.611;6.195;8.416;11.086
1492933021;13.756;4.616;6.175;8.440;11.095
1492933027;13.759;4.666;6.181;8.496;11.093
1492933032;13.643;4.616;6.170;8.517;11.213
1492933037;13.642;4.617;6.173;8.415;11.086
1492933042;13.741;4.647;6.178;8.435;11.070
1492933047;13.606;4.660;6.189;8.528;11.174
1492933052;13.639;4.615;6.173;8.419;11.074
1492933057;13.641;4.615;6.171;8.435;11.087
1492933062;13.759;4.666;6.180;8.485;11.093
1492933067;13.642;4.611;6.173;8.526;11.216
1492933072;13.629;4.604;6.174;8.418;11.050
1492933077;13.736;4.605;6.178;8.424;11.081
1492933082;13.696;4.664;6.184;8.533;11.199
1492933087;13.642;4.615;6.183;8.417;11.204
1492933092;13.641;4.615;6.183;8.424;11.100
1492933097;13.758;4.665;6.174;8.435;11.092
1492933102;13.634;4.605;6.188;8.533;11.185
1492933107;13.637;4.610;6.177;8.394;11.050
1492933112;13.720;4.613;6.180;8.424;11.088
1492933117;13.756;4.665;6.182;8.538;11.094
1492933122;13.642;4.616;6.178;8.415;11.201
1492933127;13.641;4.615;6.187;8.442;11.089
1492933132;13.758;4.665;6.176;8.429;11.058
1492933137;13.608;4.618;6.183;8.558;11.198
1492933143;13.639;4.614;6.176;8.410;11.068
1492933148;13.635;4.615;6.176;8.431;11.100
1492933153;13.758;4.664;6.181;8.531;11.140
1492933158;13.641;4.609;6.182;8.528;11.218
1492933163;13.641;4.614;6.185;8.436;11.096
1492933168;13.743;4.612;6.185;8.408;11.071
1492933173;13.617;4.663;6.181;8.527;11.214
1492933178;13.643;4.615;6.175;8.412;11.094
1492933183;13.641;4.613;6.185;8.429;11.101
1492933188;13.758;4.665;6.179;8.420;11.093
1492933193;13.641;4.607;6.184;8.533;11.221
1492933198;13.629;4.609;6.190;8.428;11.083
1492933203;13.743;4.609;6.181;8.444;11.102
1492933208;13.732;4.665;6.179;8.522;11.224
1492933213;13.642;4.614;6.179;8.403;11.165
1492933218;13.641;4.614;6.169;8.420;11.102
1492933223;13.758;4.665;6.175;8.424;11.097
1492933228;13.625;4.599;6.185;8.547;11.202
1492933233;13.629;4.609;6.185;8.410;11.101
1492933238;13.696;4.612;6.181;8.439;11.101
1492933243;13.758;4.664;6.185;8.529;11.170
1492933248;13.641;4.615;6.181;8.415;11.199
1492933253;13.641;4.615;6.189;8.430;11.102
1492933259;13.743;4.657;6.181;8.411;11.070
1492933264;13.615;4.599;6.195;8.538;11.222
1492933269;13.640;4.615;6.185;8.408;11.079
1492933274;13.738;4.615;6.172;8.430;11.106
1492933279;13.757;4.664;6.182;8.531;11.147
1492933284;13.641;4.615;6.185;8.401;11.204
1492933289;13.640;4.613;6.182;8.416;11.085
1492933294;13.743;4.661;6.181;8.420;11.080
1492933299;13.618;4.652;6.183;8.524;11.222
1492933304;13.641;4.615;6.170;8.429;11.081
1492933309;13.639;4.616;6.189;8.450;11.101
1492933314;13.758;4.665;6.181;8.483;11.100
1492933319;13.641;4.612;6.191;8.528;11.158
1492933324;13.628;4.611;6.185;8.410;11.053
1492933329;13.754;4.665;6.178;8.450;11.092
1492933334;13.620;4.640;6.183;8.522;11.219
1492933339;13.641;4.615;6.183;8.452;11.084
1492933344;13.639;4.615;6.178;8.425;11.104
1492933349;13.758;4.667;6.185;8.521;11.104
1492933354;13.626;4.609;6.180;8.529;11.198
1492933359;13.638;4.615;6.171;8.422;11.095
1492933364;13.755;4.638;6.174;8.414;11.099
1492933369;13.619;4.667;6.183;8.521;11.213
1492933375;13.641;4.618;6.181;8.430;11.075
1492933380;13.640;4.617;6.187;8.446;11.095
1492933385;13.742;4.661;6.180;8.417;11.089
1492933390;13.638;4.607;6.183;8.534;11.189
1492933395;13.640;4.616;6.186;8.416;11.094
1492933400;13.757;4.615;6.181;8.419;11.089
1492933405;13.714;4.668;6.183;8.540;11.201
1492933410;13.641;4.617;6.184;8.418;11.152
1492933415;13.616;4.609;6.181;8.421;11.083
1492933420;13.754;4.665;6.187;8.410;11.097
1492933425;13.641;4.608;6.187;8.531;11.203
1492933430;13.640;4.618;6.170;8.424;11.099
1492933435;13.736;4.618;6.171;8.448;11.090
1492933440;13.757;4.668;6.184;8.523;11.066
1492933445;13.641;4.614;6.207;8.533;11.162
1492933450;13.639;4.616;6.174;8.444;11.099
1492933455;13.757;4.618;6.190;8.427;11.095
1492933460;13.670;4.669;6.184;8.516;11.206
1492933465;13.640;4.619;6.181;8.416;11.153
1492933470;13.639;4.619;6.173;8.452;11.096
1492933475;13.757;4.669;6.183;8.417;11.020
1492933480;13.628;4.607;6.182;8.517;11.201
1492933485;13.640;4.618;6.189;8.459;11.090
1492933490;13.685;4.618;6.188;8.427;11.097
1492933496;13.757;4.668;6.181;8.518;11.087
1492933501;13.640;4.618;6.178;8.400;11.192
1492933506;13.639;4.618;6.183;8.450;11.097
1492933511;13.746;4.664;6.177;8.446;11.088
1492933516;13.629;4.608;6.184;8.525;11.209
1492933521;13.640;4.618;6.178;8.451;11.078
1492933526;13.644;4.617;6.171;8.431;11.081
1492933531;13.757;4.667;6.179;8.521;11.188
1492933536;13.640;4.619;6.188;8.433;11.192
1492933541;13.626;4.613;6.184;8.422;11.085
1492933546;13.754;4.667;6.189;8.436;11.091
1492933551;13.619;4.669;6.185;8.534;11.192
1492933556;13.640;4.616;6.184;8.447;11.069
1492933561;13.639;4.617;6.181;8.424;11.098
1492933566;13.757;4.668;6.184;8.431;11.089
1492933571;13.627;4.603;6.187;8.522;11.170
1492933576;13.637;4.615;6.175;8.420;11.006
1492933581;13.744;4.611;6.176;8.420;11.046
1492933586;13.678;4.662;6.183;8.524;11.209
1492933591;13.637;4.616;6.171;8.405;11.068
1492933596;13.639;4.617;6.175;8.439;11.096
1492933601;13.757;4.668;6.181;8.429;11.093
1492933607;13.640;4.610;6.174;8.538;11.204
1492933612;13.623;4.611;6.180;8.415;11.062
1492933617;13.708;4.612;6.175;8.426;11.083
1492933622;13.753;4.666;6.183;8.536;11.219
