1492905605;13.638;4.610;6.188;8.544;11.236
1492905610;13.623;4.606;6.188;8.455;11.112
1492905615;13.742;4.634;6.170;8.469;11.138
1492905620;13.615;4.664;6.191;8.551;11.230
1492905625;13.639;4.614;6.178;8.442;11.136
1492905630;13.635;4.612;6.196;8.462;11.136
1492905635;13.754;4.664;6.190;8.464;11.127
1492905640;13.627;4.594;6.190;8.562;11.234
1492905645;13.623;4.609;6.189;8.449;11.135
1492905650;13.754;4.609;6.197;8.462;11.133
1492905655;13.679;4.661;6.191;8.545;11.234
1492905660;13.638;4.612;6.185;8.421;11.226
1492905665;13.637;4.612;6.178;8.445;11.148
1492905670;13.754;4.662;6.192;8.432;11.096
1492905675;13.619;4.597;6.190;8.531;11.239
1492905680;13.637;4.614;6.196;8.458;11.146
1492905685;13.754;4.613;6.196;8.474;11.138
1492905690;13.753;4.663;6.189;8.547;11.189
1492905695;13.638;4.614;6.191;8.422;11.240
1492905700;13.637;4.614;6.186;8.481;11.139
1492905705;13.738;4.660;6.187;8.463;11.120
1492905711;13.614;4.644;6.186;8.537;11.240
1492905716;13.637;4.614;6.189;8.452;11.126
1492905721;13.636;4.614;6.198;8.477;11.148
1492905726;13.755;4.665;6.191;8.524;11.138
1492905731;13.637;4.612;6.185;8.541;11.233
1492905736;13.619;4.607;6.183;8.455;11.118
1492905741;13.752;4.639;6.178;8.486;11.145
1492905746;13.616;4.665;6.190;8.540;11.240
1492905751;13.637;4.615;6.180;8.446;11.131
1492905756;13.637;4.614;6.186;8.479;11.144
1492905761;13.755;4.664;6.189;8.473;11.152
1492905766;13.624;4.597;6.190;8.542;11.229
1492905771;13.635;4.612;6.187;8.436;11.142
1492905776;13.755;4.613;6.194;8.486;11.151
1492905781;13.709;4.665;6.189;8.541;11.240
1492905786;13.638;4.614;6.189;8.425;11.169
1492905791;13.641;4.616;6.183;8.485;11.158
1492905796;13.754;4.663;6.270;8.435;11.104
1492905801;13.635;4.604;6.190;8.544;11.236
1492905806;13.640;4.615;6.190;8.456;11.127
1492905811;13.723;4.615;6.195;8.470;11.145
1492905816;13.754;4.666;6.186;8.542;11.207
1492905821;13.638;4.615;6.184;8.445;11.260
1492905827;13.637;4.615;6.193;8.452;11.088
1492905832;13.742;4.664;6.176;8.467;11.154
1492905837;13.622;4.607;6.189;8.543;11.240
1492905842;13.638;4.615;6.187;8.488;11.124
1492905847;13.627;4.615;6.194;8.466;11.151
1492905852;13.755;4.666;6.188;8.548;11.133
1492905857;13.638;4.615;6.186;8.444;11.270
1492905862;13.625;4.611;6.176;8.475;11.154
1492905867;13.755;4.666;6.186;8.479;11.150
1492905872;13.617;4.629;6.191;8.528;11.246
1492905877;13.638;4.617;6.196;8.441;11.127
1492905882;13.636;4.617;6.183;8.476;11.158
1492905887;13.754;4.665;6.186;8.545;11.137
1492905892;13.623;4.608;6.191;8.543;11.240
1492905897;13.635;4.613;6.194;8.445;11.148
1492905902;13.755;4.643;6.189;8.483;11.148
1492905907;13.616;4.665;6.188;8.532;11.243
1492905912;13.638;4.615;6.192;8.447;11.122
1492905917;13.637;4.615;6.194;8.480;11.157
1492905922;13.750;4.662;6.261;8.504;11.117
1492905927;13.635;4.608;6.178;8.535;11.166
1492905932;13.625;4.607;6.184;8.444;10.932
1492905937;13.745;4.604;6.200;8.448;11.138
1492905943;13.644;4.662;6.182;8.556;11.249
1492905948;13.638;4.611;6.186;8.434;11.128
1492905953;13.637;4.611;6.184;8.487;11.149
1492905958;13.755;4.661;6.189;8.470;11.146
1492905963;13.621;4.596;6.190;8.546;11.240
1492905968;13.624;4.607;6.204;8.449;11.098
1492905973;13.752;4.610;6.193;8.461;11.151
1492905978;13.755;4.661;6.189;8.528;11.250
1492905983;13.638;4.612;6.177;8.440;11.250
1492905988;13.638;4.612;6.193;8.464;11.155
1492905993;13.736;4.657;6.200;8.451;11.116
1492905998;13.605;4.596;6.186;8.549;11.248
1492906003;13.635;4.611;6.183;8.454;11.136
1492906008;13.629;4.613;6.197;8.460;11.145
1492906013;13.754;4.664;6.189;8.533;11.143
1492906018;13.639;4.605;6.187;8.478;11.242
1492906023;13.638;4.611;6.224;8.460;11.104
1492906028;13.744;4.651;6.183;8.420;11.110
1492906033;13.614;4.613;6.193;8.538;11.246
1492906038;13.638;4.613;6.181;8.475;11.111
1492906043;13.633;4.612;6.196;8.456;11.157
1492906048;13.755;4.662;6.192;8.531;11.135
1492906053;13.638;4.613;6.196;8.515;11.137
1492906059;13.633;4.611;6.194;8.458;11.100
1492906064;13.752;4.662;6.182;8.455;11.149
1492906069;13.617;4.665;6.190;8.534;11.244
1492906074;13.638;4.615;6.194;8.474;11.126
1492906079;13.637;4.614;6.177;8.470;11.133
1492906084;13.754;4.664;6.190;8.510;11.139
1492906089;13.623;4.604;6.192;8.556;11.194
1492906094;13.637;4.613;6.186;8.481;11.108
1492906099;13.755;4.653;6.194;8.473;11.147
1492906104;13.616;4.664;6.191;8.538;11.243
1492906109;13.638;4.613;6.177;8.450;11.119
1492906114;13.637;4.613;6.179;8.480;11.136
1492906119;13.742;4.656;6.205;8.449;11.121
1492906124;13.623;4.600;6.188;8.538;11.234
1492906129;13.638;4.614;6.187;8.480;11.135
1492906134;13.755;4.610;6.190;8.457;11.138
1492906139;13.690;4.662;6.190;8.541;11.233
1492906144;13.639;4.612;6.188;8.435;11.133
1492906149;13.623;4.607;6.185;8.442;11.122
1492906154;13.750;4.660;6.192;8.451;11.047
1492906159;13.626;4.599;6.188;8.534;11.230
1492906164;13.637;4.606;6.179;8.449;11.143
1492906169;13.755;4.605;6.188;8.441;11.136
1492906175;13.694;4.657;6.190;8.529;11.232
1492906180;13.609;4.598;6.182;8.394;11.229
1492906185;13.635;4.604;6.197;8.473;11.126
1492906190;13.739;4.651;6.182;8.476;11.134
1492906195;13.629;4.597;6.189;8.550;11.230
1492906200;13.638;4.608;6.197;8.465;11.127
1492906205;13.682;4.608;6.179;8.475;11.128
1492906210;13.755;4.651;6.222;8.548;11.221
1492906215;13.635;4.606;6.192;8.440;11.255
1492906220;13.628;4.604;6.196;8.462;11.134
1492906225;13.752;4.658;6.187;8.459;11.149
1492906230;13.629;4.597;6.191;8.551;11.235
1492906235;13.638;4.608;6.195;8.454;11.133
1492906240;13.626;4.609;6.181;8.441;11.092
1492906245;13.752;4.659;6.192;8.551;11.135
1492906250;13.623;4.603;6.190;8.450;11.225
1492906255;13.635;4.608;6.179;8.466;11.142
1492906260;13.755;4.658;6.185;8.474;11.136
1492906265;13.617;4.622;6.188;8.548;11.229
1492906270;13.638;4.609;6.171;8.466;11.101
1492906275;13.621;4.604;6.188;8.470;11.131
1492906280;13.739;4.652;6.187;8.539;11.111
1492906285;13.636;4.607;6.183;8.550;11.239
1492906291;13.638;4.607;6.186;8.479;11.146
1492906296;13.755;4.632;6.198;8.455;11.135
1492906301;13.617;4.657;6.190;8.547;11.235
1492906306;13.626;4.599;6.188;8.448;11.127
1492906311;13.624;4.601;6.182;8.434;11.118
1492906316;13.752;4.659;6.190;8.514;11.124
1492906321;13.638;4.607;6.183;8.545;11.232
1492906326;13.638;4.609;6.195;8.465;11.135
1492906331;13.755;4.605;6.179;8.477;11.130
1492906336;13.615;4.654;6.203;8.541;11.228
1492906341;13.636;4.607;6.217;8.416;11.157
1492906346;13.635;4.611;6.183;8.456;11.134
1492906351;13.755;4.662;6.189;8.458;11.133
1492906356;13.639;4.602;6.195;8.536;11.229
1492906361;13.640;4.613;6.194;8.445;11.115
1492906366;13.655;4.604;6.189;8.443;11.117
1492906371;13.752;4.661;6.182;8.560;11.203
1492906376;13.636;4.612;6.177;8.460;11.239
1492906381;13.638;4.612;6.180;8.471;11.127
1492906386;13.755;4.660;6.193;8.458;11.137
1492906391;13.618;4.620;6.190;8.533;11.232
1492906396;13.635;4.607;6.184;8.443;11.097
1492906401;13.634;4.609;6.190;8.462;11.110
1492906407;13.739;4.659;6.191;8.531;11.119
1492906412;13.638;4.613;6.189;8.530;11.233
1492906417;13.638;4.613;6.187;8.441;11.140
1492906422;13.755;4.619;6.186;8.461;11.137
1492906427;13.617;4.664;6.199;8.563;11.206
1492906432;13.636;4.611;6.179;8.445;11.112
1492906437;13.615;4.609;6.186;8.439;11.102
1492906442;13.752;4.662;6.192;8.468;11.138
1492906447;13.639;4.604;6.198;8.542;11.235
1492906452;13.638;4.613;6.177;8.484;11.140
1492906457;13.701;4.613;6.193;8.455;11.111
1492906462;13.742;4.663;6.193;8.552;11.180
1492906467;13.634;4.604;6.196;8.422;11.225
1492906472;13.635;4.610;6.191;8.474;11.126
1492906477;13.755;4.663;6.178;8.476;11.133
1492906482;13.617;4.658;6.189;8.527;11.235
1492906487;13.638;4.614;6.177;8.453;11.107
1492906492;13.622;4.607;6.186;8.455;11.138
1492906497;13.752;4.663;6.201;8.497;11.103
1492906502;13.636;4.605;6.184;8.550;11.233
1492906507;13.638;4.614;6.184;8.485;11.139
1492906512;13.755;4.637;6.197;8.473;11.142
1492906517;13.617;4.662;6.188;8.529;11.232
1492906523;13.624;4.607;6.186;8.438;11.104
1492906528;13.635;4.611;6.182;8.448;11.096
1492906533;13.713;4.656;6.186;8.461;11.120
1492906538;13.605;4.597;6.184;8.536;11.228
1492906543;13.636;4.612;6.183;8.450;11.141
1492906548;13.755;4.607;6.190;8.483;11.137
1492906553;13.666;4.663;6.191;8.533;11.243
1492906558;13.638;4.612;6.188;8.426;11.248
1492906563;13.638;4.609;6.229;8.460;11.104
1492906568;13.743;4.656;6.184;8.447;11.093
1492906573;13.614;4.650;6.194;8.534;11.235
1492906578;13.638;4.613;6.186;8.465;11.113
1492906583;13.643;4.616;6.177;8.459;11.145
1492906588;13.755;4.665;6.190;8.543;11.124
1492906593;13.638;4.613;6.196;8.518;11.119
1492906598;13.637;4.613;6.219;8.442;11.101
1492906603;13.752;4.664;6.184;8.467;11.145
1492906608;13.618;4.627;6.191;8.539;11.244
1492906613;13.638;4.613;6.180;8.467;11.111
1492906618;13.637;4.614;6.185;8.461;11.130
1492906623;13.755;4.665;6.188;8.528;11.128
1492906628;13.628;4.609;6.196;8.562;11.181
1492906633;13.634;4.613;6.195;8.461;11.133
1492906639;13.755;4.651;6.172;8.468;11.133
1492906644;13.638;4.663;6.190;8.529;11.233
1492906649;13.640;4.614;6.187;8.451;11.141
1492906654;13.642;4.614;6.178;8.453;11.148
1492906659;13.740;4.657;6.186;8.505;11.126
1492906664;13.629;4.605;6.181;8.549;11.242
1492906669;13.638;4.615;6.178;8.470;11.138
1492906674;13.755;4.612;6.179;8.453;11.130
1492906679;13.714;4.664;6.189;8.527;11.246
1492906684;13.640;4.613;6.189;8.460;11.140
1492906689;13.617;4.608;6.188;8.449;11.118
1492906694;13.742;4.658;6.190;8.455;11.140
1492906699;13.637;4.605;6.197;8.530;11.243
1492906704;13.638;4.615;6.187;8.473;11.144
1492906709;13.755;4.615;6.185;8.477;11.137
1492906714;13.755;4.663;6.188;8.544;11.232
1492906719;13.627;4.602;6.197;8.404;11.240
1492906724;13.624;4.611;6.185;8.475;11.145
1492906729;13.752;4.665;6.181;8.478;11.142
1492906734;13.634;4.605;6.190;8.544;11.245
1492906739;13.640;4.616;6.180;8.438;11.121
1492906744;13.755;4.610;6.185;8.456;11.145
1492906749;13.708;4.665;6.216;8.566;11.230
1492906754;13.626;4.610;6.188;8.433;11.157
1492906760;13.638;4.615;6.191;8.461;11.138
1492906765;13.755;4.665;6.186;8.444;11.133
1492906770;13.632;4.606;6.190;8.531;11.244
1492906775;13.638;4.615;6.194;8.475;11.130
1492906780;13.639;4.615;6.195;8.466;11.100
1492906785;13.740;4.657;6.199;8.529;11.204
1492906790;13.636;4.613;6.192;8.429;11.243
1492906795;13.638;4.616;6.192;8.469;11.139
1492906800;13.755;4.665;6.193;8.468;11.133
1492906805;13.618;4.622;6.190;8.546;11.243
1492906810;13.638;4.616;6.189;8.461;11.126
1492906815;13.624;4.609;6.190;8.454;11.124
1492906820;13.752;4.664;6.188;8.547;11.114
1492906825;13.639;4.616;6.183;8.539;11.235
1492906830;13.638;4.615;6.183;8.461;11.143
1492906835;13.755;4.661;6.181;8.465;11.136
1492906840;13.617;4.666;6.190;8.551;11.239
1492906845;13.624;4.609;6.188;8.425;11.093
1492906850;13.635;4.614;6.188;8.458;11.134
1492906855;13.755;4.666;6.189;8.461;11.129
1492906860;13.618;4.608;6.195;8.541;11.233
1492906865;13.639;4.615;6.188;8.460;11.134
1492906870;13.755;4.613;6.181;8.442;11.136
1492906876;13.693;4.661;6.192;8.545;11.214
1492906881;13.636;4.614;6.188;8.427;11.212
1492906886;13.638;4.615;6.177;8.452;11.136
1492906891;13.755;4.666;6.191;8.488;11.130
1492906896;13.639;4.606;6.190;8.536;11.241
1492906901;13.639;4.615;6.186;8.443;11.134
1492906906;13.673;4.609;6.181;8.462;11.122
1492906911;13.753;4.664;6.191;8.546;11.161
1492906916;13.639;4.614;6.184;8.428;11.241
1492906921;13.638;4.616;6.194;8.472;11.133
1492906926;13.755;4.664;6.183;8.470;11.130
1492906931;13.625;4.606;6.189;8.533;11.239
1492906936;13.639;4.610;6.211;8.442;11.087
1492906941;13.627;4.612;6.177;8.434;11.125
1492906946;13.755;4.664;6.185;8.540;11.135
1492906951;13.640;4.605;6.191;8.496;11.230
1492906956;13.638;4.614;6.178;8.448;11.139
1492906961;13.755;4.666;6.179;8.472;11.128
1492906966;13.618;4.663;6.182;8.540;11.176
1492906971;13.635;4.612;6.191;8.472;11.116
1492906976;13.638;4.615;6.179;8.480;11.132
1492906981;13.755;4.664;6.189;8.456;11.131
1492906987;13.639;4.606;6.177;8.532;11.233
1492906992;13.639;4.615;6.179;8.475;11.131
1492906997;13.755;4.612;6.184;8.455;11.127
1492907002;13.679;4.658;6.184;8.550;11.232
1492907007;13.638;4.615;6.181;8.444;11.123
1492907012;13.638;4.614;6.181;8.464;11.132
1492907017;13.755;4.663;6.189;8.439;11.140
1492907022;13.639;4.604;6.191;8.541;11.233
1492907027;13.639;4.612;6.178;8.474;11.127
1492907032;13.661;4.607;6.188;8.451;11.132
1492907037;13.753;4.663;6.190;8.540;11.173
1492907042;13.639;4.614;6.183;8.445;11.242
1492907047;13.638;4.613;6.179;8.471;11.133
1492907052;13.756;4.664;6.185;8.443;11.135
1492907057;13.619;4.640;6.190;8.540;11.240
1492907062;13.625;4.608;6.199;8.444;11.073
1492907067;13.640;4.614;6.186;8.458;11.140
1492907072;13.756;4.664;6.190;8.546;11.080
1492907077;13.639;4.614;6.185;8.507;11.231
1492907082;13.639;4.615;6.180;8.489;11.131
1492907087;13.756;4.664;6.180;8.474;11.137
1492907092;13.582;4.639;6.195;8.526;11.216
1492907097;13.638;4.613;6.192;8.447;11.134
1492907103;13.638;4.614;6.194;8.481;11.132
1492907108;13.756;4.664;6.189;8.472;11.131
1492907113;13.639;4.607;6.187;8.538;11.240
1492907118;13.639;4.614;6.187;8.447;11.134
1492907123;13.755;4.609;6.205;8.460;11.106
1492907128;13.753;4.661;6.191;8.534;11.199
1492907133;13.616;4.606;6.201;8.424;11.236
1492907138;13.623;4.608;6.190;8.455;11.106
1492907143;13.753;4.661;6.192;8.460;11.135
1492907148;13.619;4.617;6.191;8.548;11.243
1492907153;13.639;4.612;6.198;8.468;11.104
1492907158;13.638;4.612;6.196;8.448;11.131
1492907163;13.756;4.662;6.202;8.535;11.099
1492907168;13.636;4.609;6.203;8.467;11.225
1492907173;13.636;4.611;6.183;8.480;11.139
1492907178;13.756;4.663;6.180;8.454;11.147
1492907183;13.618;4.650;6.191;8.538;11.230
1492907188;13.639;4.613;6.197;8.449;11.109
1492907193;13.638;4.611;6.189;8.467;11.087
1492907198;13.744;4.661;6.189;8.533;11.087
1492907203;13.626;4.611;6.197;8.546;11.233
1492907209;13.638;4.612;6.197;8.446;11.143
1492907214;13.755;4.648;6.179;8.466;11.133
1492907219;13.618;4.660;6.190;8.546;11.233
1492907224;13.639;4.611;6.186;8.475;11.111
1492907229;13.626;4.605;6.188;8.461;11.136
1492907234;13.740;4.655;6.189;8.477;11.128
1492907239;13.639;4.605;6.196;8.555;11.228
1492907244;13.638;4.612;6.187;8.463;11.138
1492907249;13.756;4.610;6.191;8.482;11.138
1492907254;13.699;4.663;6.188;8.548;11.233
1492907259;13.624;4.607;6.193;8.454;11.142
1492907264;13.625;4.606;6.192;8.477;11.146
1492907269;13.753;4.663;6.192;8.468;11.135
1492907274;13.639;4.603;6.193;8.539;11.241
1492907279;13.639;4.611;6.196;8.465;11.136
1492907284;13.756;4.614;6.181;8.446;11.127
1492907289;13.712;4.656;6.188;8.552;11.218
1492907294;13.624;4.606;6.196;8.421;11.213
1492907299;13.636;4.612;6.196;8.444;11.128
1492907304;13.756;4.664;6.190;8.487;11.127
1492907309;13.632;4.603;6.190;8.535;11.232
1492907314;13.636;4.608;6.170;8.457;11.115
1492907320;13.660;4.604;6.187;8.447;11.113
1492907325;13.744;4.657;6.192;8.537;11.173
1492907330;13.637;4.609;6.186;8.494;11.232
1492907335;13.639;4.611;6.185;8.451;11.127
1492907340;13.756;4.662;6.179;8.455;11.129
1492907345;13.618;4.661;6.188;8.539;11.237
1492907350;13.639;4.610;6.188;8.440;11.045
1492907355;13.624;4.605;6.198;8.444;11.118
1492907360;13.753;4.660;6.194;8.487;11.140
1492907365;13.639;4.606;6.181;8.532;11.237
1492907370;13.639;4.611;6.179;8.486;11.131
1492907375;13.756;4.623;6.185;8.459;11.133
1492907380;13.617;4.659;6.190;8.537;11.229
1492907385;13.625;4.606;6.192;8.426;11.079
1492907390;13.636;4.610;6.188;8.458;11.133
1492907395;13.756;4.662;6.192;8.447;11.128
1492907400;13.639;4.603;6.197;8.551;11.234
1492907405;13.639;4.613;6.186;8.465;11.139
1492907410;13.755;4.611;6.180;8.478;11.131
1492907415;13.719;4.654;6.188;8.540;11.230
1492907420;13.636;4.610;6.195;8.418;11.237
1492907425;13.639;4.610;6.188;8.474;11.129
1492907431;13.756;4.661;6.179;8.458;11.141
1492907436;13.620;4.611;6.191;8.535;11.240
1492907441;13.639;4.609;6.190;8.459;11.132
1492907446;13.612;4.603;6.185;8.459;11.097
1492907451;13.753;4.659;6.187;8.552;11.101
1492907456;13.640;4.608;6.181;8.471;11.237
1492907461;13.639;4.610;6.184;8.444;11.137
1492907466;13.756;4.660;6.196;8.481;11.145
1492907471;13.619;4.620;6.190;8.538;11.226
1492907476;13.623;4.604;6.183;8.451;11.091
1492907481;13.635;4.610;6.186;8.474;11.141
1492907486;13.756;4.659;6.191;8.538;11.131
1492907491;13.640;4.608;6.186;8.531;11.238
1492907496;13.639;4.610;6.179;8.480;11.136
1492907501;13.756;4.661;6.179;8.476;11.132
1492907506;13.619;4.653;6.189;8.533;11.212
1492907511;13.637;4.610;6.196;8.449;11.110
1492907516;13.643;4.611;6.189;8.469;11.130
1492907521;13.757;4.658;6.190;8.486;11.122
1492907526;13.640;4.606;6.196;8.524;11.228
1492907531;13.640;4.610;6.181;8.453;11.129
1492907536;13.757;4.605;6.184;8.443;11.082
1492907542;13.657;4.659;6.192;8.547;11.227
1492907547;13.640;4.611;6.196;8.456;11.187
1492907552;13.639;4.610;6.179;8.448;11.120
1492907557;13.756;4.661;6.191;8.483;11.104
1492907562;13.633;4.601;6.188;8.536;11.230
1492907567;13.640;4.611;6.185;8.442;11.103
1492907572;13.697;4.610;6.192;8.469;11.124
1492907577;13.756;4.662;6.191;8.528;11.127
1492907582;13.640;4.611;6.178;8.532;11.227
1492907587;13.639;4.611;6.189;8.477;11.129
1492907592;13.756;4.660;6.187;8.456;11.128
1492907597;13.619;4.660;6.191;8.528;11.226
1492907602;13.625;4.604;6.190;8.457;11.105
1492907607;13.636;4.609;6.195;8.463;11.130
1492907612;13.756;4.659;6.190;8.462;11.134
1492907617;13.640;4.602;6.198;8.528;11.232
1492907622;13.639;4.610;6.180;8.464;11.125
1492907627;13.756;4.608;6.189;8.488;11.122
1492907632;13.685;4.645;6.268;8.535;11.209
1492907637;13.637;4.608;6.194;8.454;11.102
1492907642;13.638;4.608;6.193;8.467;11.119
1492907647;13.756;4.658;6.190;8.474;11.127
1492907653;13.620;4.599;6.190;8.530;11.232
1492907658;13.639;4.608;6.177;8.458;11.102
1492907663;13.635;4.609;6.185;8.426;11.119
1492907668;13.753;4.657;6.189;8.536;11.153
1492907673;13.641;4.600;6.191;8.476;11.264
1492907678;13.639;4.609;6.192;8.481;11.124
1492907683;13.757;4.660;6.181;8.462;11.124
1492907688;13.619;4.633;6.189;8.535;11.221
1492907693;13.639;4.612;6.186;8.437;11.041
1492907698;13.626;4.610;6.180;8.452;11.119
1492907703;13.757;4.661;6.189;8.515;11.120
1492907708;13.640;4.606;6.178;8.537;11.228
1492907713;13.639;4.610;6.186;8.485;11.120
1492907718;13.757;4.606;6.195;8.476;11.123
1492907723;13.666;4.662;6.189;8.547;11.221
1492907728;13.627;4.605;6.193;8.458;11.088
1492907733;13.615;4.600;6.186;8.442;11.094
1492907738;13.737;4.653;6.203;8.449;11.094
1492907743;13.615;4.606;6.190;8.532;11.225
1492907748;13.639;4.611;6.179;8.485;11.118
1492907753;13.757;4.609;6.192;8.452;11.117
1492907758;13.658;4.659;6.187;8.546;11.227
1492907763;13.639;4.610;6.183;8.439;11.042
1492907768;13.627;4.610;6.184;8.446;11.101
1492907774;13.753;4.659;6.189;8.446;11.120
1492907779;13.640;4.603;6.199;8.559;11.226
1492907784;13.639;4.610;6.197;8.461;11.125
1492907789;13.757;4.610;6.195;8.490;11.123
1492907794;13.695;4.661;6.191;8.545;11.221
1492907799;13.630;4.606;6.183;8.471;11.108
1492907804;13.628;4.610;6.196;8.484;11.116
1492907809;13.757;4.660;6.188;8.449;11.115
1492907814;13.640;4.602;6.190;8.531;11.220
1492907819;13.639;4.611;6.194;8.482;11.115
1492907824;13.647;4.609;6.178;8.470;11.115
1492907829;13.742;4.655;6.184;8.543;11.095
1492907834;13.625;4.604;6.179;8.503;11.220
1492907839;13.637;4.611;6.197;8.474;11.115
1492907844;13.757;4.661;6.192;8.467;11.119
1492907849;13.619;4.660;6.191;8.536;11.229
1492907854;13.640;4.609;6.182;8.454;11.098
1492907859;13.625;4.604;6.182;8.461;11.098
1492907864;13.744;4.653;6.200;8.463;11.113
1492907869;13.638;4.602;6.179;8.552;11.221
1492907874;13.641;4.608;6.189;8.464;11.091
1492907880;13.757;4.642;6.187;8.458;11.113
1492907885;13.619;4.659;6.188;8.525;11.228
1492907890;13.627;4.602;6.179;8.406;11.101
1492907895;13.625;4.601;6.185;8.444;11.109
1492907900;13.754;4.657;6.185;8.448;11.111
1492907905;13.639;4.601;6.198;8.526;11.230
1492907910;13.639;4.608;6.181;8.465;11.125
1492907915;13.757;4.609;6.178;8.472;11.129
1492907920;13.757;4.659;6.197;8.548;11.222
1492907925;13.625;4.602;6.186;8.417;11.231
1492907930;13.637;4.608;6.194;8.435;11.132
1492907935;13.757;4.659;6.182;8.462;11.119
1492907940;13.621;4.598;6.188;8.535;11.225
1492907945;13.639;4.607;6.179;8.455;11.113
1492907950;13.642;4.610;6.171;8.450;11.096
1492907955;13.730;4.652;6.190;8.551;11.103
1492907960;13.637;4.607;6.195;8.471;11.226
1492907965;13.639;4.607;6.186;8.459;11.119
1492907970;13.757;4.658;6.190;8.454;11.117
1492907975;13.619;4.641;6.188;8.536;11.223
1492907980;13.640;4.608;6.195;8.479;11.096
1492907985;13.613;4.601;6.177;8.450;11.100
1492907990;13.754;4.656;6.187;8.499;11.127
1492907996;13.640;4.605;6.183;8.544;11.235
1492908001;13.640;4.608;6.185;8.446;11.114
1492908006;13.757;4.613;6.194;8.435;11.128
1492908011;13.618;4.658;6.178;8.548;11.226
1492908016;13.624;4.600;6.191;8.434;11.101
1492908021;13.637;4.606;6.190;8.445;11.126
1492908026;13.757;4.658;6.189;8.433;11.121
1492908031;13.640;4.598;6.176;8.547;11.225
1492908036;13.640;4.609;6.184;8.450;11.130
1492908041;13.757;4.609;6.194;8.450;11.121
1492908046;13.729;4.648;6.191;8.544;11.220
1492908051;13.637;4.606;6.190;8.424;11.242
1492908056;13.640;4.607;6.182;8.461;11.132
1492908061;13.757;4.658;6.190;8.473;11.134
1492908066;13.634;4.598;6.188;8.537;11.229
1492908071;13.640;4.607;6.187;8.440;11.128
1492908076;13.690;4.606;6.193;8.471;11.113
1492908081;13.754;4.657;6.187;8.531;11.234
1492908086;13.640;4.608;6.186;8.453;11.219
1492908091;13.640;4.608;6.181;8.462;11.121
1492908096;13.757;4.659;6.179;8.449;11.128
1492908101;13.619;4.640;6.188;8.554;11.238
1492908106;13.640;4.608;6.195;8.424;11.006
1492908111;13.636;4.607;6.179;8.475;11.133
1492908117;13.757;4.659;6.188;8.537;11.125
1492908122;13.640;4.609;6.189;8.527;11.239
1492908127;13.640;4.610;6.187;8.462;11.136
1492908132;13.757;4.659;6.187;8.456;11.121
1492908137;13.619;4.657;6.188;8.543;11.227
1492908142;13.626;4.603;6.196;8.449;11.102
1492908147;13.644;4.611;6.181;8.441;11.125
1492908152;13.757;4.660;6.188;8.543;11.131
1492908157;13.640;4.608;6.178;8.545;11.226
1492908162;13.640;4.608;6.175;8.457;11.122
1492908167;13.757;4.613;6.179;8.459;11.127
1492908172;13.629;4.654;6.198;8.531;11.235
1492908177;13.638;4.608;6.181;8.444;11.112
1492908182;13.640;4.608;6.196;8.473;11.130
1492908187;13.757;4.659;6.188;8.470;11.124
1492908192;13.640;4.599;6.196;8.539;11.226
1492908197;13.640;4.608;6.176;8.457;11.130
1492908202;13.735;4.605;6.186;8.456;11.101
1492908207;13.752;4.658;6.187;8.552;11.237
1492908212;13.641;4.604;6.179;8.478;11.127
1492908217;13.640;4.609;6.179;8.445;11.134
1492908223;13.758;4.659;6.188;8.481;11.133
1492908228;13.640;4.598;6.189;8.528;11.237
1492908233;13.618;4.603;6.189;8.452;11.107
1492908238;13.714;4.607;6.175;8.470;11.131
1492908243;13.757;4.658;6.187;8.539;11.235
1492908248;13.640;4.610;6.181;8.418;11.230
1492908253;13.640;4.608;6.177;8.471;11.139
1492908258;13.757;4.658;6.187;8.453;11.134
1492908263;13.617;4.601;6.194;8.549;11.223
1492908268;13.639;4.607;6.194;8.446;11.113
1492908273;13.709;4.608;6.195;8.451;11.134
1492908278;13.757;4.658;6.185;8.543;11.130
1492908283;13.640;4.607;6.187;8.431;11.231
1492908288;13.640;4.607;6.197;8.470;11.121
1492908293;13.757;4.657;6.194;8.451;11.090
1492908298;13.617;4.640;6.187;8.549;11.227
1492908303;13.640;4.604;6.178;8.449;11.098
1492908308;13.640;4.603;6.181;8.445;11.128
1492908313;13.757;4.651;6.187;8.477;11.135
1492908318;13.639;4.593;6.192;8.543;11.225
1492908323;13.642;4.600;6.178;8.449;11.083
1492908328;13.660;4.595;6.183;8.473;11.132
1492908334;13.757;4.644;6.261;8.517;11.121
1492908339;13.628;4.602;6.190;8.416;11.185
1492908344;13.631;4.600;6.188;8.446;11.121
1492908349;13.757;4.653;6.191;8.448;11.135
1492908354;13.620;4.627;6.186;8.550;11.224
1492908359;13.641;4.608;6.178;8.449;11.109
1492908364;13.639;4.607;6.195;8.473;11.125
1492908369;13.742;4.650;6.194;8.542;11.123
1492908374;13.628;4.601;6.183;8.536;11.230
1492908379;13.638;4.606;6.179;8.446;11.135
1492908384;13.757;4.658;6.178;8.458;11.128
1492908389;13.619;4.659;6.191;8.542;11.229
1492908394;13.640;4.608;6.183;8.465;11.106
1492908399;13.625;4.601;6.186;8.452;11.102
1492908404;13.741;4.651;6.187;8.438;11.128
1492908409;13.638;4.596;6.196;8.528;11.233
1492908414;13.641;4.608;6.187;8.445;11.123
1492908419;13.757;4.609;6.189;8.492;11.128
1492908424;13.732;4.659;6.188;8.541;11.234
