1492974004;13.596;4.625;6.182;8.385;11.069
1492974009;13.595;4.625;6.167;8.409;11.070
1492974014;13.704;4.673;6.183;8.450;11.042
1492974019;13.594;4.625;6.192;8.480;11.163
1492974024;13.596;4.625;6.182;8.395;11.085
1492974029;13.717;4.676;6.173;8.393;11.093
1492974034;13.574;4.663;6.184;8.460;11.170
1492974039;13.596;4.625;6.174;8.398;11.066
1492974044;13.583;4.619;6.183;8.378;11.044
1492974049;13.714;4.675;6.182;8.468;11.074
1492974054;13.596;4.625;6.174;8.444;11.172
1492974059;13.596;4.624;6.180;8.383;11.089
1492974064;13.717;4.663;6.188;8.421;11.087
1492974069;13.574;4.675;6.184;8.468;11.158
1492974074;13.584;4.619;6.176;8.375;11.002
1492974079;13.593;4.622;6.182;8.405;11.082
1492974084;13.717;4.675;6.184;8.446;11.082
1492974090;13.597;4.622;6.174;8.481;11.157
1492974095;13.596;4.624;6.188;8.416;11.093
1492974100;13.717;4.650;6.177;8.405;11.083
1492974105;13.548;4.667;6.189;8.462;11.144
1492974110;13.584;4.624;6.177;8.400;11.058
1492974115;13.596;4.624;6.187;8.388;11.083
1492974120;13.717;4.674;6.178;8.400;11.080
1492974125;13.597;4.618;6.181;8.469;11.170
1492974130;13.597;4.625;6.178;8.393;11.079
1492974135;13.717;4.655;6.196;8.381;11.047
1492974140;13.561;4.665;6.185;8.463;11.162
1492974145;13.594;4.622;6.182;8.401;11.059
1492974150;13.601;4.625;6.175;8.390;11.073
1492974155;13.717;4.676;6.183;8.397;11.086
1492974160;13.597;4.622;6.191;8.469;11.159
1492974165;13.597;4.624;6.181;8.386;11.075
1492974170;13.703;4.636;6.177;8.397;11.077
1492974175;13.562;4.669;6.178;8.475;11.164
1492974180;13.596;4.625;6.182;8.370;11.056
1492974185;13.596;4.624;6.189;8.382;11.076
1492974190;13.717;4.674;6.187;8.413;11.077
1492974196;13.598;4.616;6.182;8.472;11.157
1492974201;13.582;4.618;6.181;8.394;11.074
1492974206;13.678;4.619;6.182;8.391;11.053
1492974211;13.714;4.672;6.182;8.457;11.060
1492974216;13.598;4.624;6.184;8.371;11.163
1492974221;13.597;4.623;6.191;8.395;11.084
1492974226;13.718;4.675;6.173;8.391;11.072
1492974231;13.561;4.636;6.185;8.446;11.148
1492974236;13.595;4.623;6.189;8.390;11.048
1492974241;13.581;4.621;6.189;8.393;11.068
1492974246;13.713;4.676;6.181;8.483;11.076
1492974251;13.598;4.624;6.186;8.423;11.164
1492974256;13.597;4.624;6.188;8.391;11.071
1492974261;13.702;4.668;6.188;8.381;11.050
1492974266;13.573;4.641;6.187;8.477;11.165
1492974271;13.598;4.625;6.177;8.390;11.048
1492974276;13.596;4.625;6.171;8.409;11.076
1492974281;13.717;4.676;6.183;8.467;11.043
1492974286;13.598;4.624;6.188;8.474;11.155
1492974291;13.565;4.619;6.183;8.376;11.054
1492974296;13.715;4.652;6.179;8.413;11.071
1492974301;13.575;4.674;6.179;8.448;11.154
1492974306;13.595;4.623;6.184;8.376;11.058
1492974311;13.597;4.626;6.188;8.406;11.067
1492974317;13.718;4.675;6.187;8.388;11.071
1492974322;13.598;4.609;6.187;8.463;11.141
1492974327;13.595;4.625;6.182;8.411;11.079
1492974332;13.718;4.622;6.190;8.389;11.073
1492974337;13.605;4.675;6.175;8.477;11.163
1492974342;13.598;4.626;6.172;8.381;11.048
1492974347;13.597;4.625;6.175;8.407;11.082
1492974352;13.718;4.675;6.191;8.371;11.044
1492974357;13.595;4.614;6.179;8.472;11.158
1492974362;13.598;4.624;6.182;8.413;11.051
1492974367;13.596;4.626;6.183;8.387;11.072
1492974372;13.718;4.674;6.183;8.452;11.069
1492974377;13.598;4.624;6.182;8.480;11.165
1492974382;13.598;4.625;6.172;8.390;11.073
1492974387;13.706;4.617;6.171;8.384;11.072
1492974392;13.607;4.675;6.184;8.477;11.156
1492974397;13.598;4.625;6.181;8.377;11.055
1492974402;13.597;4.626;6.181;8.413;11.077
1492974407;13.719;4.675;6.183;8.397;11.075
1492974412;13.599;4.616;6.188;8.469;11.162
1492974417;13.584;4.619;6.184;8.388;11.073
1492974422;13.666;4.623;6.182;8.383;11.071
1492974428;13.718;4.676;6.184;8.462;11.161
1492974433;13.583;4.620;6.177;8.360;11.193
1492974438;13.598;4.624;6.175;8.401;11.073
1492974443;13.718;4.675;6.179;8.389;11.073
1492974448;13.566;4.611;6.197;8.469;11.151
1492974453;13.596;4.626;6.191;8.394;11.066
1492974458;13.585;4.621;6.186;8.389;11.074
1492974463;13.706;4.671;6.191;8.468;11.070
1492974468;13.596;4.625;6.183;8.493;11.164
1492974473;13.598;4.627;6.180;8.415;11.080
1492974478;13.719;4.647;6.190;8.392;11.076
1492974483;13.576;4.676;6.181;8.469;11.166
1492974488;13.584;4.621;6.178;8.370;11.027
1492974493;13.583;4.621;6.178;8.379;11.062
1492974498;13.716;4.675;6.180;8.465;11.084
1492974503;13.599;4.623;6.176;8.471;11.165
1492974508;13.598;4.625;6.182;8.400;11.088
1492974513;13.719;4.672;6.172;8.378;11.087
1492974518;13.551;4.670;6.189;8.469;11.161
1492974523;13.582;4.620;6.174;8.382;11.035
1492974528;13.595;4.625;6.177;8.390;11.082
1492974533;13.719;4.675;6.180;8.451;11.073
1492974538;13.599;4.625;6.173;8.468;11.165
1492974544;13.598;4.626;6.173;8.403;11.078
1492974549;13.718;4.646;6.180;8.390;11.072
1492974554;13.561;4.667;6.178;8.462;11.154
1492974559;13.596;4.625;6.187;8.386;11.070
1492974564;13.598;4.626;6.173;8.418;11.092
1492974569;13.719;4.675;6.182;8.467;11.090
1492974574;13.599;4.624;6.190;8.484;11.162
1492974579;13.598;4.624;6.185;8.385;11.041
1492974584;13.716;4.671;6.192;8.379;11.083
1492974589;13.574;4.675;6.184;8.482;11.174
1492974594;13.599;4.625;6.170;8.395;11.066
1492974599;13.598;4.625;6.188;8.380;11.087
1492974604;13.719;4.675;6.181;8.465;11.085
1492974609;13.599;4.626;6.177;8.439;11.160
1492974614;13.584;4.624;6.174;8.380;11.073
1492974619;13.716;4.674;6.172;8.371;11.091
1492974624;13.578;4.649;6.176;8.467;11.165
1492974629;13.599;4.626;6.172;8.395;11.064
1492974634;13.598;4.625;6.178;8.404;11.088
1492974639;13.719;4.675;6.181;8.482;11.091
1492974644;13.585;4.618;6.179;8.452;11.156
1492974649;13.586;4.624;6.176;8.401;11.096
1492974654;13.719;4.675;6.175;8.423;11.096
1492974660;13.577;4.675;6.182;8.470;11.171
1492974665;13.600;4.625;6.194;8.386;11.074
1492974670;13.598;4.624;6.182;8.391;11.093
1492974675;13.706;4.671;6.180;8.447;11.083
1492974680;13.588;4.618;6.177;8.459;11.176
1492974685;13.597;4.624;6.178;8.416;11.085
1492974690;13.709;4.636;6.182;8.395;11.093
1492974695;13.575;4.675;6.183;8.470;11.177
1492974700;13.599;4.625;6.185;8.372;11.072
1492974705;13.587;4.621;6.177;8.372;11.083
1492974710;13.706;4.670;6.196;8.394;11.079
1492974715;13.597;4.616;6.179;8.475;11.168
1492974720;13.599;4.625;6.187;8.386;11.088
1492974725;13.720;4.626;6.184;8.416;11.092
1492974730;13.577;4.675;6.183;8.472;11.180
1492974735;13.595;4.619;6.186;8.358;11.040
1492974740;13.582;4.619;6.176;8.386;11.086
1492974745;13.717;4.674;6.187;8.399;11.086
1492974750;13.600;4.619;6.185;8.466;11.171
1492974755;13.600;4.625;6.182;8.415;11.086
1492974760;13.720;4.620;6.195;8.373;11.094
1492974765;13.602;4.675;6.193;8.468;11.183
1492974770;13.596;4.617;6.195;8.357;11.050
1492974776;13.597;4.624;6.190;8.378;11.085
1492974781;13.720;4.676;6.182;8.408;11.082
1492974786;13.601;4.615;6.185;8.478;11.179
1492974791;13.600;4.625;6.171;8.409;11.084
1492974796;13.720;4.625;6.171;8.383;11.059
1492974801;13.647;4.675;6.188;8.452;11.165
1492974806;13.598;4.625;6.175;8.386;11.156
1492974811;13.599;4.625;6.171;8.392;11.090
1492974816;13.720;4.674;6.181;8.392;11.089
1492974821;13.600;4.615;6.177;8.467;11.178
1492974826;13.600;4.624;6.190;8.373;11.095
1492974831;13.707;4.621;6.179;8.391;11.048
1492974836;13.695;4.672;6.184;8.470;11.171
1492974841;13.600;4.623;6.178;8.380;11.214
1492974846;13.600;4.625;6.175;8.384;11.089
1492974851;13.720;4.676;6.178;8.383;11.082
1492974856;13.598;4.614;6.179;8.475;11.177
1492974861;13.587;4.617;6.177;8.364;11.045
1492974866;13.647;4.622;6.180;8.378;11.083
1492974871;13.721;4.674;6.180;8.479;11.177
1492974876;13.601;4.624;6.178;8.376;11.194
1492974881;13.600;4.624;6.189;8.411;11.083
1492974886;13.721;4.677;6.177;8.417;11.093
1492974892;13.572;4.609;6.185;8.465;11.154
1492974897;13.586;4.621;6.185;8.403;11.064
1492974902;13.601;4.623;6.189;8.393;11.080
1492974907;13.721;4.674;6.180;8.465;11.100
1492974912;13.600;4.623;6.173;8.367;11.178
1492974917;13.602;4.621;6.177;8.396;11.082
1492974922;13.711;4.661;6.188;8.383;11.071
1492974927;13.566;4.645;6.180;8.461;11.162
1492974932;13.600;4.626;6.171;8.389;11.060
1492974937;13.599;4.625;6.189;8.398;11.087
1492974942;13.721;4.675;6.182;8.475;11.063
1492974947;13.601;4.623;6.186;8.395;11.173
1492974952;13.600;4.622;6.185;8.374;11.062
1492974957;13.706;4.669;6.190;8.401;11.083
1492974962;13.579;4.634;6.182;8.475;11.161
1492974967;13.600;4.624;6.172;8.382;11.056
1492974972;13.599;4.623;6.165;8.411;11.080
1492974977;13.721;4.675;6.180;8.470;11.087
1492974982;13.601;4.623;6.169;8.456;11.151
1492974987;13.588;4.620;6.185;8.370;11.080
1492974992;13.719;4.651;6.182;8.380;11.084
1492974997;13.579;4.676;6.181;8.486;11.161
1492975002;13.601;4.626;6.170;8.396;11.060
1492975008;13.600;4.624;6.185;8.389;11.078
1492975013;13.721;4.675;6.183;8.434;11.090
1492975018;13.587;4.613;6.174;8.468;11.164
1492975023;13.598;4.621;6.176;8.400;11.075
1492975028;13.721;4.652;6.173;8.374;11.091
1492975033;13.579;4.674;6.176;8.471;11.166
1492975038;13.601;4.624;6.189;8.377;11.061
1492975043;13.600;4.625;6.173;8.402;11.081
1492975048;13.706;4.668;6.194;8.434;11.068
1492975053;13.598;4.620;6.176;8.477;11.170
1492975058;13.589;4.619;6.184;8.370;11.057
1492975063;13.709;4.640;6.184;8.364;11.048
1492975068;13.576;4.674;6.184;8.476;11.171
1492975073;13.601;4.625;6.187;8.376;11.060
1492975078;13.601;4.626;6.172;8.408;11.073
1492975083;13.721;4.676;6.182;8.385;11.074
1492975088;13.583;4.609;6.182;8.471;11.161
1492975093;13.575;4.620;6.179;8.380;11.069
1492975098;13.718;4.623;6.174;8.385;11.081
1492975103;13.662;4.675;6.183;8.462;11.170
1492975108;13.601;4.625;6.172;8.363;11.126
1492975113;13.601;4.624;6.172;8.378;11.084
1492975118;13.721;4.670;6.246;8.388;11.047
1492975124;13.595;4.605;6.190;8.466;11.174
1492975129;13.599;4.625;6.191;8.410;11.079
1492975134;13.721;4.624;6.179;8.409;11.074
1492975139;13.721;4.675;6.180;8.466;11.173
1492975144;13.601;4.623;6.186;8.369;11.204
1492975149;13.601;4.624;6.183;8.375;11.051
1492975154;13.718;4.673;6.189;8.381;11.069
1492975159;13.589;4.614;6.181;8.467;11.161
1492975164;13.601;4.625;6.180;8.396;11.080
1492975169;13.599;4.624;6.190;8.410;11.085
1492975174;13.722;4.675;6.184;8.472;11.043
1492975179;13.602;4.626;6.189;8.429;11.167
1492975184;13.587;4.622;6.174;8.376;11.005
1492975189;13.718;4.675;6.182;8.411;11.089
1492975194;13.580;4.617;6.182;8.471;11.165
1492975199;13.601;4.626;6.213;8.382;11.058
1492975204;13.609;4.624;6.173;8.392;11.090
1492975209;13.722;4.676;6.182;8.479;11.139
1492975214;13.590;4.620;6.175;8.373;11.176
1492975219;13.587;4.621;6.180;8.395;11.079
1492975224;13.722;4.675;6.181;8.412;11.081
1492975229;13.585;4.615;6.183;8.473;11.170
1492975234;13.601;4.626;6.172;8.409;11.074
1492975240;13.595;4.624;6.171;8.401;11.086
1492975245;13.708;4.669;6.180;8.452;11.079
1492975250;13.588;4.618;6.172;8.372;11.182
1492975255;13.601;4.624;6.183;8.411;11.091
1492975260;13.722;4.675;6.188;8.412;11.087
1492975265;13.581;4.627;6.184;8.485;11.168
1492975270;13.602;4.624;6.190;8.395;11.060
1492975275;13.574;4.618;6.178;8.385;11.074
1492975280;13.712;4.671;6.183;8.474;11.093
1492975285;13.599;4.622;6.176;8.479;11.172
1492975290;13.602;4.625;6.185;8.383;11.091
1492975295;13.722;4.647;6.170;8.418;11.092
1492975300;13.580;4.676;6.178;8.473;11.176
1492975305;13.600;4.618;6.182;8.366;11.048
1492975310;13.587;4.618;6.188;8.382;11.070
1492975315;13.719;4.674;6.182;8.395;11.078
1492975320;13.602;4.616;6.183;8.472;11.165
1492975325;13.602;4.625;6.188;8.407;11.088
1492975330;13.722;4.623;6.184;8.400;11.090
1492975335;13.713;4.674;6.177;8.475;11.158
1492975340;13.588;4.619;6.178;8.368;11.191
1492975345;13.599;4.622;6.178;8.403;11.081
1492975351;13.722;4.675;6.177;8.409;11.079
1492975356;13.600;4.615;6.184;8.487;11.170
1492975361;13.602;4.624;6.165;8.383;11.078
1492975366;13.590;4.622;6.173;8.387;11.045
1492975371;13.709;4.668;6.179;8.469;11.044
1492975376;13.600;4.623;6.184;8.400;11.168
1492975381;13.602;4.622;6.162;8.398;11.081
1492975386;13.723;4.675;6.171;8.376;11.071
1492975391;13.581;4.628;6.180;8.471;11.163
1492975396;13.602;4.624;6.174;8.405;11.053
1492975401;13.584;4.620;6.173;8.383;11.071
1492975406;13.720;4.674;6.182;8.482;11.080
1492975411;13.603;4.624;6.175;8.424;11.169
1492975416;13.602;4.624;6.169;8.383;11.079
1492975421;13.723;4.676;6.179;8.377;11.084
1492975426;13.581;4.626;6.182;8.483;11.165
1492975431;13.589;4.620;6.179;8.398;11.044
1492975436;13.595;4.623;6.180;8.390;11.079
1492975441;13.723;4.674;6.184;8.466;11.046
1492975446;13.603;4.625;6.175;8.466;11.176
1492975451;13.602;4.624;6.188;8.402;11.076
1492975456;13.723;4.666;6.172;8.412;11.068
1492975461;13.565;4.670;6.184;8.465;11.157
1492975467;13.600;4.623;6.172;8.385;11.053
1492975472;13.602;4.625;6.175;8.379;11.074
1492975477;13.723;4.676;6.182;8.424;11.072
1492975482;13.603;4.619;6.181;8.468;11.161
1492975487;13.602;4.625;6.189;8.392;11.072
1492975492;13.713;4.615;6.178;8.386;11.065
1492975497;13.577;4.673;6.182;8.472;11.155
1492975502;13.603;4.624;6.172;8.366;11.054
1492975507;13.602;4.625;6.189;8.403;11.077
1492975512;13.723;4.675;6.183;8.383;11.068
1492975517;13.602;4.616;6.180;8.479;11.168
1492975522;13.602;4.624;6.185;8.375;11.046
1492975527;13.720;4.624;6.173;8.418;11.069
1492975532;13.593;4.676;6.179;8.480;11.158
1492975537;13.603;4.625;6.170;8.378;11.050
1492975542;13.602;4.626;6.172;8.417;11.063
1492975547;13.723;4.675;6.179;8.383;11.074
1492975552;13.603;4.616;6.184;8.475;11.137
1492975557;13.595;4.625;6.187;8.400;11.066
1492975562;13.723;4.625;6.170;8.414;11.070
1492975567;13.723;4.677;6.178;8.482;11.160
1492975573;13.603;4.625;6.189;8.358;11.186
1492975578;13.605;4.626;6.188;8.390;11.078
1492975583;13.723;4.675;6.177;8.390;11.071
1492975588;13.566;4.625;6.183;8.461;11.164
1492975593;13.603;4.623;6.174;8.409;11.054
1492975598;13.602;4.624;6.173;8.408;11.072
1492975603;13.724;4.674;6.182;8.479;11.060
1492975608;13.603;4.625;6.170;8.414;11.165
1492975613;13.603;4.627;6.184;8.384;11.069
1492975618;13.708;4.671;6.172;8.387;11.066
1492975623;13.579;4.649;6.182;8.470;11.163
1492975628;13.604;4.626;6.185;8.407;11.039
1492975633;13.602;4.626;6.181;8.393;11.072
1492975638;13.723;4.677;6.183;8.476;11.070
1492975643;13.604;4.627;6.183;8.426;11.150
1492975648;13.586;4.621;6.177;8.396;11.035
1492975653;13.720;4.677;6.177;8.388;11.064
1492975658;13.569;4.662;6.182;8.476;11.149
1492975663;13.564;4.624;6.179;8.384;11.006
1492975668;13.600;4.627;6.185;8.385;11.058
1492975673;13.723;4.678;6.181;8.417;11.064
1492975678;13.604;4.620;6.185;8.466;11.147
1492975684;13.603;4.628;6.183;8.400;11.064
1492975689;13.723;4.626;6.195;8.383;11.042
1492975694;13.708;4.672;6.192;8.452;11.149
1492975699;13.601;4.627;6.178;8.357;11.172
1492975704;13.603;4.628;6.177;8.409;11.061
1492975709;13.724;4.679;6.172;8.383;11.067
1492975714;13.604;4.619;6.185;8.478;11.148
1492975719;13.604;4.628;6.187;8.373;11.049
1492975724;13.721;4.627;6.185;8.351;11.028
1492975729;13.661;4.677;6.170;8.461;11.156
1492975734;13.604;4.629;6.171;8.371;11.047
1492975739;13.604;4.629;6.176;8.404;11.066
1492975744;13.724;4.679;6.180;8.397;11.067
1492975749;13.604;4.619;6.180;8.473;11.152
1492975754;13.591;4.623;6.174;8.380;11.006
1492975759;13.717;4.627;6.174;8.405;11.062
1492975764;13.723;4.679;6.179;8.470;11.155
1492975769;13.604;4.628;6.182;8.379;11.177
1492975774;13.604;4.629;6.187;8.389;11.070
1492975779;13.724;4.680;6.175;8.370;11.068
1492975784;13.568;4.619;6.189;8.467;11.138
1492975789;13.592;4.628;6.185;8.396;11.052
1492975794;13.598;4.628;6.186;8.409;11.062
1492975799;13.723;4.679;6.179;8.464;11.045
1492975805;13.604;4.628;6.169;8.376;11.165
1492975810;13.604;4.629;6.171;8.414;11.074
1492975815;13.709;4.672;6.179;8.373;11.048
1492975820;13.572;4.614;6.180;8.463;11.160
1492975825;13.604;4.627;6.174;8.390;11.060
1492975830;13.690;4.628;6.170;8.389;11.063
1492975835;13.724;4.679;6.179;8.474;11.117
1492975840;13.604;4.628;6.177;8.365;11.094
1492975845;13.597;4.618;6.177;8.379;11.048
1492975850;13.711;4.673;6.176;8.398;11.059
1492975855;13.600;4.617;6.179;8.482;11.155
1492975860;13.604;4.627;6.185;8.398;11.060
1492975865;13.669;4.629;6.180;8.390;11.069
1492975870;13.724;4.678;6.178;8.478;11.162
1492975875;13.605;4.626;6.186;8.354;11.147
1492975880;13.590;4.622;6.171;8.375;11.060
1492975885;13.723;4.679;6.175;8.410;11.069
1492975890;13.589;4.619;6.181;8.481;11.157
1492975895;13.604;4.628;6.169;8.394;11.067
1492975900;13.628;4.627;6.174;8.401;11.076
1492975905;13.724;4.678;6.179;8.463;11.068
1492975910;13.593;4.622;6.183;8.369;11.163
1492975915;13.602;4.629;6.187;8.407;11.063
1492975921;13.724;4.678;6.174;8.398;11.074
1492975926;13.586;4.618;6.179;8.472;11.154
1492975931;13.605;4.628;6.169;8.397;11.073
1492975936;13.624;4.628;6.188;8.389;11.077
1492975941;13.711;4.671;6.178;8.459;11.070
1492975946;13.602;4.628;6.178;8.360;11.160
1492975951;13.605;4.629;6.172;8.392;11.072
1492975956;13.725;4.679;6.179;8.396;11.069
1492975961;13.583;4.635;6.180;8.467;11.161
1492975966;13.605;4.628;6.183;8.413;11.045
1492975971;13.589;4.623;6.179;8.384;11.069
1492975976;13.721;4.678;6.181;8.470;11.074
1492975981;13.605;4.628;6.189;8.481;11.160
1492975986;13.605;4.629;6.173;8.407;11.078
1492975991;13.725;4.679;6.173;8.392;11.067
1492975996;13.583;4.678;6.179;8.483;11.163
1492976001;13.588;4.621;6.178;8.360;11.020
1492976006;13.601;4.627;6.181;8.417;11.075
1492976011;13.724;4.678;6.181;8.421;11.080
1492976016;13.605;4.617;6.189;8.475;11.172
1492976021;13.605;4.628;6.181;8.420;11.079
1492976026;13.725;4.628;6.176;8.397;11.075
1492976031;13.624;4.671;6.189;8.467;11.157
1492976037;13.602;4.625;6.171;8.365;11.050
1492976042;13.605;4.628;6.174;8.419;11.078
1492976047;13.724;4.679;6.183;8.423;11.076
1492976052;13.605;4.619;6.183;8.481;11.176
1492976057;13.605;4.628;6.173;8.390;11.089
1492976062;13.725;4.625;6.185;8.391;11.056
1492976067;13.717;4.677;6.179;8.465;11.174
1492976072;13.606;4.628;6.170;8.363;11.159
1492976077;13.605;4.628;6.162;8.404;11.088
1492976082;13.724;4.680;6.178;8.386;11.084
1492976087;13.599;4.620;6.184;8.485;11.183
1492976092;13.606;4.628;6.180;8.381;11.046
1492976097;13.666;4.627;6.187;8.411;11.088
1492976102;13.725;4.678;6.183;8.480;11.173
1492976107;13.606;4.628;6.185;8.380;11.199
1492976112;13.605;4.628;6.176;8.395;11.087
1492976117;13.725;4.678;6.178;8.391;11.081
1492976122;13.592;4.617;6.181;8.472;11.177
1492976127;13.593;4.623;6.173;8.408;11.088
1492976132;13.699;4.626;6.175;8.390;11.089
1492976137;13.725;4.677;6.180;8.474;11.118
1492976142;13.606;4.626;6.182;8.364;11.191
1492976147;13.605;4.625;6.187;8.405;11.094
1492976153;13.724;4.677;6.181;8.379;11.088
1492976158;13.574;4.625;6.197;8.478;11.178
1492976163;13.602;4.627;6.171;8.411;11.067
1492976168;13.595;4.626;6.172;8.396;11.096
1492976173;13.725;4.678;6.183;8.479;11.147
1492976178;13.606;4.628;6.178;8.369;11.188
1492976183;13.605;4.628;6.172;8.416;11.092
1492976188;13.711;4.673;6.179;8.374;11.056
1492976193;13.581;4.635;6.183;8.474;11.177
1492976198;13.606;4.626;6.190;8.388;11.076
1492976203;13.605;4.626;6.185;8.421;11.094
1492976208;13.725;4.678;6.182;8.487;11.064
1492976213;13.606;4.628;6.172;8.467;11.189
1492976218;13.580;4.621;6.187;8.383;11.080
1492976223;13.723;4.677;6.183;8.382;11.084
1492976228;13.581;4.676;6.181;8.473;11.177
1492976233;13.606;4.627;6.190;8.397;11.071
1492976238;13.605;4.627;6.180;8.418;11.097
1492976243;13.725;4.679;6.184;8.473;11.104
1492976248;13.606;4.621;6.195;8.465;11.188
1492976253;13.603;4.627;6.186;8.394;11.097
1492976258;13.693;4.655;6.215;8.380;11.062
1492976263;13.545;4.662;6.196;8.471;11.184
1492976269;13.603;4.627;6.173;8.392;11.062
1492976274;13.605;4.627;6.170;8.409;11.102
1492976279;13.725;4.677;6.183;8.396;11.093
1492976284;13.607;4.617;6.186;8.475;11.188
1492976289;13.606;4.624;6.179;8.383;11.077
1492976294;13.715;4.622;6.185;8.384;11.061
1492976299;13.632;4.673;6.179;8.466;11.181
1492976304;13.606;4.626;6.168;8.376;11.118
1492976309;13.606;4.626;6.178;8.411;11.097
1492976314;13.725;4.676;6.184;8.406;11.088
1492976319;13.606;4.618;6.182;8.488;11.188
1492976324;13.592;4.619;6.182;8.399;11.098
1492976329;13.713;4.624;6.175;8.407;11.094
1492976334;13.696;4.675;6.183;8.478;11.187
1492976339;13.607;4.625;6.183;8.368;11.196
1492976344;13.606;4.626;6.167;8.414;11.094
1492976349;13.726;4.677;6.179;8.409;11.100
1492976354;13.590;4.610;6.179;8.470;11.181
1492976359;13.594;4.621;6.172;8.403;11.089
1492976364;13.625;4.626;6.169;8.410;11.100
1492976369;13.725;4.677;6.182;8.469;11.056
1492976375;13.607;4.626;6.182;8.384;11.198
1492976380;13.606;4.626;6.178;8.385;11.090
1492976385;13.708;4.673;6.191;8.399;11.053
1492976390;13.570;4.643;6.188;8.460;11.178
1492976395;13.604;4.625;6.183;8.389;11.072
1492976400;13.605;4.627;6.172;8.421;11.088
1492976405;13.726;4.677;6.172;8.467;11.163
1492976410;13.607;4.626;6.177;8.373;11.189
1492976415;13.589;4.619;6.181;8.393;11.085
1492976420;13.708;4.668;6.172;8.384;11.081
1492976425;13.586;4.615;6.172;8.481;11.171
1492976430;13.607;4.628;6.190;8.402;11.096
1492976435;13.632;4.627;6.189;8.412;11.083
1492976440;13.726;4.676;6.183;8.480;11.097
1492976445;13.607;4.624;6.203;8.390;11.163
1492976450;13.604;4.625;6.183;8.397;11.054
1492976455;13.723;4.678;6.183;8.389;11.081
1492976460;13.585;4.647;6.182;8.485;11.174
1492976465;13.607;4.628;6.187;8.394;11.070
1492976470;13.606;4.627;6.189;8.405;11.081
1492976475;13.726;4.679;6.176;8.466;11.059
1492976480;13.604;4.628;6.176;8.451;11.169
1492976485;13.604;4.628;6.188;8.414;11.085
1492976491;13.726;4.679;6.175;8.407;11.088
1492976496;13.585;4.677;6.185;8.469;11.179
1492976501;13.607;4.628;6.175;8.384;11.067
1492976506;13.606;4.629;6.184;8.400;11.073
1492976511;13.711;4.674;6.183;8.433;11.078
1492976516;13.595;4.623;6.187;8.480;11.167
1492976521;13.607;4.625;6.174;8.407;11.089
1492976526;13.726;4.678;6.188;8.397;11.081
1492976531;13.585;4.678;6.184;8.479;11.182
1492976536;13.607;4.627;6.187;8.390;11.059
1492976541;13.592;4.620;6.186;8.415;11.078
1492976546;13.712;4.671;6.180;8.481;11.085
1492976551;13.607;4.628;6.178;8.486;11.169
1492976556;13.607;4.626;6.171;8.405;11.086
1492976561;13.726;4.675;6.173;8.382;11.083
1492976566;13.585;4.676;6.184;8.467;11.171
1492976571;13.592;4.620;6.182;8.389;11.031
1492976576;13.594;4.620;6.181;8.391;11.093
1492976581;13.724;4.675;6.182;8.412;11.085
1492976586;13.608;4.618;6.180;8.489;11.171
1492976591;13.607;4.626;6.174;8.390;11.090
1492976596;13.727;4.624;6.181;8.385;11.085
1492976601;13.635;4.669;6.183;8.466;11.166
1492976606;13.594;4.617;6.180;8.383;11.105
1492976612;13.604;4.622;6.185;8.410;11.084
1492976617;13.726;4.673;6.183;8.381;11.086
1492976622;13.608;4.615;6.180;8.477;11.175
1492976627;13.608;4.624;6.185;8.406;11.090
1492976632;13.684;4.615;6.182;8.375;11.070
1492976637;13.710;4.667;6.187;8.453;11.104
1492976642;13.605;4.621;6.174;8.371;11.183
1492976647;13.607;4.623;6.172;8.397;11.088
1492976652;13.726;4.672;6.178;8.405;11.095
1492976657;13.605;4.614;6.183;8.486;11.183
1492976662;13.607;4.625;6.174;8.380;11.063
1492976667;13.589;4.618;6.177;8.383;11.066
1492976672;13.724;4.672;6.178;8.481;11.122
1492976677;13.608;4.623;6.182;8.416;11.184
1492976682;13.607;4.624;6.174;8.390;11.088
1492976687;13.727;4.674;6.174;8.416;11.094
1492976692;13.584;4.658;6.175;8.472;11.160
1492976697;13.584;4.616;6.186;8.389;11.044
1492976702;13.608;4.622;6.175;8.422;11.089
1492976707;13.727;4.673;6.182;8.439;11.089
1492976712;13.608;4.619;6.187;8.475;11.177
1492976717;13.608;4.623;6.171;8.430;11.087
1492976722;13.727;4.650;6.185;8.395;11.092
1492976728;13.569;4.665;6.180;8.457;11.177
1492976733;13.605;4.620;6.186;8.406;11.067
1492976738;13.611;4.623;6.173;8.419;11.093
1492976743;13.727;4.673;6.179;8.385;11.094
1492976748;13.608;4.613;6.186;8.485;11.184
1492976753;13.608;4.623;6.181;8.413;11.090
1492976758;13.712;4.611;6.174;8.396;11.077
1492976763;13.695;4.669;6.183;8.469;11.186
1492976768;13.608;4.622;6.183;8.383;11.101
1492976773;13.607;4.623;6.165;8.415;11.090
1492976778;13.727;4.672;6.179;8.410;11.092
1492976783;13.608;4.612;6.195;8.469;11.185
1492976788;13.590;4.613;6.186;8.374;11.083
1492976793;13.724;4.623;6.171;8.411;11.095
1492976798;13.727;4.672;6.182;8.477;11.089
1492976803;13.608;4.622;6.176;8.377;11.197
1492976808;13.608;4.622;6.182;8.414;11.089
1492976813;13.728;4.672;6.183;8.386;11.092
1492976818;13.582;4.600;6.194;8.454;11.171
1492976823;13.605;4.620;6.182;8.409;11.075
