1492948804;13.585;4.620;6.185;8.423;11.150
1492948810;13.709;4.618;6.180;8.423;11.153
1492948815;13.669;4.670;6.183;8.542;11.234
1492948820;13.589;4.620;6.175;8.418;11.150
1492948825;13.588;4.619;6.186;8.439;11.149
1492948830;13.691;4.663;6.183;8.406;11.141
1492948835;13.586;4.608;6.186;8.522;11.231
1492948840;13.588;4.620;6.180;8.449;11.159
1492948845;13.709;4.619;6.175;8.433;11.156
1492948850;13.646;4.669;6.184;8.541;11.224
1492948855;13.588;4.619;6.181;8.412;11.133
1492948860;13.568;4.614;6.182;8.396;11.136
1492948865;13.706;4.670;6.189;8.416;11.145
1492948870;13.588;4.610;6.181;8.549;11.224
1492948875;13.588;4.619;6.175;8.437;11.154
1492948880;13.709;4.618;6.183;8.424;11.152
1492948885;13.689;4.669;6.183;8.531;11.233
1492948890;13.581;4.606;6.183;8.381;11.213
1492948895;13.585;4.618;6.179;8.444;11.149
1492948900;13.709;4.668;6.184;8.431;11.147
1492948905;13.588;4.610;6.182;8.534;11.224
1492948910;13.588;4.619;6.185;8.438;11.156
1492948915;13.709;4.620;6.180;8.421;11.157
1492948921;13.657;4.670;6.211;8.531;11.226
1492948926;13.585;4.617;6.188;8.407;11.276
1492948931;13.587;4.618;6.176;8.417;11.147
1492948936;13.709;4.669;6.185;8.440;11.145
1492948941;13.586;4.609;6.185;8.532;11.232
1492948946;13.588;4.619;6.183;8.430;11.134
1492948951;13.610;4.618;6.176;8.411;11.100
1492948956;13.695;4.668;6.190;8.536;11.139
1492948961;13.588;4.619;6.184;8.398;11.232
1492948966;13.587;4.619;6.191;8.436;11.152
1492948971;13.709;4.671;6.184;8.419;11.146
1492948976;13.574;4.611;6.186;8.542;11.220
1492948981;13.588;4.619;6.181;8.423;11.133
1492948986;13.641;4.613;6.182;8.432;11.147
1492948991;13.707;4.670;6.184;8.545;11.229
1492948996;13.588;4.619;6.191;8.407;11.203
1492949001;13.587;4.619;6.183;8.435;11.150
1492949006;13.709;4.668;6.186;8.422;11.148
1492949011;13.587;4.609;6.186;8.528;11.219
1492949016;13.575;4.613;6.179;8.439;11.153
1492949021;13.706;4.617;6.179;8.443;11.155
1492949026;13.711;4.669;6.183;8.540;11.228
1492949031;13.588;4.617;6.181;8.411;11.256
1492949037;13.587;4.618;6.191;8.439;11.152
1492949042;13.708;4.668;6.180;8.419;11.145
1492949047;13.542;4.602;6.189;8.540;11.240
1492949052;13.584;4.618;6.186;8.424;11.140
1492949057;13.580;4.619;6.189;8.438;11.145
1492949062;13.708;4.669;6.183;8.528;11.106
1492949067;13.588;4.619;6.175;8.446;11.227
1492949072;13.587;4.618;6.190;8.423;11.153
1492949077;13.703;4.662;6.199;8.431;11.141
1492949082;13.562;4.668;6.191;8.539;11.221
1492949087;13.587;4.619;6.173;8.407;11.136
1492949092;13.586;4.620;6.189;8.442;11.143
1492949097;13.708;4.670;6.182;8.448;11.151
1492949102;13.587;4.612;6.191;8.534;11.215
1492949107;13.587;4.619;6.189;8.415;11.126
1492949112;13.693;4.644;6.182;8.434;11.137
1492949117;13.563;4.669;6.182;8.532;11.216
1492949122;13.587;4.619;6.175;8.418;11.131
1492949127;13.586;4.620;6.184;8.422;11.140
1492949132;13.708;4.670;6.184;8.503;11.137
1492949137;13.587;4.616;6.175;8.540;11.224
1492949142;13.572;4.612;6.188;8.437;11.148
1492949147;13.705;4.663;6.178;8.437;11.140
1492949153;13.564;4.667;6.181;8.538;11.220
1492949158;13.587;4.618;6.188;8.418;11.125
1492949163;13.586;4.617;6.186;8.430;11.139
1492949168;13.708;4.667;6.183;8.432;11.149
1492949173;13.574;4.600;6.185;8.519;11.198
1492949178;13.584;4.617;6.187;8.446;11.142
1492949183;13.708;4.616;6.178;8.424;11.137
1492949188;13.607;4.669;6.184;8.545;11.223
1492949193;13.587;4.619;6.176;8.409;11.127
1492949198;13.588;4.618;6.187;8.427;11.149
1492949203;13.678;4.662;6.196;8.401;11.120
1492949208;13.572;4.602;6.205;8.525;11.236
1492949213;13.575;4.614;6.181;8.432;11.138
1492949218;13.704;4.619;6.178;8.442;11.142
1492949223;13.659;4.670;6.184;8.543;11.213
1492949228;13.587;4.619;6.189;8.406;11.165
1492949233;13.586;4.618;6.177;8.423;11.147
1492949238;13.707;4.670;6.184;8.414;11.124
1492949243;13.574;4.609;6.183;8.537;11.209
1492949248;13.581;4.619;6.187;8.438;11.146
1492949253;13.707;4.617;6.177;8.428;11.136
1492949258;13.605;4.669;6.179;8.539;11.214
1492949263;13.586;4.619;6.179;8.413;11.194
1492949269;13.586;4.620;6.179;8.444;11.147
1492949274;13.692;4.664;6.181;8.413;11.133
1492949279;13.571;4.606;6.190;8.540;11.212
1492949284;13.586;4.621;6.189;8.426;11.136
1492949289;13.708;4.619;6.179;8.427;11.140
1492949294;13.666;4.669;6.182;8.522;11.210
1492949299;13.586;4.620;6.181;8.404;11.248
1492949304;13.571;4.614;6.177;8.419;11.135
1492949309;13.691;4.665;6.182;8.433;11.136
1492949314;13.584;4.609;6.188;8.534;11.209
1492949319;13.586;4.619;6.183;8.439;11.134
1492949324;13.707;4.620;6.184;8.428;11.143
1492949329;13.616;4.671;6.184;8.523;11.207
1492949334;13.571;4.613;6.172;8.402;11.117
1492949339;13.573;4.613;6.188;8.418;11.132
1492949344;13.704;4.670;6.181;8.432;11.139
1492949349;13.586;4.611;6.188;8.544;11.216
1492949354;13.586;4.621;6.176;8.428;11.143
1492949359;13.707;4.627;6.187;8.437;11.142
1492949364;13.562;4.662;6.185;8.541;11.207
1492949369;13.583;4.619;6.183;8.411;11.114
1492949374;13.585;4.620;6.179;8.441;11.134
1492949380;13.708;4.671;6.183;8.425;11.135
1492949385;13.586;4.610;6.190;8.532;11.214
1492949390;13.585;4.620;6.178;8.430;11.133
1492949395;13.707;4.618;6.185;8.441;11.086
1492949400;13.591;4.663;6.186;8.543;11.211
1492949405;13.583;4.619;6.182;8.413;11.115
1492949410;13.584;4.621;6.184;8.429;11.142
1492949415;13.707;4.671;6.181;8.443;11.134
1492949420;13.586;4.612;6.192;8.528;11.217
1492949425;13.585;4.620;6.175;8.441;11.135
1492949430;13.690;4.613;6.193;8.423;11.129
1492949435;13.562;4.669;6.181;8.526;11.214
1492949440;13.585;4.620;6.176;8.408;11.120
1492949445;13.584;4.619;6.185;8.420;11.135
1492949450;13.707;4.671;6.181;8.443;11.140
1492949455;13.586;4.614;6.179;8.536;11.220
1492949460;13.569;4.614;6.183;8.413;11.128
1492949465;13.703;4.648;6.180;8.410;11.133
1492949470;13.563;4.672;6.186;8.527;11.212
1492949475;13.585;4.621;6.177;8.432;11.122
1492949480;13.584;4.620;6.179;8.422;11.137
1492949485;13.706;4.670;6.184;8.480;11.135
1492949491;13.567;4.611;6.184;8.542;11.204
1492949496;13.582;4.621;6.170;8.440;11.133
1492949501;13.706;4.649;6.179;8.439;11.136
1492949506;13.562;4.671;6.184;8.528;11.221
1492949511;13.585;4.620;6.175;8.442;11.123
1492949516;13.584;4.620;6.189;8.419;11.145
1492949521;13.671;4.664;6.187;8.484;11.115
1492949526;13.582;4.615;6.180;8.529;11.213
1492949531;13.584;4.621;6.185;8.446;11.144
1492949536;13.706;4.669;6.189;8.426;11.135
1492949541;13.562;4.670;6.186;8.524;11.209
1492949546;13.585;4.618;6.181;8.435;11.124
1492949551;13.583;4.614;6.208;8.407;11.122
1492949556;13.703;4.670;6.183;8.501;11.135
1492949561;13.585;4.619;6.192;8.567;11.221
1492949566;13.584;4.620;6.177;8.434;11.141
1492949571;13.706;4.669;6.183;8.423;11.136
1492949576;13.562;4.661;6.185;8.520;11.209
1492949581;13.584;4.619;6.182;8.391;11.110
1492949586;13.580;4.618;6.180;8.446;11.133
1492949591;13.706;4.670;6.186;8.527;11.094
1492949596;13.585;4.620;6.182;8.518;11.217
1492949601;13.584;4.620;6.190;8.427;11.143
1492949607;13.706;4.670;6.191;8.435;11.143
1492949612;13.562;4.671;6.187;8.533;11.236
1492949617;13.570;4.619;6.188;8.416;11.121
1492949622;13.583;4.622;6.177;8.425;11.136
1492949627;13.706;4.671;6.188;8.537;11.136
1492949632;13.584;4.620;6.191;8.494;11.214
1492949637;13.584;4.618;6.179;8.434;11.138
1492949642;13.706;4.670;6.182;8.420;11.137
1492949647;13.549;4.657;6.186;8.531;11.213
1492949652;13.581;4.619;6.181;8.426;11.127
1492949657;13.582;4.619;6.180;8.438;11.146
1492949662;13.706;4.669;6.186;8.522;11.135
1492949667;13.584;4.620;6.196;8.558;11.213
1492949672;13.584;4.619;6.184;8.440;11.138
1492949677;13.687;4.650;6.194;8.431;11.130
1492949682;13.558;4.667;6.186;8.533;11.220
1492949687;13.584;4.619;6.189;8.401;11.130
1492949692;13.583;4.619;6.191;8.426;11.148
1492949697;13.705;4.670;6.185;8.442;11.145
1492949702;13.584;4.610;6.178;8.533;11.211
1492949707;13.567;4.613;6.181;8.434;11.144
1492949712;13.702;4.631;6.185;8.446;11.144
1492949717;13.561;4.670;6.185;8.533;11.221
1492949723;13.584;4.619;6.185;8.415;11.126
1492949728;13.582;4.618;6.190;8.424;11.138
1492949733;13.706;4.668;6.188;8.489;11.136
1492949738;13.578;4.598;6.176;8.545;11.206
1492949743;13.581;4.617;6.186;8.435;11.145
1492949748;13.706;4.665;6.178;8.426;11.146
1492949753;13.561;4.669;6.187;8.536;11.215
1492949758;13.583;4.618;6.183;8.427;11.119
1492949763;13.582;4.618;6.188;8.432;11.138
1492949768;13.705;4.670;6.188;8.446;11.119
1492949773;13.581;4.615;6.187;8.523;11.218
1492949778;13.583;4.620;6.192;8.443;11.137
1492949783;13.705;4.668;6.187;8.421;11.137
1492949788;13.561;4.670;6.185;8.523;11.221
1492949793;13.583;4.620;6.184;8.419;11.122
1492949798;13.582;4.621;6.179;8.420;11.122
1492949803;13.692;4.670;6.182;8.434;11.145
1492949808;13.552;4.599;6.231;8.529;11.209
1492949813;13.580;4.608;6.247;8.379;11.009
1492949818;13.685;4.619;6.179;8.449;11.143
1492949823;13.685;4.672;6.176;8.544;11.210
1492949828;13.583;4.620;6.181;8.414;11.203
1492949833;13.583;4.619;6.179;8.426;11.140
1492949838;13.704;4.671;6.185;8.416;11.112
1492949844;13.569;4.609;6.194;8.536;11.209
1492949849;13.570;4.617;6.181;8.450;11.136
1492949854;13.703;4.620;6.181;8.438;11.132
1492949859;13.628;4.670;6.185;8.526;11.218
1492949864;13.583;4.619;6.185;8.413;11.146
1492949869;13.582;4.621;6.188;8.445;11.143
1492949874;13.691;4.664;6.185;8.442;11.140
1492949879;13.568;4.607;6.186;8.536;11.205
1492949884;13.580;4.620;6.191;8.438;11.138
1492949889;13.704;4.638;6.180;8.436;11.138
1492949894;13.560;4.671;6.182;8.531;11.206
1492949899;13.583;4.619;6.190;8.424;11.115
1492949904;13.569;4.615;6.188;8.413;11.126
1492949909;13.670;4.659;6.181;8.445;11.120
1492949914;13.580;4.613;6.191;8.537;11.213
1492949919;13.582;4.621;6.186;8.424;11.134
1492949924;13.704;4.622;6.183;8.433;11.131
1492949929;13.559;4.671;6.190;8.528;11.210
1492949934;13.565;4.615;6.200;8.383;11.108
1492949939;13.576;4.616;6.176;8.423;11.128
1492949944;13.701;4.671;6.185;8.420;11.139
1492949949;13.582;4.612;6.180;8.539;11.212
1492949954;13.582;4.621;6.187;8.429;11.133
1492949960;13.704;4.622;6.187;8.438;11.128
1492949965;13.593;4.669;6.285;8.521;11.189
1492949970;13.580;4.620;6.192;8.383;11.086
1492949975;13.569;4.621;6.183;8.429;11.138
1492949980;13.704;4.671;6.185;8.435;11.139
1492949985;13.583;4.615;6.186;8.530;11.208
1492949990;13.583;4.621;6.187;8.440;11.136
1492949995;13.704;4.664;6.184;8.402;11.096
1492950000;13.556;4.671;6.190;8.521;11.210
1492950005;13.567;4.620;6.187;8.434;11.109
1492950010;13.581;4.622;6.177;8.440;11.125
1492950015;13.703;4.673;6.185;8.484;11.133
1492950020;13.582;4.619;6.181;8.542;11.202
1492950025;13.582;4.623;6.179;8.434;11.115
1492950030;13.690;4.642;6.181;8.415;11.134
1492950035;13.544;4.667;6.183;8.532;11.204
1492950040;13.579;4.623;6.189;8.413;11.115
1492950045;13.581;4.623;6.188;8.428;11.125
1492950050;13.703;4.673;6.187;8.507;11.134
1492950055;13.583;4.621;6.184;8.538;11.211
1492950060;13.560;4.614;6.196;8.433;11.104
1492950065;13.688;4.664;6.191;8.420;11.125
1492950070;13.556;4.670;6.182;8.525;11.199
1492950076;13.582;4.621;6.185;8.438;11.119
1492950081;13.580;4.621;6.181;8.424;11.129
1492950086;13.703;4.671;6.184;8.536;11.121
1492950091;13.575;4.614;6.187;8.522;11.236
1492950096;13.560;4.614;6.175;8.416;11.127
1492950101;13.700;4.669;6.185;8.433;11.125
1492950106;13.559;4.630;6.187;8.530;11.208
1492950111;13.582;4.622;6.185;8.443;11.113
1492950116;13.590;4.621;6.187;8.439;11.134
1492950121;13.702;4.670;6.190;8.535;11.153
1492950126;13.566;4.613;6.192;8.377;11.214
1492950131;13.578;4.619;6.180;8.441;11.128
1492950136;13.703;4.672;6.181;8.426;11.134
1492950141;13.559;4.613;6.182;8.527;11.203
1492950146;13.582;4.621;6.181;8.426;11.111
1492950151;13.573;4.621;6.182;8.411;11.078
1492950156;13.686;4.665;6.185;8.545;11.113
1492950161;13.579;4.620;6.185;8.405;11.201
1492950166;13.581;4.620;6.191;8.438;11.133
1492950171;13.703;4.672;6.164;8.426;11.130
1492950176;13.563;4.612;6.187;8.531;11.196
1492950181;13.582;4.621;6.178;8.427;11.122
1492950187;13.603;4.614;6.193;8.412;11.114
1492950192;13.700;4.671;6.183;8.523;11.148
1492950197;13.581;4.621;6.189;8.405;11.213
1492950202;13.581;4.620;6.178;8.429;11.120
1492950207;13.703;4.672;6.181;8.430;11.121
1492950212;13.573;4.610;6.183;8.539;11.196
1492950217;13.566;4.616;6.183;8.430;11.112
1492950222;13.650;4.621;6.188;8.447;11.117
1492950227;13.702;4.673;6.184;8.521;11.107
1492950232;13.581;4.622;6.189;8.415;11.239
1492950237;13.581;4.621;6.181;8.440;11.124
1492950242;13.702;4.671;6.182;8.438;11.123
1492950247;13.534;4.615;6.188;8.546;11.202
1492950252;13.578;4.621;6.186;8.453;11.103
1492950257;13.577;4.620;6.185;8.427;11.135
1492950262;13.702;4.671;6.190;8.531;11.143
1492950267;13.582;4.620;6.185;8.410;11.213
1492950272;13.580;4.620;6.190;8.443;11.129
1492950277;13.702;4.671;6.180;8.442;11.110
1492950282;13.550;4.604;6.192;8.539;11.198
1492950287;13.581;4.617;6.186;8.439;11.120
1492950292;13.572;4.620;6.182;8.438;11.127
1492950297;13.702;4.672;6.189;8.529;11.124
1492950302;13.580;4.621;6.181;8.410;11.224
1492950308;13.580;4.620;6.186;8.432;11.128
1492950313;13.686;4.665;6.184;8.438;11.125
1492950318;13.568;4.608;6.186;8.524;11.205
1492950323;13.580;4.620;6.183;8.421;11.138
1492950328;13.684;4.622;6.181;8.439;11.131
1492950333;13.702;4.671;6.186;8.529;11.208
1492950338;13.580;4.621;6.182;8.408;11.258
1492950343;13.562;4.613;6.183;8.424;11.123
1492950348;13.699;4.670;6.179;8.439;11.139
1492950353;13.577;4.611;6.188;8.544;11.213
1492950358;13.580;4.622;6.178;8.430;11.139
1492950363;13.666;4.621;6.187;8.434;11.141
1492950368;13.702;4.670;6.181;8.531;11.161
1492950373;13.563;4.610;6.184;8.398;11.189
1492950378;13.577;4.619;6.186;8.414;11.139
1492950383;13.702;4.673;6.184;8.442;11.132
1492950388;13.580;4.612;6.188;8.547;11.208
1492950393;13.580;4.621;6.179;8.433;11.141
1492950398;13.687;4.621;6.190;8.434;11.130
1492950403;13.702;4.667;6.199;8.537;11.207
1492950408;13.577;4.620;6.199;8.372;11.197
1492950413;13.566;4.618;6.186;8.409;11.001
1492950419;13.688;4.668;6.184;8.436;11.124
1492950424;13.578;4.612;6.189;8.545;11.207
1492950429;13.579;4.620;6.178;8.435;11.140
1492950434;13.701;4.622;6.182;8.418;11.133
1492950439;13.669;4.673;6.184;8.539;11.206
1492950444;13.567;4.618;6.179;8.404;11.234
1492950449;13.567;4.616;6.175;8.425;11.127
1492950454;13.699;4.671;6.185;8.435;11.130
1492950459;13.580;4.611;6.187;8.528;11.216
1492950464;13.580;4.621;6.186;8.436;11.130
1492950469;13.701;4.622;6.192;8.424;11.135
1492950474;13.687;4.666;6.190;8.536;11.228
1492950479;13.565;4.615;6.184;8.388;11.240
1492950484;13.576;4.620;6.186;8.435;11.132
1492950489;13.701;4.673;6.175;8.428;11.136
1492950494;13.578;4.612;6.189;8.532;11.210
1492950499;13.579;4.621;6.177;8.428;11.141
1492950504;13.647;4.615;6.195;8.409;11.127
1492950509;13.681;4.667;6.181;8.542;11.183
1492950514;13.576;4.620;6.185;8.409;11.179
1492950519;13.579;4.621;6.176;8.434;11.139
1492950524;13.701;4.672;6.184;8.437;11.140
1492950529;13.580;4.613;6.191;8.531;11.208
1492950535;13.578;4.616;6.186;8.424;11.117
1492950540;13.688;4.609;6.189;8.425;11.124
1492950545;13.618;4.671;6.182;8.526;11.201
1492950550;13.579;4.621;6.180;8.413;11.124
1492950555;13.578;4.620;6.185;8.420;11.129
1492950560;13.701;4.672;6.184;8.446;11.131
1492950565;13.579;4.614;6.188;8.524;11.213
1492950570;13.576;4.619;6.212;8.432;11.121
1492950575;13.698;4.617;6.186;8.433;11.132
1492950580;13.594;4.672;6.190;8.555;11.192
1492950585;13.576;4.622;6.186;8.417;11.121
1492950590;13.578;4.622;6.183;8.440;11.138
1492950595;13.701;4.672;6.183;8.461;11.126
1492950600;13.567;4.615;6.184;8.532;11.185
1492950605;13.576;4.620;6.187;8.441;11.130
1492950610;13.701;4.630;6.184;8.424;11.141
1492950615;13.556;4.672;6.191;8.547;11.220
1492950620;13.579;4.621;6.186;8.433;11.118
1492950625;13.577;4.621;6.184;8.432;11.127
1492950630;13.684;4.665;6.188;8.508;11.128
1492950635;13.563;4.617;6.180;8.532;11.202
1492950640;13.578;4.620;6.189;8.424;11.140
1492950645;13.701;4.654;6.180;8.433;11.132
1492950651;13.556;4.672;6.186;8.533;11.215
1492950656;13.579;4.621;6.188;8.432;11.121
1492950661;13.559;4.615;6.186;8.404;11.127
1492950666;13.688;4.667;6.184;8.529;11.115
1492950671;13.576;4.621;6.185;8.488;11.216
1492950676;13.578;4.622;6.190;8.444;11.140
1492950681;13.701;4.672;6.182;8.429;11.141
1492950686;13.556;4.671;6.188;8.525;11.218
1492950691;13.563;4.616;6.191;8.415;11.104
1492950696;13.565;4.615;6.186;8.418;11.127
1492950701;13.698;4.670;6.186;8.500;11.133
1492950706;13.579;4.621;6.177;8.520;11.216
1492950711;13.577;4.622;6.178;8.435;11.136
1492950716;13.700;4.672;6.186;8.433;11.133
1492950721;13.543;4.657;6.190;8.549;11.226
1492950726;13.573;4.606;6.189;8.405;11.117
1492950731;13.574;4.620;6.186;8.436;11.142
1492950736;13.700;4.672;6.183;8.528;11.137
1492950741;13.579;4.621;6.184;8.563;11.219
1492950746;13.578;4.622;6.182;8.436;11.135
1492950751;13.700;4.671;6.199;8.403;11.126
1492950756;13.553;4.639;6.196;8.531;11.196
1492950762;13.575;4.621;6.187;8.421;11.122
1492950767;13.576;4.621;6.174;8.427;11.140
1492950772;13.700;4.672;6.186;8.534;11.131
1492950777;13.579;4.622;6.177;8.485;11.223
1492950782;13.577;4.621;6.181;8.408;11.115
1492950787;13.687;4.672;6.183;8.444;11.090
1492950792;13.544;4.626;6.180;8.532;11.220
1492950797;13.577;4.621;6.192;8.423;11.128
1492950802;13.572;4.622;6.188;8.441;11.148
1492950807;13.700;4.671;6.195;8.535;11.223
1492950812;13.579;4.621;6.186;8.394;11.267
1492950817;13.564;4.616;6.186;8.437;11.140
1492950822;13.687;4.666;6.177;8.428;11.134
1492950827;13.569;4.611;6.181;8.528;11.213
1492950832;13.578;4.621;6.188;8.436;11.129
1492950837;13.671;4.620;6.189;8.435;11.148
1492950842;13.694;4.671;6.188;8.525;11.223
1492950847;13.566;4.616;6.176;8.412;11.185
1492950852;13.555;4.614;6.185;8.418;11.133
1492950857;13.697;4.670;6.178;8.426;11.147
1492950862;13.577;4.610;6.175;8.434;11.146
1492950867;13.577;4.620;6.177;8.430;11.149
1492950873;13.700;4.670;6.184;8.429;11.137
1492950878;13.557;4.603;6.184;8.531;11.214
1492950883;13.573;4.613;6.198;8.415;11.128
1492950888;13.697;4.619;6.184;8.430;11.137
1492950893;13.587;4.671;6.183;8.524;11.225
1492950898;13.577;4.621;6.181;8.411;11.124
1492950903;13.577;4.619;6.178;8.434;11.138
1492950908;13.700;4.667;6.209;8.409;11.132
1492950913;13.575;4.609;6.192;8.537;11.229
1492950918;13.567;4.616;6.187;8.442;11.141
1492950923;13.666;4.621;6.191;8.436;11.141
1492950928;13.700;4.670;6.184;8.530;11.160
1492950933;13.577;4.619;6.190;8.408;11.224
1492950938;13.577;4.618;6.179;8.404;11.115
1492950943;13.686;4.669;6.184;8.415;11.142
1492950948;13.545;4.604;6.190;8.546;11.223
1492950953;13.576;4.620;6.178;8.438;11.134
1492950958;13.605;4.620;6.183;8.441;11.140
1492950963;13.699;4.671;6.191;8.547;11.224
1492950968;13.577;4.620;6.190;8.405;11.262
1492950973;13.561;4.614;6.183;8.421;11.146
1492950978;13.686;4.664;6.190;8.429;11.142
1492950983;13.574;4.609;6.191;8.525;11.219
1492950989;13.577;4.619;6.182;8.417;11.144
1492950994;13.699;4.620;6.179;8.423;11.150
1492950999;13.598;4.670;6.186;8.536;11.225
1492951004;13.570;4.614;6.195;8.403;11.117
1492951009;13.569;4.616;6.182;8.419;11.120
1492951014;13.686;4.665;6.189;8.410;11.122
1492951019;13.564;4.605;6.195;8.527;11.214
1492951024;13.574;4.619;6.187;8.434;11.149
1492951029;13.699;4.617;6.191;8.430;11.139
1492951034;13.559;4.669;6.187;8.532;11.213
1492951039;13.577;4.619;6.184;8.407;11.126
1492951044;13.547;4.613;6.188;8.433;11.130
1492951049;13.683;4.664;6.183;8.442;11.136
1492951054;13.574;4.613;6.182;8.537;11.212
1492951059;13.577;4.618;6.186;8.433;11.147
1492951064;13.699;4.645;6.188;8.417;11.139
1492951069;13.554;4.670;6.184;8.531;11.223
1492951074;13.574;4.614;6.191;8.402;11.122
1492951079;13.558;4.613;6.189;8.395;11.127
1492951084;13.696;4.669;6.180;8.525;11.125
1492951089;13.577;4.619;6.185;8.528;11.208
1492951094;13.575;4.619;6.177;8.433;11.133
1492951099;13.699;4.671;6.180;8.434;11.132
1492951105;13.554;4.656;6.191;8.535;11.208
1492951110;13.573;4.613;6.188;8.408;11.115
1492951115;13.572;4.618;6.183;8.436;11.126
1492951120;13.699;4.670;6.186;8.524;11.093
1492951125;13.577;4.619;6.178;8.486;11.212
1492951130;13.576;4.621;6.181;8.428;11.130
1492951135;13.698;4.668;6.184;8.434;11.116
1492951140;13.539;4.664;6.180;8.531;11.215
1492951145;13.564;4.613;6.187;8.409;11.119
1492951150;13.574;4.619;6.186;8.417;11.144
1492951155;13.698;4.672;6.191;8.485;11.141
1492951160;13.577;4.616;6.186;8.530;11.207
1492951165;13.576;4.620;6.181;8.422;11.141
1492951170;13.683;4.653;6.189;8.408;11.134
1492951175;13.538;4.665;6.171;8.525;11.198
1492951180;13.574;4.619;6.188;8.414;11.114
1492951185;13.575;4.619;6.182;8.429;11.131
1492951190;13.699;4.670;6.181;8.472;11.134
1492951195;13.576;4.616;6.165;8.571;11.217
1492951200;13.555;4.613;6.186;8.436;11.135
1492951205;13.680;4.657;6.187;8.432;11.135
1492951210;13.550;4.667;6.178;8.532;11.219
1492951215;13.576;4.618;6.184;8.421;11.128
1492951221;13.575;4.619;6.174;8.429;11.145
1492951226;13.698;4.670;6.184;8.525;11.133
1492951231;13.574;4.612;6.189;8.537;11.199
1492951236;13.572;4.614;6.198;8.410;11.119
1492951241;13.695;4.649;6.185;8.424;11.142
1492951246;13.553;4.668;6.183;8.534;11.216
1492951251;13.576;4.619;6.182;8.426;11.124
1492951256;13.575;4.619;6.179;8.421;11.134
1492951261;13.698;4.671;6.184;8.507;11.116
1492951266;13.563;4.616;6.187;8.543;11.217
1492951271;13.573;4.618;6.184;8.416;11.137
1492951276;13.698;4.661;6.185;8.423;11.146
1492951281;13.553;4.671;6.187;8.540;11.220
1492951286;13.576;4.620;6.180;8.437;11.126
1492951291;13.575;4.619;6.187;8.426;11.144
1492951296;13.684;4.664;6.188;8.541;11.124
1492951301;13.561;4.618;6.190;8.522;11.210
1492951306;13.576;4.621;6.185;8.434;11.143
1492951311;13.698;4.671;6.176;8.418;11.141
1492951316;13.553;4.658;6.181;8.523;11.219
1492951321;13.575;4.621;6.183;8.439;11.127
1492951326;13.556;4.611;6.182;8.425;11.141
1492951331;13.684;4.667;6.190;8.544;11.105
1492951336;13.576;4.621;6.186;8.407;11.234
1492951342;13.575;4.619;6.186;8.432;11.152
1492951347;13.698;4.671;6.187;8.418;11.151
1492951352;13.553;4.617;6.186;8.538;11.218
1492951357;13.556;4.616;6.194;8.423;11.120
1492951362;13.554;4.616;6.184;8.416;11.151
1492951367;13.692;4.672;6.183;8.529;11.146
1492951372;13.576;4.622;6.186;8.436;11.228
1492951377;13.575;4.622;6.189;8.430;11.153
1492951382;13.698;4.673;6.182;8.421;11.146
1492951387;13.554;4.609;6.198;8.531;11.215
1492951392;13.560;4.616;6.176;8.433;11.147
1492951397;13.570;4.620;6.186;8.433;11.148
1492951402;13.698;4.671;6.182;8.531;11.138
1492951407;13.575;4.620;6.192;8.400;11.226
1492951412;13.575;4.621;6.182;8.420;11.145
1492951417;13.697;4.673;6.179;8.428;11.154
1492951422;13.548;4.606;6.190;8.529;11.220
1492951427;13.572;4.619;6.190;8.412;11.145
1492951432;13.612;4.622;6.187;8.430;11.156
1492951437;13.698;4.672;6.182;8.533;11.137
1492951442;13.575;4.621;6.174;8.398;11.226
1492951447;13.575;4.622;6.189;8.423;11.157
1492951452;13.682;4.665;6.182;8.402;11.143
1492951458;13.570;4.610;6.187;8.539;11.223
1492951463;13.575;4.622;6.177;8.431;11.143
1492951468;13.569;4.621;6.179;8.431;11.154
1492951473;13.697;4.672;6.187;8.539;11.141
1492951478;13.575;4.622;6.181;8.492;11.227
1492951483;13.562;4.614;6.192;8.426;11.157
1492951488;13.694;4.671;6.182;8.424;11.153
1492951493;13.552;4.656;6.183;8.539;11.232
1492951498;13.574;4.621;6.185;8.432;11.142
1492951503;13.574;4.620;6.181;8.420;11.151
1492951508;13.697;4.672;6.189;8.538;11.150
1492951513;13.556;4.616;6.187;8.542;11.252
1492951518;13.572;4.620;6.184;8.432;11.145
1492951523;13.697;4.667;6.184;8.433;11.149
1492951528;13.552;4.663;6.187;8.525;11.230
1492951533;13.575;4.621;6.177;8.432;11.137
1492951538;13.573;4.621;6.175;8.430;11.162
1492951543;13.691;4.663;6.196;8.524;11.115
1492951548;13.572;4.620;6.179;8.505;11.226
1492951553;13.574;4.621;6.180;8.432;11.150
1492951558;13.697;4.671;6.179;8.431;11.161
1492951563;13.552;4.669;6.184;8.539;11.227
1492951568;13.575;4.621;6.179;8.428;11.137
1492951574;13.574;4.622;6.188;8.436;11.139
1492951579;13.681;4.666;6.186;8.539;11.159
1492951584;13.569;4.621;6.181;8.528;11.236
1492951589;13.574;4.620;6.183;8.419;11.160
1492951594;13.697;4.672;6.180;8.421;11.160
1492951599;13.552;4.642;6.184;8.538;11.238
1492951604;13.575;4.621;6.182;8.427;11.144
1492951609;13.556;4.615;6.178;8.416;11.152
1492951614;13.658;4.659;6.189;8.535;11.148
1492951619;13.551;4.611;6.186;8.400;11.240
1492951624;13.571;4.619;6.186;8.433;11.153
