1492963205;13.556;4.617;6.184;8.384;11.160
1492963210;13.681;4.667;6.190;8.412;11.153
1492963215;13.558;4.614;6.183;8.454;11.275
1492963220;13.558;4.617;6.190;8.372;11.127
1492963225;13.670;4.641;6.202;8.349;11.152
1492963231;13.531;4.666;6.186;8.462;11.287
1492963236;13.558;4.618;6.181;8.379;11.142
1492963241;13.556;4.616;6.191;8.390;11.154
1492963246;13.681;4.668;6.183;8.434;11.161
1492963251;13.558;4.614;6.190;8.451;11.285
1492963256;13.542;4.613;6.182;8.368;11.090
1492963261;13.676;4.660;6.185;8.387;11.160
1492963266;13.535;4.657;6.189;8.464;11.284
1492963271;13.558;4.618;6.183;8.387;11.132
1492963276;13.556;4.617;6.180;8.372;11.163
1492963281;13.681;4.669;6.190;8.468;11.147
1492963286;13.541;4.610;6.195;8.426;11.285
1492963291;13.544;4.616;6.184;8.379;11.162
1492963296;13.681;4.668;6.186;8.377;11.156
1492963301;13.535;4.645;6.194;8.466;11.293
1492963306;13.558;4.617;6.190;8.386;11.142
1492963311;13.556;4.618;6.187;8.383;11.165
1492963316;13.657;4.657;6.192;8.452;11.142
1492963321;13.542;4.614;6.186;8.388;11.287
1492963326;13.557;4.617;6.181;8.375;11.162
1492963331;13.681;4.668;6.174;8.373;11.162
1492963336;13.539;4.608;6.182;8.469;11.299
1492963342;13.558;4.617;6.178;8.373;11.148
1492963347;13.552;4.610;6.194;8.366;11.188
1492963352;13.668;4.662;6.193;8.456;11.178
1492963357;13.558;4.617;6.176;8.356;11.290
1492963362;13.557;4.617;6.182;8.393;11.161
1492963367;13.681;4.668;6.181;8.368;11.161
1492963372;13.550;4.608;6.184;8.471;11.287
1492963377;13.558;4.617;6.176;8.331;11.171
1492963382;13.622;4.611;6.185;8.371;11.165
1492963387;13.683;4.666;6.184;8.452;11.293
1492963392;13.558;4.617;6.180;8.357;11.159
1492963397;13.557;4.617;6.182;8.374;11.161
1492963402;13.681;4.667;6.187;8.383;11.164
1492963407;13.558;4.608;6.192;8.468;11.274
1492963412;13.542;4.611;6.186;8.368;11.170
1492963417;13.681;4.618;6.187;8.383;11.172
1492963422;13.654;4.667;6.183;8.464;11.293
1492963427;13.558;4.617;6.181;8.358;11.177
1492963432;13.557;4.618;6.192;8.378;11.168
1492963437;13.681;4.668;6.185;8.378;11.162
1492963442;13.542;4.602;6.188;8.455;11.290
1492963447;13.555;4.616;6.186;8.373;11.164
1492963453;13.682;4.616;6.190;8.376;11.173
1492963458;13.534;4.668;6.186;8.464;11.295
1492963463;13.558;4.616;6.197;8.359;11.160
1492963468;13.557;4.618;6.181;8.391;11.167
1492963473;13.665;4.661;6.210;8.364;11.151
1492963478;13.555;4.608;6.182;8.466;11.289
1492963483;13.558;4.617;6.179;8.388;11.171
1492963488;13.682;4.653;6.191;8.373;11.178
1492963493;13.534;4.667;6.186;8.471;11.297
1492963498;13.558;4.616;6.192;8.369;11.163
1492963503;13.557;4.617;6.177;8.359;11.170
1492963508;13.678;4.666;6.195;8.401;11.172
1492963513;13.558;4.614;6.184;8.466;11.288
1492963518;13.558;4.617;6.183;8.370;11.171
1492963523;13.682;4.660;6.179;8.386;11.167
1492963528;13.534;4.668;6.193;8.472;11.304
1492963533;13.558;4.616;6.184;8.386;11.151
1492963538;13.544;4.610;6.190;8.373;11.169
1492963543;13.679;4.665;6.184;8.463;11.195
1492963548;13.558;4.616;6.190;8.454;11.294
1492963553;13.558;4.616;6.182;8.382;11.176
1492963558;13.682;4.666;6.184;8.384;11.169
1492963564;13.534;4.650;6.189;8.472;11.298
1492963569;13.543;4.610;6.195;8.372;11.162
1492963574;13.552;4.616;6.179;8.376;11.168
1492963579;13.681;4.666;6.187;8.468;11.213
1492963584;13.558;4.617;6.176;8.357;11.305
1492963589;13.558;4.615;6.184;8.383;11.168
1492963594;13.682;4.667;6.189;8.393;11.173
1492963599;13.525;4.602;6.184;8.452;11.286
1492963604;13.555;4.614;6.187;8.381;11.170
1492963609;13.641;4.617;6.191;8.379;11.166
1492963614;13.681;4.667;6.190;8.466;11.305
1492963619;13.558;4.616;6.185;8.349;11.294
1492963624;13.558;4.616;6.189;8.373;11.171
1492963629;13.666;4.655;6.181;8.348;11.145
1492963634;13.547;4.606;6.198;8.459;11.249
1492963639;13.547;4.610;6.185;8.360;11.016
1492963644;13.604;4.612;6.189;8.373;11.175
1492963649;13.680;4.666;6.186;8.462;11.217
1492963654;13.558;4.616;6.189;8.357;11.284
1492963659;13.558;4.617;6.187;8.385;11.165
1492963664;13.682;4.666;6.195;8.381;11.170
1492963669;13.520;4.613;6.186;8.457;11.288
1492963674;13.545;4.610;6.191;8.383;11.142
1492963680;13.549;4.615;6.183;8.372;11.166
1492963685;13.682;4.667;6.194;8.470;11.271
1492963690;13.558;4.616;6.183;8.353;11.305
1492963695;13.558;4.616;6.185;8.392;11.173
1492963700;13.666;4.660;6.195;8.368;11.168
1492963705;13.513;4.599;6.194;8.445;11.278
1492963710;13.556;4.616;6.187;8.401;11.158
1492963715;13.681;4.616;6.184;8.392;11.167
1492963720;13.665;4.666;6.186;8.459;11.299
1492963725;13.558;4.617;6.187;8.358;11.228
1492963730;13.550;4.605;6.181;8.371;11.153
1492963735;13.656;4.659;6.185;8.378;11.168
1492963740;13.556;4.606;6.195;8.465;11.303
1492963745;13.558;4.617;6.185;8.374;11.162
1492963750;13.584;4.616;6.190;8.392;11.167
1492963755;13.682;4.665;6.191;8.453;11.229
1492963760;13.558;4.615;6.180;8.329;11.272
1492963765;13.553;4.609;6.189;8.355;11.159
1492963770;13.679;4.665;6.186;8.383;11.164
1492963775;13.551;4.607;6.185;8.475;11.293
1492963780;13.558;4.616;6.182;8.393;11.168
1492963785;13.655;4.615;6.182;8.385;11.161
1492963790;13.682;4.667;6.188;8.464;11.276
1492963796;13.545;4.614;6.185;8.347;11.193
1492963801;13.555;4.614;6.190;8.367;11.161
1492963806;13.682;4.666;6.189;8.390;11.171
1492963811;13.558;4.606;6.197;8.460;11.296
1492963816;13.559;4.615;6.190;8.376;11.171
1492963821;13.682;4.613;6.184;8.377;11.170
1492963826;13.545;4.660;6.197;8.446;11.300
1492963831;13.546;4.614;6.186;8.354;11.148
1492963836;13.558;4.616;6.183;8.387;11.168
1492963841;13.682;4.668;6.184;8.380;11.167
1492963846;13.559;4.607;6.190;8.469;11.297
1492963851;13.559;4.615;6.173;8.393;11.166
1492963856;13.669;4.607;6.189;8.362;11.169
1492963861;13.537;4.661;6.183;8.460;11.297
1492963866;13.559;4.615;6.184;8.362;11.155
1492963871;13.558;4.616;6.185;8.379;11.161
1492963876;13.682;4.667;6.194;8.396;11.162
1492963881;13.559;4.607;6.190;8.463;11.296
1492963886;13.538;4.609;6.178;8.386;11.156
1492963891;13.666;4.610;6.177;8.382;11.158
1492963896;13.550;4.666;6.184;8.464;11.301
1492963901;13.559;4.616;6.183;8.361;11.140
1492963906;13.558;4.617;6.188;8.377;11.159
1492963911;13.682;4.667;6.188;8.410;11.154
1492963917;13.558;4.605;6.197;8.442;11.284
1492963922;13.543;4.610;6.189;8.389;11.164
1492963927;13.678;4.663;6.188;8.381;11.163
1492963932;13.535;4.660;6.190;8.466;11.289
1492963937;13.559;4.616;6.187;8.393;11.146
1492963942;13.557;4.615;6.189;8.389;11.166
1492963947;13.682;4.666;6.181;8.448;11.119
1492963952;13.544;4.611;6.194;8.455;11.296
1492963957;13.556;4.615;6.183;8.383;11.157
1492963962;13.682;4.661;6.191;8.377;11.157
1492963967;13.535;4.667;6.192;8.459;11.290
1492963972;13.559;4.616;6.183;8.389;11.146
1492963977;13.558;4.615;6.188;8.392;11.150
1492963982;13.668;4.662;6.197;8.438;11.161
1492963987;13.556;4.614;6.183;8.468;11.301
1492963992;13.559;4.616;6.190;8.384;11.167
1492963997;13.682;4.629;6.190;8.377;11.160
1492964002;13.535;4.667;6.190;8.468;11.292
1492964007;13.559;4.616;6.185;8.382;11.143
1492964012;13.543;4.612;6.188;8.375;11.158
1492964017;13.679;4.665;6.187;8.438;11.169
1492964022;13.559;4.615;6.177;8.463;11.281
1492964028;13.559;4.616;6.188;8.385;11.161
1492964033;13.682;4.666;6.183;8.395;11.165
1492964038;13.535;4.665;6.186;8.470;11.292
1492964043;13.534;4.605;6.199;8.369;11.140
1492964048;13.555;4.614;6.187;8.395;11.165
1492964053;13.682;4.667;6.193;8.477;11.210
1492964058;13.559;4.614;6.190;8.358;11.298
1492964063;13.559;4.616;6.182;8.382;11.162
1492964068;13.683;4.667;6.188;8.377;11.170
1492964073;13.538;4.605;6.196;8.458;11.233
1492964078;13.545;4.615;6.187;8.385;11.144
1492964083;13.558;4.616;6.187;8.380;11.161
1492964088;13.683;4.666;6.190;8.465;11.262
1492964093;13.559;4.617;6.181;8.362;11.302
1492964098;13.559;4.615;6.189;8.377;11.159
1492964103;13.683;4.668;6.175;8.393;11.159
1492964108;13.547;4.599;6.197;8.464;11.290
1492964113;13.557;4.616;6.190;8.378;11.160
1492964118;13.683;4.616;6.188;8.385;11.160
1492964123;13.637;4.666;6.185;8.468;11.292
1492964128;13.559;4.616;6.185;8.353;11.224
1492964133;13.558;4.616;6.182;8.389;11.156
1492964139;13.669;4.659;6.185;8.379;11.146
1492964144;13.557;4.606;6.187;8.453;11.294
1492964149;13.559;4.616;6.186;8.396;11.158
1492964154;13.683;4.612;6.185;8.379;11.159
1492964159;13.553;4.667;6.195;8.474;11.300
1492964164;13.559;4.616;6.185;8.360;11.144
1492964169;13.540;4.607;6.196;8.370;11.155
1492964174;13.679;4.665;6.187;8.410;11.156
1492964179;13.559;4.613;6.178;8.471;11.297
1492964184;13.559;4.617;6.187;8.383;11.170
1492964189;13.683;4.648;6.188;8.379;11.164
1492964194;13.536;4.665;6.185;8.457;11.300
1492964199;13.559;4.614;6.175;8.354;11.136
1492964204;13.555;4.616;6.181;8.388;11.160
1492964209;13.683;4.667;6.184;8.457;11.167
1492964214;13.559;4.615;6.176;8.458;11.295
1492964219;13.559;4.617;6.185;8.393;11.167
1492964224;13.683;4.668;6.185;8.377;11.158
1492964229;13.533;4.633;6.183;8.454;11.231
1492964234;13.546;4.615;6.189;8.380;11.138
1492964239;13.548;4.613;6.189;8.387;11.162
1492964244;13.670;4.662;6.194;8.455;11.162
1492964249;13.557;4.616;6.197;8.363;11.300
1492964255;13.559;4.616;6.183;8.380;11.165
1492964260;13.683;4.668;6.187;8.387;11.166
1492964265;13.544;4.607;6.190;8.460;11.288
1492964270;13.538;4.609;6.190;8.381;11.158
1492964275;13.633;4.611;6.190;8.375;11.149
1492964280;13.679;4.666;6.189;8.469;11.291
1492964285;13.559;4.616;6.185;8.356;11.314
1492964290;13.559;4.617;6.183;8.377;11.153
1492964295;13.683;4.668;6.185;8.381;11.158
1492964300;13.553;4.600;6.218;8.446;11.268
1492964305;13.529;4.610;6.197;8.360;11.160
1492964310;13.680;4.615;6.186;8.380;11.159
1492964315;13.633;4.666;6.190;8.457;11.287
1492964320;13.560;4.616;6.185;8.372;11.186
1492964325;13.559;4.618;6.185;8.391;11.159
1492964330;13.683;4.667;6.195;8.359;11.149
1492964335;13.552;4.596;6.189;8.446;11.260
1492964340;13.557;4.616;6.189;8.387;11.151
1492964345;13.682;4.616;6.183;8.359;11.151
1492964350;13.575;4.667;6.188;8.460;11.277
1492964355;13.559;4.618;6.185;8.371;11.140
1492964360;13.558;4.617;6.190;8.372;11.126
1492964365;13.669;4.665;6.183;8.373;11.138
1492964371;13.557;4.608;6.182;8.474;11.275
1492964376;13.559;4.615;6.183;8.391;11.157
1492964381;13.683;4.637;6.187;8.385;11.146
1492964386;13.536;4.667;6.187;8.464;11.277
1492964391;13.560;4.617;6.184;8.391;11.134
1492964396;13.543;4.612;6.191;8.375;11.128
1492964401;13.669;4.665;6.194;8.468;11.159
1492964406;13.559;4.617;6.196;8.436;11.267
1492964411;13.559;4.616;6.182;8.382;11.147
1492964416;13.683;4.667;6.182;8.379;11.151
1492964421;13.537;4.655;6.187;8.466;11.271
1492964426;13.545;4.612;6.194;8.367;11.112
1492964431;13.544;4.612;6.186;8.377;11.148
1492964436;13.683;4.666;6.189;8.463;11.135
1492964441;13.560;4.618;6.182;8.467;11.274
1492964446;13.559;4.617;6.182;8.398;11.137
1492964451;13.683;4.628;6.192;8.384;11.137
1492964456;13.520;4.662;6.196;8.464;11.249
1492964461;13.547;4.612;6.200;8.360;11.120
1492964466;13.556;4.619;6.189;8.390;11.148
1492964471;13.683;4.669;6.189;8.369;11.136
1492964476;13.560;4.609;6.184;8.473;11.268
1492964481;13.560;4.617;6.193;8.394;11.134
1492964487;13.675;4.619;6.212;8.353;11.133
1492964492;13.523;4.662;6.185;8.464;11.261
1492964497;13.557;4.618;6.182;8.368;11.128
1492964502;13.559;4.618;6.192;8.393;11.141
1492964507;13.683;4.668;6.191;8.418;11.143
1492964512;13.560;4.616;6.195;8.458;11.266
1492964517;13.560;4.618;6.184;8.370;11.145
1492964522;13.669;4.642;6.179;8.364;11.138
1492964527;13.533;4.667;6.184;8.475;11.267
1492964532;13.560;4.619;6.189;8.382;11.127
1492964537;13.559;4.618;6.186;8.380;11.139
1492964542;13.683;4.669;6.189;8.419;11.138
1492964547;13.560;4.614;6.169;8.473;11.245
1492964552;13.548;4.614;6.189;8.366;11.136
1492964557;13.680;4.633;6.183;8.393;11.138
1492964562;13.537;4.668;6.189;8.465;11.259
1492964567;13.560;4.618;6.172;8.389;11.121
1492964572;13.558;4.619;6.189;8.400;11.140
1492964577;13.683;4.669;6.185;8.443;11.139
1492964582;13.545;4.611;6.182;8.458;11.248
1492964587;13.557;4.618;6.188;8.383;11.135
1492964592;13.683;4.671;6.187;8.378;11.139
1492964597;13.537;4.661;6.184;8.468;11.253
1492964603;13.560;4.618;6.188;8.391;11.112
1492964608;13.559;4.618;6.186;8.375;11.127
1492964613;13.667;4.663;6.196;8.449;11.139
1492964618;13.558;4.618;6.190;8.453;11.252
1492964623;13.560;4.618;6.180;8.388;11.135
1492964628;13.684;4.669;6.182;8.383;11.133
1492964633;13.537;4.664;6.184;8.460;11.259
1492964638;13.560;4.617;6.192;8.385;11.119
1492964643;13.543;4.609;6.188;8.366;11.119
1492964648;13.680;4.667;6.195;8.456;11.138
1492964653;13.560;4.619;6.195;8.464;11.257
1492964658;13.560;4.619;6.183;8.382;11.133
1492964663;13.684;4.657;6.186;8.388;11.132
1492964668;13.537;4.669;6.185;8.473;11.261
1492964673;13.560;4.618;6.197;8.358;11.102
1492964678;13.556;4.617;6.187;8.390;11.127
1492964683;13.684;4.669;6.187;8.389;11.125
1492964688;13.561;4.610;6.183;8.464;11.251
1492964693;13.560;4.619;6.183;8.388;11.122
1492964698;13.684;4.618;6.184;8.374;11.124
1492964703;13.590;4.670;6.185;8.450;11.235
1492964708;13.548;4.619;6.183;8.357;11.109
1492964713;13.560;4.620;6.188;8.403;11.132
1492964719;13.684;4.670;6.192;8.395;11.121
1492964724;13.560;4.611;6.186;8.474;11.255
1492964729;13.560;4.619;6.180;8.382;11.129
1492964734;13.684;4.632;6.184;8.388;11.125
1492964739;13.521;4.662;6.190;8.461;11.249
1492964744;13.558;4.617;6.182;8.368;11.119
1492964749;13.560;4.617;6.184;8.391;11.124
1492964754;13.684;4.668;6.184;8.380;11.124
1492964759;13.561;4.610;6.188;8.460;11.257
1492964764;13.560;4.618;6.185;8.378;11.120
1492964769;13.668;4.627;6.181;8.383;11.100
1492964774;13.534;4.666;6.179;8.474;11.254
1492964779;13.560;4.618;6.193;8.395;11.119
1492964784;13.560;4.618;6.184;8.379;11.121
1492964789;13.684;4.669;6.190;8.478;11.120
1492964794;13.561;4.618;6.177;8.438;11.252
1492964799;13.560;4.612;6.185;8.359;11.100
1492964804;13.681;4.663;6.186;8.395;11.124
1492964809;13.537;4.669;6.187;8.456;11.250
1492964814;13.560;4.620;6.188;8.379;11.103
1492964819;13.559;4.619;6.181;8.379;11.120
1492964824;13.684;4.670;6.185;8.456;11.098
1492964829;13.560;4.620;6.177;8.351;11.217
1492964834;13.545;4.618;6.186;8.376;11.127
1492964840;13.643;4.665;6.197;8.377;11.101
1492964845;13.512;4.604;6.190;8.454;11.246
1492964850;13.558;4.619;6.185;8.385;11.119
1492964855;13.590;4.619;6.195;8.377;11.130
1492964860;13.684;4.670;6.188;8.456;11.151
1492964865;13.561;4.620;6.194;8.354;11.252
1492964870;13.560;4.614;6.216;8.365;11.119
1492964875;13.675;4.658;6.166;8.357;11.101
1492964880;13.535;4.622;6.183;8.459;11.258
1492964885;13.561;4.620;6.181;8.390;11.097
1492964890;13.562;4.619;6.190;8.378;11.129
1492964895;13.684;4.669;6.176;8.474;11.122
1492964900;13.561;4.619;6.191;8.345;11.236
1492964905;13.558;4.616;6.196;8.368;11.110
1492964910;13.681;4.669;6.186;8.383;11.113
1492964915;13.540;4.610;6.181;8.464;11.247
1492964920;13.560;4.620;6.195;8.353;11.093
1492964925;13.570;4.619;6.182;8.395;11.125
1492964930;13.684;4.671;6.183;8.455;11.225
1492964935;13.548;4.617;6.194;8.361;11.210
1492964940;13.553;4.620;6.187;8.378;11.116
1492964945;13.684;4.672;6.182;8.377;11.113
1492964951;13.562;4.612;6.190;8.477;11.245
1492964956;13.560;4.621;6.179;8.384;11.120
1492964961;13.684;4.621;6.184;8.396;11.122
1492964966;13.648;4.667;6.187;8.463;11.247
1492964971;13.548;4.615;6.179;8.339;11.208
1492964976;13.558;4.620;6.190;8.390;11.118
1492964981;13.684;4.671;6.188;8.376;11.118
1492964986;13.561;4.610;6.188;8.468;11.251
1492964991;13.561;4.620;6.182;8.371;11.120
1492964996;13.665;4.614;6.195;8.382;11.120
1492965001;13.561;4.666;6.195;8.450;11.234
1492965006;13.558;4.620;6.186;8.367;11.174
1492965011;13.560;4.621;6.180;8.381;11.117
1492965016;13.685;4.670;6.187;8.371;11.125
1492965021;13.561;4.610;6.186;8.457;11.247
1492965026;13.535;4.613;6.197;8.381;11.117
1492965031;13.672;4.611;6.200;8.351;11.111
1492965036;13.535;4.669;6.190;8.475;11.251
1492965041;13.561;4.620;6.183;8.362;11.102
1492965046;13.560;4.621;6.191;8.387;11.124
1492965051;13.685;4.673;6.186;8.424;11.122
1492965056;13.557;4.612;6.201;8.469;11.240
1492965061;13.545;4.614;6.181;8.362;11.117
1492965067;13.682;4.666;6.183;8.394;11.114
1492965072;13.538;4.670;6.183;8.464;11.252
1492965077;13.561;4.620;6.192;8.385;11.102
1492965082;13.560;4.619;6.178;8.387;11.121
1492965087;13.685;4.668;6.182;8.465;11.108
1492965092;13.544;4.613;6.213;8.470;11.228
1492965097;13.558;4.617;6.182;8.379;11.122
1492965102;13.685;4.638;6.184;8.396;11.112
1492965107;13.538;4.669;6.185;8.472;11.243
1492965112;13.561;4.618;6.191;8.361;11.106
1492965117;13.560;4.619;6.181;8.396;11.113
1492965122;13.671;4.662;6.193;8.389;11.111
1492965127;13.559;4.611;6.180;8.475;11.253
1492965132;13.561;4.619;6.192;8.389;11.118
1492965137;13.685;4.634;6.183;8.376;11.115
1492965142;13.538;4.668;6.187;8.475;11.243
1492965147;13.561;4.618;6.191;8.354;11.106
1492965152;13.536;4.614;6.192;8.346;11.121
1492965157;13.681;4.668;6.191;8.435;11.111
1492965162;13.561;4.615;6.190;8.459;11.242
1492965167;13.561;4.618;6.193;8.400;11.114
1492965172;13.685;4.669;6.190;8.394;11.119
1492965178;13.538;4.657;6.185;8.458;11.244
1492965183;13.556;4.612;6.205;8.383;11.063
1492965188;13.556;4.617;6.185;8.398;11.110
1492965193;13.685;4.669;6.186;8.465;11.139
1492965198;13.562;4.618;6.178;8.382;11.241
1492965203;13.561;4.618;6.184;8.377;11.117
1492965208;13.685;4.670;6.187;8.382;11.107
1492965213;13.539;4.655;6.185;8.468;11.193
1492965218;13.552;4.618;6.183;8.383;11.092
1492965223;13.560;4.618;6.183;8.376;11.119
1492965228;13.685;4.670;6.188;8.473;11.122
1492965233;13.562;4.619;6.188;8.441;11.241
1492965238;13.561;4.619;6.181;8.398;11.120
1492965243;13.685;4.670;6.173;8.393;11.098
1492965248;13.523;4.656;6.182;8.464;11.249
1492965253;13.561;4.618;6.190;8.381;11.105
1492965258;13.561;4.618;6.184;8.389;11.114
1492965263;13.685;4.670;6.187;8.455;11.105
1492965268;13.562;4.620;6.188;8.399;11.237
1492965273;13.561;4.619;6.179;8.384;11.114
1492965278;13.670;4.664;6.184;8.376;11.112
1492965283;13.537;4.637;6.186;8.476;11.233
1492965289;13.561;4.618;6.181;8.383;11.099
1492965294;13.561;4.619;6.181;8.396;11.116
1492965299;13.685;4.670;6.185;8.459;11.112
1492965304;13.562;4.619;6.192;8.370;11.235
1492965309;13.547;4.613;6.187;8.371;11.101
1492965314;13.682;4.668;6.185;8.380;11.106
1492965319;13.543;4.610;6.186;8.476;11.237
1492965324;13.561;4.620;6.186;8.378;11.101
1492965329;13.623;4.621;6.178;8.379;11.114
1492965334;13.685;4.669;6.189;8.468;11.241
1492965339;13.547;4.610;6.190;8.343;11.198
1492965344;13.558;4.615;6.181;8.373;11.108
1492965349;13.685;4.667;6.185;8.392;11.105
1492965354;13.558;4.606;6.185;8.476;11.242
1492965359;13.561;4.617;6.186;8.380;11.102
1492965364;13.684;4.617;6.183;8.390;11.108
1492965369;13.587;4.668;6.185;8.460;11.186
1492965374;13.559;4.619;6.183;8.364;11.084
1492965379;13.561;4.619;6.188;8.402;11.114
1492965384;13.685;4.670;6.185;8.382;11.115
1492965389;13.562;4.610;6.176;8.470;11.244
1492965394;13.561;4.620;6.179;8.409;11.110
1492965400;13.685;4.646;6.179;8.369;11.121
1492965405;13.532;4.666;6.190;8.465;11.234
1492965410;13.559;4.617;6.179;8.385;11.092
1492965415;13.560;4.618;6.191;8.402;11.105
1492965420;13.685;4.667;6.183;8.435;11.114
1492965425;13.558;4.617;6.193;8.472;11.244
1492965430;13.562;4.618;6.188;8.389;11.120
1492965435;13.659;4.662;6.190;8.364;11.107
1492965440;13.518;4.642;6.227;8.455;11.229
1492965445;13.542;4.614;6.214;8.365;11.088
1492965450;13.558;4.618;6.185;8.407;11.112
1492965455;13.685;4.670;6.187;8.483;11.175
1492965460;13.562;4.618;6.176;8.367;11.244
1492965465;13.562;4.619;6.182;8.402;11.110
1492965470;13.686;4.669;6.174;8.395;11.103
1492965475;13.528;4.607;6.193;8.456;11.165
1492965480;13.553;4.616;6.187;8.388;11.115
1492965485;13.683;4.617;6.184;8.399;11.112
1492965490;13.664;4.668;6.178;8.469;11.248
1492965495;13.563;4.618;6.191;8.373;11.235
1492965500;13.561;4.618;6.178;8.394;11.123
1492965505;13.670;4.663;6.183;8.388;11.107
1492965510;13.549;4.602;6.192;8.461;11.233
1492965516;13.562;4.617;6.182;8.396;11.112
1492965521;13.685;4.617;6.190;8.382;11.122
1492965526;13.627;4.668;6.184;8.473;11.252
1492965531;13.563;4.618;6.188;8.364;11.229
1492965536;13.549;4.611;6.186;8.367;11.123
1492965541;13.669;4.663;6.194;8.405;11.113
1492965546;13.560;4.609;6.198;8.482;11.252
1492965551;13.563;4.617;6.181;8.385;11.118
1492965556;13.686;4.616;6.187;8.396;11.122
1492965561;13.609;4.666;6.190;8.473;11.240
1492965566;13.544;4.610;6.185;8.344;11.091
1492965571;13.549;4.611;6.175;8.381;11.124
1492965576;13.683;4.666;6.184;8.367;11.117
1492965581;13.563;4.607;6.197;8.473;11.251
1492965586;13.559;4.617;6.191;8.408;11.120
1492965591;13.686;4.615;6.191;8.414;11.117
1492965596;13.527;4.658;6.194;8.448;11.231
1492965601;13.560;4.612;6.194;8.348;11.104
1492965606;13.559;4.616;6.184;8.406;11.115
1492965611;13.686;4.668;6.184;8.442;11.129
1492965616;13.563;4.614;6.181;8.470;11.249
1492965621;13.563;4.617;6.187;8.392;11.125
1492965626;13.685;4.666;6.194;8.380;11.121
1492965632;13.537;4.650;6.189;8.456;11.230
1492965637;13.560;4.615;6.182;8.389;11.110
1492965642;13.561;4.616;6.188;8.379;11.120
1492965647;13.686;4.667;6.191;8.460;11.110
1492965652;13.563;4.618;6.194;8.461;11.257
1492965657;13.563;4.618;6.193;8.361;11.044
1492965662;13.675;4.667;6.184;8.371;11.095
1492965667;13.524;4.655;6.184;8.471;11.250
1492965672;13.563;4.618;6.192;8.384;11.115
1492965677;13.561;4.618;6.181;8.385;11.127
1492965682;13.686;4.669;6.185;8.476;11.122
1492965687;13.563;4.618;6.185;8.419;11.251
1492965692;13.550;4.613;6.187;8.395;11.128
1492965697;13.673;4.662;6.191;8.400;11.116
1492965702;13.538;4.652;6.185;8.475;11.247
1492965707;13.563;4.617;6.183;8.395;11.097
1492965712;13.561;4.617;6.179;8.389;11.120
1492965717;13.685;4.668;6.190;8.459;11.140
1492965722;13.550;4.612;6.187;8.352;11.233
1492965727;13.547;4.611;6.196;8.375;11.126
1492965732;13.683;4.667;6.187;8.392;11.116
1492965737;13.541;4.644;6.186;8.475;11.252
1492965742;13.563;4.619;6.186;8.377;11.099
1492965747;13.562;4.619;6.191;8.401;11.127
1492965753;13.669;4.662;6.176;8.464;11.109
1492965758;13.547;4.614;6.194;8.422;11.244
1492965763;13.560;4.618;6.184;8.400;11.125
1492965768;13.686;4.670;6.184;8.395;11.119
1492965773;13.541;4.653;6.187;8.467;11.243
1492965778;13.563;4.619;6.191;8.398;11.107
1492965783;13.562;4.617;6.192;8.375;11.121
1492965788;13.670;4.662;6.193;8.456;11.117
1492965793;13.560;4.617;6.187;8.391;11.246
1492965798;13.563;4.618;6.176;8.396;11.122
1492965803;13.686;4.669;6.189;8.373;11.114
1492965808;13.541;4.619;6.190;8.473;11.242
1492965813;13.563;4.619;6.181;8.394;11.097
1492965818;13.533;4.611;6.186;8.370;11.124
1492965823;13.683;4.668;6.180;8.462;11.153
1492965828;13.563;4.620;6.183;8.354;11.240
1492965833;13.562;4.620;6.188;8.401;11.116
1492965838;13.686;4.671;6.179;8.394;11.124
1492965843;13.550;4.611;6.187;8.465;11.240
1492965848;13.539;4.613;6.188;8.380;11.112
1492965853;13.653;4.618;6.183;8.377;11.120
1492965858;13.686;4.670;6.180;8.484;11.247
1492965863;13.564;4.619;6.192;8.363;11.260
1492965869;13.562;4.620;6.184;8.392;11.112
1492965874;13.686;4.670;6.182;8.406;11.113
1492965879;13.535;4.602;6.177;8.476;11.229
1492965884;13.560;4.618;6.181;8.394;11.118
1492965889;13.618;4.619;6.186;8.397;11.115
1492965894;13.686;4.668;6.186;8.470;11.239
1492965899;13.563;4.618;6.179;8.363;11.206
1492965904;13.563;4.617;6.191;8.379;11.115
1492965909;13.668;4.658;6.201;8.371;11.111
1492965914;13.557;4.607;6.181;8.460;11.243
1492965919;13.563;4.619;6.189;8.394;11.109
1492965924;13.640;4.619;6.181;8.377;11.126
1492965929;13.685;4.669;6.186;8.465;11.245
1492965934;13.562;4.619;6.191;8.360;11.179
1492965939;13.563;4.619;6.186;8.395;11.110
1492965944;13.673;4.665;6.190;8.383;11.127
1492965949;13.561;4.609;6.193;8.473;11.242
1492965954;13.563;4.619;6.181;8.399;11.113
1492965959;13.687;4.618;6.190;8.402;11.116
1492965964;13.594;4.670;6.186;8.463;11.251
1492965969;13.563;4.619;6.186;8.368;11.100
1492965974;13.548;4.615;6.179;8.394;11.119
1492965979;13.683;4.670;6.181;8.393;11.121
1492965985;13.563;4.611;6.178;8.468;11.242
1492965990;13.563;4.620;6.188;8.386;11.115
1492965995;13.687;4.630;6.187;8.401;11.119
1492966000;13.540;4.670;6.186;8.466;11.245
1492966005;13.551;4.603;6.179;8.342;11.082
1492966010;13.560;4.618;6.183;8.396;11.107
1492966015;13.684;4.669;6.182;8.429;11.125
1492966020;13.564;4.617;6.181;8.479;11.246
1492966025;13.563;4.620;6.189;8.398;11.108
