1492959604;13.611;4.620;6.185;8.322;11.136
1492959609;13.679;4.670;6.183;8.433;11.263
1492959614;13.555;4.621;6.179;8.292;11.216
1492959619;13.541;4.621;6.185;8.301;11.127
1492959624;13.676;4.671;6.186;8.314;11.128
1492959629;13.555;4.610;6.185;8.423;11.248
1492959634;13.555;4.621;6.183;8.320;11.131
1492959639;13.679;4.620;6.180;8.336;11.134
1492959644;13.546;4.673;6.188;8.435;11.250
1492959649;13.540;4.618;6.190;8.289;11.110
1492959654;13.548;4.621;6.188;8.319;11.131
1492959659;13.679;4.673;6.186;8.310;11.135
1492959664;13.556;4.613;6.183;8.427;11.254
1492959669;13.555;4.623;6.187;8.340;11.136
1492959674;13.679;4.643;6.188;8.330;11.136
1492959679;13.512;4.667;6.187;8.410;11.237
1492959684;13.543;4.619;6.186;8.312;11.117
1492959689;13.555;4.621;6.184;8.340;11.138
1492959695;13.679;4.674;6.179;8.339;11.136
1492959700;13.555;4.613;6.182;8.424;11.260
1492959705;13.555;4.622;6.182;8.327;11.142
1492959710;13.665;4.626;6.201;8.315;11.127
1492959715;13.518;4.669;6.173;8.432;11.256
1492959720;13.555;4.622;6.186;8.295;11.123
1492959725;13.555;4.621;6.182;8.333;11.134
1492959730;13.679;4.671;6.187;8.367;11.146
1492959735;13.556;4.618;6.181;8.432;11.256
1492959740;13.555;4.620;6.183;8.307;11.140
1492959745;13.664;4.660;6.187;8.338;11.136
1492959750;13.532;4.672;6.190;8.446;11.265
1492959755;13.555;4.621;6.184;8.322;11.130
1492959760;13.554;4.620;6.190;8.315;11.137
1492959765;13.679;4.671;6.188;8.442;11.125
1492959770;13.556;4.620;6.183;8.395;11.248
1492959775;13.542;4.614;6.197;8.327;11.146
1492959780;13.676;4.670;6.186;8.340;11.147
1492959785;13.533;4.629;6.188;8.441;11.250
1492959790;13.555;4.620;6.183;8.332;11.128
1492959795;13.550;4.620;6.189;8.344;11.141
1492959800;13.679;4.671;6.188;8.444;11.174
1492959805;13.543;4.615;6.186;8.307;11.217
1492959811;13.552;4.619;6.188;8.342;11.146
1492959816;13.679;4.672;6.189;8.331;11.137
1492959821;13.533;4.625;6.186;8.431;11.256
1492959826;13.555;4.621;6.190;8.311;11.136
1492959831;13.548;4.620;6.183;8.344;11.141
1492959836;13.661;4.664;6.190;8.429;11.150
1492959841;13.553;4.620;6.193;8.281;11.266
1492959846;13.555;4.620;6.185;8.340;11.140
1492959851;13.679;4.672;6.178;8.330;11.140
1492959856;13.556;4.611;6.198;8.441;11.263
1492959861;13.556;4.621;6.184;8.341;11.149
1492959866;13.666;4.608;6.188;8.305;11.135
1492959871;13.639;4.670;6.190;8.442;11.272
1492959876;13.556;4.621;6.185;8.317;11.203
1492959881;13.555;4.621;6.188;8.329;11.151
1492959886;13.679;4.672;6.187;8.341;11.150
1492959891;13.555;4.613;6.188;8.432;11.267
1492959896;13.555;4.620;6.187;8.320;11.130
1492959901;13.676;4.619;6.186;8.338;11.152
1492959906;13.532;4.673;6.183;8.446;11.262
1492959911;13.556;4.622;6.184;8.311;11.131
1492959916;13.554;4.622;6.188;8.338;11.158
1492959921;13.679;4.674;6.190;8.395;11.151
1492959927;13.555;4.617;6.183;8.440;11.221
1492959932;13.542;4.621;6.190;8.330;11.143
1492959937;13.679;4.645;6.190;8.325;11.157
1492959942;13.532;4.673;6.190;8.429;11.277
1492959947;13.555;4.621;6.181;8.329;11.131
1492959952;13.554;4.622;6.186;8.353;11.154
1492959957;13.679;4.673;6.184;8.434;11.155
1492959962;13.543;4.616;6.185;8.404;11.276
1492959967;13.553;4.623;6.187;8.353;11.150
1492959972;13.679;4.673;6.188;8.342;11.149
1492959977;13.533;4.613;6.189;8.435;11.276
1492959982;13.556;4.622;6.190;8.331;11.138
1492959987;13.560;4.622;6.192;8.328;11.158
1492959992;13.663;4.665;6.195;8.413;11.122
1492959997;13.553;4.621;6.178;8.324;11.291
1492960002;13.555;4.623;6.186;8.337;11.151
1492960007;13.679;4.673;6.183;8.347;11.160
1492960012;13.548;4.612;6.191;8.430;11.285
1492960017;13.555;4.623;6.185;8.337;11.161
1492960022;13.569;4.616;6.190;8.322;11.147
1492960027;13.676;4.672;6.184;8.438;11.137
1492960032;13.543;4.618;6.189;8.315;11.220
1492960037;13.542;4.618;6.187;8.323;11.159
1492960043;13.676;4.673;6.186;8.325;11.150
1492960048;13.533;4.618;6.185;8.438;11.279
1492960053;13.555;4.623;6.186;8.351;11.134
1492960058;13.557;4.622;6.185;8.347;11.158
1492960063;13.663;4.667;6.181;8.422;11.117
1492960068;13.530;4.616;6.196;8.298;11.262
1492960073;13.552;4.621;6.187;8.322;11.157
1492960078;13.679;4.675;6.187;8.353;11.161
1492960083;13.537;4.613;6.188;8.434;11.278
1492960088;13.555;4.622;6.181;8.326;11.153
1492960093;13.614;4.615;6.194;8.318;11.147
1492960098;13.662;4.666;6.187;8.420;11.259
1492960103;13.553;4.621;6.189;8.298;11.293
1492960108;13.555;4.623;6.181;8.327;11.150
1492960113;13.679;4.673;6.191;8.333;11.151
1492960118;13.556;4.612;6.189;8.431;11.276
1492960123;13.555;4.621;6.186;8.297;11.155
1492960128;13.675;4.616;6.192;8.327;11.155
1492960133;13.575;4.672;6.189;8.438;11.275
1492960138;13.555;4.622;6.181;8.327;11.146
1492960143;13.555;4.623;6.189;8.327;11.156
1492960148;13.679;4.675;6.189;8.332;11.156
1492960153;13.556;4.614;6.197;8.435;11.204
1492960159;13.542;4.621;6.190;8.300;11.146
1492960164;13.676;4.621;6.187;8.318;11.150
1492960169;13.653;4.674;6.192;8.437;11.287
1492960174;13.555;4.624;6.187;8.334;11.188
1492960179;13.555;4.623;6.191;8.337;11.157
1492960184;13.679;4.673;6.184;8.331;11.152
1492960189;13.540;4.608;6.197;8.435;11.191
1492960194;13.542;4.622;6.189;8.342;11.154
1492960199;13.679;4.623;6.187;8.339;11.154
1492960204;13.665;4.674;6.187;8.439;11.278
1492960209;13.556;4.623;6.186;8.309;11.136
1492960214;13.554;4.623;6.190;8.359;11.150
1492960219;13.665;4.669;6.194;8.328;11.157
1492960224;13.551;4.614;6.190;8.426;11.277
1492960229;13.551;4.625;6.190;8.363;11.144
1492960234;13.679;4.639;6.192;8.358;11.150
1492960239;13.532;4.675;6.194;8.460;11.283
1492960244;13.556;4.624;6.188;8.322;11.141
1492960249;13.536;4.617;6.197;8.326;11.143
1492960254;13.663;4.670;6.199;8.325;11.158
1492960259;13.553;4.618;6.194;8.462;11.260
1492960264;13.553;4.623;6.188;8.349;11.146
1492960269;13.679;4.623;6.186;8.319;11.145
1492960274;13.532;4.676;6.197;8.453;11.280
1492960280;13.531;4.619;6.202;8.313;11.124
1492960285;13.528;4.618;6.197;8.321;11.147
1492960290;13.676;4.675;6.180;8.383;11.148
1492960295;13.556;4.619;6.181;8.448;11.280
1492960300;13.556;4.627;6.189;8.362;11.153
1492960305;13.679;4.637;6.190;8.355;11.146
1492960310;13.531;4.669;6.190;8.430;11.238
1492960315;13.549;4.614;6.186;8.308;11.122
1492960320;13.552;4.626;6.190;8.335;11.140
1492960325;13.679;4.678;6.185;8.442;11.157
1492960330;13.555;4.627;6.180;8.419;11.276
1492960335;13.556;4.626;6.188;8.339;11.147
1492960340;13.679;4.677;6.184;8.320;11.150
1492960345;13.530;4.627;6.185;8.420;11.248
1492960350;13.540;4.624;6.194;8.340;11.133
1492960355;13.546;4.626;6.190;8.343;11.150
1492960360;13.679;4.678;6.183;8.456;11.144
1492960365;13.556;4.627;6.185;8.346;11.263
1492960370;13.555;4.626;6.178;8.349;11.137
1492960375;13.664;4.671;6.181;8.348;11.139
1492960380;13.524;4.610;6.193;8.437;11.256
1492960385;13.553;4.627;6.184;8.334;11.124
1492960391;13.551;4.626;6.182;8.342;11.140
1492960396;13.679;4.676;6.187;8.461;11.278
1492960401;13.556;4.626;6.185;8.305;11.278
1492960406;13.542;4.620;6.184;8.358;11.136
1492960411;13.664;4.673;6.183;8.337;11.148
1492960416;13.541;4.615;6.183;8.453;11.277
1492960421;13.556;4.626;6.187;8.345;11.133
1492960426;13.632;4.626;6.182;8.334;11.151
1492960431;13.679;4.675;6.190;8.453;11.265
1492960436;13.541;4.620;6.175;8.301;11.244
1492960441;13.538;4.622;6.190;8.331;11.129
1492960446;13.676;4.676;6.195;8.335;11.137
1492960451;13.556;4.615;6.191;8.445;11.264
1492960456;13.556;4.625;6.191;8.367;11.146
1492960461;13.679;4.622;6.188;8.373;11.147
1492960466;13.514;4.671;6.193;8.437;11.253
1492960471;13.534;4.619;6.197;8.318;11.125
1492960476;13.552;4.624;6.187;8.334;11.141
1492960481;13.679;4.678;6.189;8.356;11.144
1492960486;13.556;4.619;6.192;8.447;11.273
1492960491;13.555;4.626;6.188;8.360;11.149
1492960496;13.672;4.631;6.191;8.321;11.140
1492960501;13.524;4.666;6.185;8.431;11.238
1492960507;13.553;4.626;6.187;8.335;11.125
1492960512;13.555;4.626;6.187;8.355;11.147
1492960517;13.679;4.676;6.185;8.450;11.149
1492960522;13.556;4.626;6.193;8.454;11.272
1492960527;13.556;4.626;6.191;8.313;11.132
1492960532;13.676;4.673;6.196;8.328;11.138
1492960537;13.530;4.665;6.194;8.442;11.261
1492960542;13.556;4.627;6.186;8.338;11.129
1492960547;13.554;4.626;6.182;8.354;11.142
1492960552;13.679;4.675;6.187;8.451;11.112
1492960557;13.555;4.626;6.184;8.338;11.253
1492960562;13.543;4.625;6.189;8.334;11.122
1492960567;13.676;4.676;6.185;8.347;11.133
1492960572;13.537;4.616;6.189;8.444;11.275
1492960577;13.555;4.627;6.192;8.376;11.145
1492960582;13.627;4.627;6.187;8.361;11.143
1492960587;13.674;4.677;6.186;8.456;11.225
1492960592;13.541;4.621;6.187;8.322;11.207
1492960597;13.540;4.623;6.186;8.355;11.145
1492960602;13.679;4.678;6.183;8.335;11.135
1492960607;13.551;4.617;6.187;8.451;11.265
1492960612;13.556;4.626;6.189;8.360;11.136
1492960617;13.625;4.626;6.185;8.339;11.144
1492960622;13.664;4.672;6.190;8.426;11.221
1492960628;13.542;4.622;6.192;8.328;11.228
1492960633;13.543;4.622;6.185;8.337;11.125
1492960638;13.641;4.671;6.187;8.331;11.131
1492960643;13.552;4.616;6.188;8.442;11.267
1492960648;13.556;4.627;6.183;8.357;11.134
1492960653;13.679;4.627;6.185;8.363;11.143
1492960658;13.631;4.677;6.190;8.456;11.270
1492960663;13.524;4.619;6.195;8.304;11.141
1492960668;13.551;4.620;6.197;8.336;11.140
1492960673;13.676;4.676;6.182;8.359;11.142
1492960678;13.556;4.617;6.185;8.450;11.265
1492960683;13.556;4.626;6.187;8.335;11.140
1492960688;13.680;4.627;6.187;8.353;11.145
1492960693;13.528;4.670;6.188;8.418;11.251
1492960698;13.553;4.624;6.191;8.305;11.109
1492960703;13.552;4.625;6.188;8.331;11.137
1492960708;13.679;4.676;6.192;8.391;11.144
1492960713;13.556;4.622;6.190;8.453;11.262
1492960718;13.556;4.626;6.187;8.345;11.140
1492960723;13.679;4.651;6.191;8.316;11.129
1492960728;13.526;4.674;6.180;8.447;11.238
1492960733;13.543;4.626;6.188;8.331;11.123
1492960738;13.555;4.628;6.181;8.360;11.139
1492960744;13.679;4.677;6.191;8.450;11.129
1492960749;13.556;4.627;6.182;8.380;11.246
1492960754;13.555;4.625;6.184;8.357;11.120
1492960759;13.669;4.672;6.182;8.336;11.136
1492960764;13.518;4.612;6.185;8.442;11.251
1492960769;13.556;4.626;6.185;8.367;11.126
1492960774;13.574;4.626;6.189;8.349;11.141
1492960779;13.679;4.675;6.186;8.465;11.173
1492960784;13.556;4.625;6.190;8.326;11.245
1492960789;13.539;4.620;6.186;8.352;11.128
1492960794;13.666;4.670;6.184;8.337;11.133
1492960799;13.553;4.616;6.184;8.451;11.251
1492960804;13.555;4.626;6.183;8.349;11.130
1492960809;13.679;4.626;6.186;8.358;11.135
1492960814;13.676;4.676;6.185;8.458;11.227
1492960819;13.543;4.621;6.181;8.304;11.195
1492960824;13.525;4.618;6.197;8.342;11.123
1492960829;13.676;4.675;6.196;8.341;11.125
1492960834;13.556;4.616;6.194;8.447;11.258
1492960839;13.555;4.626;6.184;8.341;11.138
1492960844;13.679;4.627;6.187;8.336;11.133
1492960849;13.623;4.670;6.186;8.451;11.219
1492960854;13.541;4.619;6.191;8.313;11.101
1492960860;13.552;4.623;6.188;8.354;11.130
1492960865;13.679;4.675;6.191;8.360;11.133
1492960870;13.556;4.618;6.193;8.448;11.256
1492960875;13.555;4.625;6.185;8.337;11.138
1492960880;13.671;4.643;6.198;8.337;11.120
1492960885;13.520;4.666;6.190;8.421;11.210
1492960890;13.553;4.623;6.187;8.340;11.123
1492960895;13.555;4.623;6.187;8.355;11.130
1492960900;13.679;4.674;6.189;8.477;11.115
1492960905;13.556;4.624;6.183;8.417;11.257
1492960910;13.555;4.625;6.182;8.328;11.120
1492960915;13.676;4.672;6.190;8.331;11.123
1492960920;13.530;4.641;6.191;8.456;11.262
1492960925;13.555;4.624;6.185;8.341;11.120
1492960930;13.555;4.623;6.187;8.342;11.143
1492960935;13.679;4.675;6.192;8.463;11.128
1492960940;13.556;4.625;6.179;8.419;11.207
1492960945;13.543;4.623;6.185;8.333;11.140
1492960950;13.676;4.674;6.188;8.345;11.137
1492960955;13.532;4.657;6.191;8.466;11.262
1492960960;13.555;4.625;6.186;8.345;11.114
1492960965;13.554;4.626;6.189;8.367;11.133
1492960970;13.679;4.676;6.185;8.475;11.096
1492960976;13.543;4.618;6.186;8.352;11.212
1492960981;13.540;4.623;6.188;8.345;11.130
1492960986;13.679;4.676;6.185;8.347;11.137
1492960991;13.535;4.616;6.185;8.457;11.254
1492960996;13.555;4.625;6.188;8.357;11.131
1492961001;13.590;4.624;6.186;8.364;11.135
1492961006;13.666;4.670;6.195;8.430;11.207
1492961011;13.543;4.620;6.180;8.314;11.257
1492961016;13.552;4.627;6.186;8.336;11.136
1492961021;13.679;4.676;6.183;8.353;11.139
1492961026;13.556;4.616;6.198;8.460;11.261
1492961031;13.556;4.625;6.187;8.352;11.140
1492961036;13.662;4.617;6.185;8.342;11.119
1492961041;13.572;4.670;6.191;8.422;11.234
1492961046;13.553;4.624;6.191;8.345;11.119
1492961051;13.555;4.626;6.188;8.349;11.139
1492961056;13.679;4.675;6.185;8.356;11.137
1492961061;13.554;4.615;6.185;8.449;11.253
1492961066;13.555;4.618;6.193;8.333;11.127
1492961071;13.661;4.618;6.187;8.341;11.116
1492961076;13.628;4.675;6.188;8.464;11.249
1492961081;13.556;4.625;6.185;8.334;11.196
1492961086;13.555;4.623;6.181;8.369;11.130
1492961092;13.679;4.675;6.186;8.364;11.143
1492961097;13.556;4.615;6.186;8.425;11.241
1492961102;13.540;4.619;6.199;8.353;11.119
1492961107;13.676;4.625;6.187;8.368;11.138
1492961112;13.532;4.676;6.185;8.456;11.259
1492961117;13.556;4.625;6.184;8.335;11.126
1492961122;13.555;4.624;6.189;8.357;11.130
1492961127;13.679;4.675;6.187;8.413;11.137
1492961132;13.541;4.614;6.191;8.424;11.244
1492961137;13.553;4.624;6.188;8.354;11.140
1492961142;13.679;4.677;6.187;8.347;11.130
1492961147;13.533;4.659;6.185;8.480;11.266
1492961152;13.556;4.625;6.191;8.364;11.115
1492961157;13.556;4.624;6.184;8.366;11.130
1492961162;13.641;4.668;6.191;8.417;11.119
1492961167;13.553;4.622;6.184;8.390;11.246
1492961172;13.555;4.624;6.192;8.368;11.126
1492961177;13.679;4.674;6.186;8.350;11.127
1492961182;13.533;4.657;6.186;8.468;11.259
1492961187;13.556;4.623;6.189;8.361;11.115
1492961192;13.554;4.617;6.187;8.338;11.116
1492961197;13.676;4.673;6.192;8.462;11.113
1492961202;13.556;4.623;6.188;8.392;11.257
1492961207;13.555;4.622;6.189;8.377;11.139
1492961213;13.679;4.674;6.188;8.348;11.139
1492961218;13.530;4.612;6.193;8.458;11.256
1492961223;13.556;4.621;6.193;8.337;11.099
1492961228;13.572;4.619;6.187;8.358;11.133
1492961233;13.640;4.666;6.189;8.420;11.145
1492961238;13.534;4.615;6.202;8.320;11.237
1492961243;13.552;4.620;6.189;8.358;11.136
1492961248;13.679;4.671;6.189;8.360;11.133
1492961253;13.556;4.610;6.196;8.466;11.262
1492961258;13.556;4.620;6.189;8.352;11.127
1492961263;13.679;4.612;6.200;8.328;11.128
1492961268;13.628;4.660;6.185;8.418;11.237
1492961273;13.553;4.621;6.187;8.346;11.138
1492961278;13.555;4.621;6.189;8.356;11.130
1492961283;13.679;4.672;6.193;8.354;11.139
1492961288;13.556;4.612;6.199;8.460;11.256
1492961293;13.555;4.621;6.185;8.313;11.127
1492961298;13.676;4.618;6.197;8.341;11.123
1492961303;13.665;4.670;6.193;8.461;11.254
1492961308;13.553;4.621;6.186;8.338;11.122
1492961313;13.555;4.620;6.187;8.352;11.132
1492961318;13.679;4.673;6.192;8.368;11.130
1492961324;13.556;4.612;6.195;8.454;11.238
1492961329;13.541;4.616;6.189;8.344;11.106
1492961334;13.676;4.616;6.185;8.362;11.135
1492961339;13.541;4.671;6.187;8.466;11.254
1492961344;13.556;4.621;6.185;8.331;11.114
1492961349;13.555;4.622;6.188;8.366;11.132
1492961354;13.680;4.671;6.188;8.418;11.137
1492961359;13.543;4.610;6.184;8.435;11.234
1492961364;13.540;4.617;6.188;8.353;11.124
1492961369;13.679;4.659;6.190;8.350;11.139
1492961374;13.533;4.671;6.194;8.466;11.246
1492961379;13.556;4.620;6.187;8.369;11.113
1492961384;13.554;4.619;6.187;8.352;11.134
1492961389;13.663;4.664;6.196;8.425;11.120
1492961394;13.541;4.614;6.181;8.434;11.232
1492961399;13.553;4.618;6.186;8.362;11.136
1492961404;13.679;4.661;6.189;8.358;11.131
1492961409;13.532;4.669;6.191;8.453;11.243
1492961414;13.556;4.619;6.172;8.355;11.121
1492961419;13.530;4.614;6.196;8.340;11.121
1492961424;13.637;4.663;6.188;8.424;11.122
1492961429;13.553;4.617;6.188;8.429;11.230
1492961434;13.555;4.619;6.189;8.373;11.138
1492961440;13.679;4.668;6.186;8.352;11.128
1492961445;13.533;4.669;6.184;8.454;11.248
1492961450;13.550;4.611;6.187;8.347;11.115
1492961455;13.550;4.612;6.198;8.328;11.121
1492961460;13.676;4.669;6.181;8.451;11.135
1492961465;13.556;4.621;6.192;8.392;11.262
1492961470;13.556;4.619;6.185;8.354;11.136
1492961475;13.679;4.670;6.183;8.363;11.130
1492961480;13.533;4.610;6.187;8.435;11.231
1492961485;13.543;4.613;6.192;8.326;11.119
1492961490;13.586;4.619;6.186;8.356;11.130
1492961495;13.679;4.670;6.192;8.455;11.155
1492961500;13.556;4.619;6.183;8.339;11.221
1492961505;13.555;4.620;6.188;8.373;11.136
1492961510;13.679;4.669;6.183;8.362;11.144
1492961515;13.525;4.604;6.189;8.411;11.204
1492961520;13.553;4.618;6.186;8.361;11.128
1492961525;13.613;4.618;6.187;8.354;11.136
1492961530;13.679;4.669;6.192;8.454;11.253
1492961535;13.556;4.619;6.185;8.335;11.247
1492961540;13.555;4.618;6.190;8.356;11.135
1492961545;13.663;4.664;6.184;8.344;11.100
1492961550;13.539;4.607;6.184;8.451;11.254
1492961556;13.555;4.618;6.187;8.356;11.146
1492961561;13.679;4.618;6.187;8.366;11.133
1492961566;13.680;4.668;6.185;8.453;11.260
1492961571;13.556;4.618;6.183;8.322;11.212
1492961576;13.525;4.610;6.198;8.341;11.131
1492961581;13.663;4.662;6.194;8.353;11.131
1492961586;13.556;4.608;6.194;8.454;11.266
1492961591;13.555;4.618;6.185;8.367;11.148
1492961596;13.679;4.615;6.185;8.358;11.137
1492961601;13.582;4.668;6.186;8.454;11.264
1492961606;13.549;4.605;6.186;8.306;11.164
1492961611;13.539;4.611;6.191;8.359;11.140
1492961616;13.679;4.668;6.186;8.357;11.139
1492961621;13.556;4.608;6.190;8.474;11.256
1492961626;13.556;4.617;6.183;8.356;11.146
1492961631;13.679;4.618;6.184;8.373;11.141
1492961636;13.679;4.666;6.192;8.444;11.251
1492961641;13.547;4.614;6.185;8.332;11.125
1492961646;13.554;4.618;6.181;8.377;11.138
1492961651;13.679;4.669;6.185;8.366;11.136
1492961656;13.556;4.608;6.189;8.464;11.257
1492961661;13.555;4.617;6.176;8.365;11.137
1492961666;13.679;4.618;6.183;8.358;11.141
1492961672;13.615;4.663;6.185;8.444;11.249
1492961677;13.553;4.616;6.188;8.326;11.133
1492961682;13.555;4.618;6.177;8.366;11.149
1492961687;13.679;4.670;6.184;8.363;11.146
1492961692;13.556;4.609;6.189;8.478;11.273
1492961697;13.556;4.618;6.189;8.369;11.149
1492961702;13.662;4.607;6.186;8.350;11.141
1492961707;13.529;4.667;6.180;8.453;11.267
1492961712;13.556;4.619;6.192;8.371;11.126
1492961717;13.555;4.618;6.187;8.368;11.148
1492961722;13.679;4.668;6.200;8.390;11.144
1492961727;13.556;4.612;6.192;8.472;11.268
1492961732;13.555;4.615;6.234;8.328;11.135
1492961737;13.676;4.636;6.185;8.360;11.145
1492961742;13.532;4.667;6.181;8.452;11.268
1492961747;13.556;4.618;6.190;8.344;11.124
1492961752;13.555;4.617;6.186;8.371;11.152
1492961757;13.679;4.668;6.183;8.389;11.148
1492961762;13.556;4.613;6.185;8.433;11.236
1492961767;13.543;4.615;6.184;8.363;11.143
1492961772;13.679;4.667;6.186;8.363;11.151
1492961777;13.533;4.659;6.188;8.464;11.278
1492961782;13.556;4.617;6.175;8.373;11.127
1492961788;13.555;4.617;6.184;8.368;11.143
1492961793;13.679;4.667;6.191;8.471;11.141
1492961798;13.540;4.611;6.182;8.354;11.270
1492961803;13.555;4.617;6.193;8.373;11.144
1492961808;13.679;4.667;6.188;8.358;11.146
1492961813;13.536;4.607;6.192;8.471;11.277
1492961818;13.556;4.618;6.195;8.375;11.155
1492961823;13.594;4.617;6.191;8.367;11.146
1492961828;13.664;4.661;6.185;8.421;11.262
1492961833;13.535;4.611;6.191;8.342;11.261
1492961838;13.542;4.612;6.184;8.346;11.129
1492961843;13.676;4.666;6.186;8.363;11.154
1492961848;13.537;4.606;6.185;8.466;11.278
1492961853;13.556;4.617;6.187;8.355;11.145
1492961858;13.598;4.617;6.190;8.362;11.148
1492961863;13.679;4.667;6.179;8.434;11.235
1492961868;13.553;4.615;6.179;8.330;11.262
1492961873;13.543;4.612;6.188;8.362;11.154
1492961878;13.679;4.667;6.179;8.359;11.145
1492961883;13.549;4.608;6.184;8.468;11.289
1492961888;13.556;4.617;6.179;8.375;11.148
1492961893;13.680;4.617;6.191;8.371;11.139
1492961899;13.664;4.664;6.188;8.450;11.274
1492961904;13.541;4.612;6.186;8.345;11.306
1492961909;13.553;4.618;6.186;8.372;11.145
1492961914;13.679;4.669;6.183;8.372;11.156
1492961919;13.556;4.608;6.182;8.464;11.281
1492961924;13.556;4.617;6.186;8.362;11.147
1492961929;13.665;4.611;6.184;8.368;11.157
1492961934;13.626;4.663;6.195;8.447;11.285
1492961939;13.554;4.617;6.195;8.334;11.145
1492961944;13.556;4.617;6.185;8.362;11.160
1492961949;13.680;4.669;6.186;8.361;11.148
1492961954;13.556;4.609;6.197;8.477;11.281
1492961959;13.541;4.612;6.182;8.360;11.146
1492961964;13.663;4.613;6.183;8.371;11.139
1492961969;13.676;4.668;6.190;8.466;11.291
1492961974;13.556;4.618;6.184;8.341;11.219
1492961979;13.555;4.619;6.186;8.366;11.155
1492961984;13.679;4.670;6.189;8.364;11.161
1492961989;13.535;4.602;6.196;8.426;11.259
1492961994;13.521;4.613;6.200;8.332;11.160
1492961999;13.676;4.617;6.189;8.369;11.158
1492962005;13.578;4.669;6.186;8.480;11.284
1492962010;13.556;4.621;6.185;8.338;11.145
1492962015;13.555;4.618;6.187;8.370;11.161
1492962020;13.665;4.659;6.198;8.331;11.140
1492962025;13.549;4.602;6.201;8.430;11.275
1492962030;13.553;4.617;6.181;8.364;11.161
1492962035;13.679;4.627;6.184;8.372;11.164
1492962040;13.532;4.670;6.183;8.487;11.293
1492962045;13.556;4.619;6.190;8.360;11.151
1492962050;13.555;4.619;6.185;8.342;11.151
1492962055;13.676;4.667;6.193;8.358;11.153
1492962060;13.553;4.611;6.189;8.482;11.296
1492962065;13.556;4.619;6.188;8.367;11.165
1492962070;13.680;4.628;6.187;8.378;11.160
1492962075;13.532;4.671;6.186;8.483;11.298
1492962080;13.556;4.620;6.192;8.344;11.132
1492962085;13.539;4.613;6.187;8.359;11.156
1492962090;13.666;4.669;6.179;8.423;11.169
1492962095;13.556;4.616;6.191;8.480;11.302
1492962100;13.556;4.619;6.185;8.365;11.155
1492962105;13.679;4.655;6.188;8.381;11.155
1492962110;13.533;4.668;6.178;8.470;11.282
1492962116;13.541;4.612;6.194;8.355;11.147
1492962121;13.542;4.612;6.187;8.361;11.163
1492962126;13.676;4.669;6.182;8.482;11.166
1492962131;13.556;4.620;6.189;8.377;11.282
1492962136;13.556;4.619;6.185;8.380;11.158
1492962141;13.679;4.670;6.188;8.367;11.160
1492962146;13.517;4.613;6.184;8.426;11.286
1492962151;13.541;4.612;6.200;8.368;11.157
1492962156;13.541;4.617;6.185;8.361;11.158
1492962161;13.680;4.671;6.186;8.479;11.193
1492962166;13.556;4.619;6.195;8.357;11.291
1492962171;13.555;4.618;6.191;8.376;11.159
1492962176;13.664;4.665;6.180;8.365;11.157
1492962181;13.525;4.604;6.185;8.448;11.270
1492962186;13.553;4.619;6.185;8.361;11.166
1492962191;13.606;4.619;6.185;8.375;11.162
1492962196;13.679;4.669;6.186;8.479;11.253
1492962201;13.556;4.619;6.187;8.353;11.295
1492962206;13.551;4.612;6.193;8.363;11.157
1492962211;13.655;4.664;6.193;8.376;11.150
1492962216;13.553;4.608;6.182;8.456;11.290
1492962221;13.556;4.620;6.181;8.375;11.166
1492962227;13.679;4.620;6.189;8.371;11.158
1492962232;13.680;4.669;6.191;8.471;11.275
1492962237;13.556;4.619;6.186;8.340;11.244
1492962242;13.539;4.611;6.189;8.345;11.146
1492962247;13.677;4.669;6.190;8.364;11.157
1492962252;13.557;4.611;6.194;8.472;11.282
1492962257;13.556;4.621;6.190;8.370;11.152
1492962262;13.679;4.616;6.185;8.376;11.162
1492962267;13.532;4.670;6.189;8.483;11.292
1492962272;13.540;4.607;6.195;8.333;11.132
1492962277;13.552;4.617;6.184;8.369;11.153
1492962282;13.679;4.669;6.183;8.408;11.162
1492962287;13.557;4.616;6.187;8.461;11.275
1492962292;13.556;4.620;6.182;8.370;11.155
1492962297;13.679;4.642;6.183;8.365;11.159
1492962302;13.518;4.663;6.219;8.448;11.279
1492962307;13.553;4.618;6.184;8.373;11.137
1492962312;13.555;4.620;6.187;8.365;11.152
1492962317;13.679;4.670;6.183;8.395;11.150
1492962322;13.557;4.616;6.182;8.485;11.291
1492962327;13.556;4.619;6.183;8.377;11.160
1492962332;13.663;4.640;6.201;8.349;11.161
1492962337;13.530;4.668;6.184;8.444;11.278
1492962343;13.556;4.618;6.181;8.367;11.139
1492962348;13.555;4.619;6.190;8.370;11.164
1492962353;13.679;4.670;6.191;8.465;11.153
1492962358;13.556;4.619;6.183;8.439;11.287
1492962363;13.537;4.612;6.202;8.331;11.136
1492962368;13.676;4.669;6.186;8.372;11.160
1492962373;13.534;4.613;6.185;8.470;11.287
1492962378;13.556;4.618;6.177;8.367;11.138
1492962383;13.547;4.618;6.183;8.371;11.154
1492962388;13.679;4.670;6.185;8.465;11.184
1492962393;13.556;4.620;6.182;8.372;11.236
1492962398;13.553;4.617;6.191;8.363;11.153
1492962403;13.679;4.670;6.190;8.383;11.156
1492962408;13.535;4.610;6.187;8.488;11.293
1492962413;13.556;4.618;6.182;8.369;11.153
1492962418;13.555;4.618;6.181;8.369;11.164
1492962423;13.679;4.669;6.184;8.473;11.171
