1492984802;13.605;4.620;6.183;8.311;11.118
1492984807;13.625;4.626;6.185;8.372;11.025
1492984812;13.746;4.678;6.181;8.347;11.028
1492984818;13.611;4.618;6.182;8.451;11.145
1492984823;13.628;4.628;6.172;8.353;11.011
1492984828;13.618;4.620;6.187;8.315;11.016
1492984833;13.738;4.666;6.187;8.410;11.020
1492984838;13.625;4.628;6.181;8.352;11.146
1492984843;13.630;4.630;6.184;8.338;11.021
1492984848;13.746;4.678;6.172;8.329;11.020
1492984853;13.607;4.649;6.184;8.434;11.139
1492984858;13.628;4.628;6.182;8.297;10.994
1492984863;13.624;4.626;6.186;8.295;11.014
1492984868;13.743;4.675;6.181;8.424;11.024
1492984873;13.628;4.626;6.175;8.417;11.132
1492984878;13.628;4.628;6.170;8.330;11.032
1492984883;13.746;4.653;6.184;8.291;11.018
1492984888;13.606;4.679;6.182;8.405;11.131
1492984893;13.613;4.620;6.176;8.285;10.947
1492984898;13.615;4.623;6.182;8.314;11.020
1492984903;13.744;4.679;6.179;8.300;11.034
1492984908;13.628;4.618;6.179;8.386;11.095
1492984913;13.625;4.628;6.181;8.305;11.021
1492984918;13.746;4.631;6.183;8.303;11.034
1492984923;13.619;4.674;6.187;8.394;11.124
1492984928;13.616;4.628;6.178;8.308;11.004
1492984934;13.628;4.628;6.171;8.324;11.028
1492984939;13.746;4.680;6.183;8.291;11.030
1492984944;13.612;4.615;6.189;8.402;11.114
1492984949;13.626;4.628;6.185;8.305;11.020
1492984954;13.732;4.623;6.170;8.312;10.996
1492984959;13.733;4.676;6.180;8.404;11.132
1492984964;13.630;4.628;6.171;8.315;11.083
1492984969;13.628;4.630;6.185;8.296;11.027
1492984974;13.746;4.679;6.179;8.299;11.020
1492984979;13.628;4.619;6.176;8.405;11.141
1492984984;13.607;4.624;6.169;8.309;11.002
1492984989;13.606;4.625;6.183;8.301;11.027
1492984994;13.746;4.679;6.178;8.397;11.028
1492984999;13.628;4.629;6.175;8.404;11.142
1492985004;13.628;4.630;6.178;8.318;11.026
1492985009;13.736;4.641;6.171;8.301;11.024
1492985014;13.604;4.672;6.299;8.380;11.069
1492985019;13.590;4.621;6.167;8.262;10.993
1492985024;13.625;4.628;6.185;8.320;11.018
1492985029;13.746;4.680;6.176;8.300;11.020
1492985034;13.628;4.620;6.189;8.403;11.131
1492985039;13.628;4.628;6.183;8.321;11.025
1492985044;13.746;4.627;6.169;8.320;11.020
1492985050;13.733;4.671;6.184;8.397;11.113
1492985055;13.626;4.629;6.173;8.282;11.146
1492985060;13.628;4.629;6.185;8.311;11.020
1492985065;13.746;4.678;6.177;8.305;11.030
1492985070;13.621;4.617;6.183;8.410;11.144
1492985075;13.628;4.629;6.180;8.304;11.016
1492985080;13.624;4.622;6.184;8.292;11.004
1492985085;13.743;4.679;6.184;8.403;11.000
1492985090;13.629;4.629;6.176;8.293;11.148
1492985095;13.628;4.629;6.183;8.322;11.021
1492985100;13.746;4.679;6.173;8.315;11.019
1492985105;13.608;4.621;6.171;8.415;11.138
1492985110;13.629;4.628;6.189;8.287;10.975
1492985115;13.629;4.628;6.185;8.313;11.032
1492985120;13.746;4.682;6.177;8.419;11.066
1492985125;13.629;4.632;6.163;8.348;11.147
1492985130;13.628;4.632;6.170;8.316;11.027
1492985135;13.746;4.657;6.174;8.294;11.025
1492985140;13.604;4.680;6.187;8.387;11.121
1492985145;13.627;4.631;6.170;8.315;11.126
1492985150;13.628;4.632;6.186;8.315;11.029
1492985155;13.747;4.681;6.173;8.325;11.026
1492985160;13.607;4.682;6.179;8.424;11.131
1492985166;13.629;4.631;6.173;8.317;11.009
1492985171;13.628;4.631;6.179;8.310;10.994
1492985176;13.733;4.681;6.178;8.372;11.027
1492985181;13.629;4.626;6.173;8.407;11.141
1492985186;13.628;4.631;6.172;8.322;11.018
1492985191;13.746;4.630;6.187;8.321;11.025
1492985196;13.632;4.681;6.179;8.411;11.146
1492985201;13.629;4.630;6.168;8.300;11.003
1492985206;13.613;4.625;6.168;8.319;11.017
1492985211;13.745;4.682;6.185;8.311;11.022
1492985216;13.629;4.622;6.179;8.408;11.135
1492985221;13.628;4.633;6.167;8.324;11.020
1492985226;13.723;4.633;6.173;8.323;11.028
1492985231;13.747;4.683;6.178;8.419;11.143
1492985236;13.614;4.625;6.176;8.301;11.129
1492985241;13.625;4.632;6.170;8.334;11.016
1492985246;13.747;4.682;6.175;8.334;11.016
1492985251;13.609;4.633;6.182;8.424;11.136
1492985256;13.628;4.632;6.170;8.324;11.002
1492985261;13.631;4.635;6.182;8.311;11.028
1492985266;13.732;4.676;6.181;8.403;10.992
1492985271;13.626;4.630;6.169;8.415;11.088
1492985277;13.619;4.626;6.171;8.323;11.024
1492985282;13.734;4.624;6.180;8.325;11.023
1492985287;13.692;4.683;6.178;8.407;11.143
1492985292;13.628;4.630;6.166;8.305;11.149
1492985297;13.631;4.632;6.180;8.327;11.006
1492985302;13.743;4.682;6.178;8.318;11.017
1492985307;13.615;4.616;6.182;8.430;11.145
1492985312;13.616;4.625;6.174;8.315;11.028
1492985317;13.704;4.628;6.170;8.322;11.018
1492985322;13.747;4.681;6.175;8.420;11.058
1492985327;13.629;4.631;6.176;8.301;11.145
1492985332;13.621;4.627;6.177;8.331;11.027
1492985337;13.730;4.674;6.188;8.298;10.995
1492985342;13.612;4.614;6.181;8.412;11.113
1492985347;13.628;4.630;6.172;8.327;11.002
1492985352;13.747;4.641;6.169;8.328;11.024
1492985357;13.621;4.682;6.180;8.416;11.137
1492985362;13.629;4.632;6.185;8.313;11.064
1492985367;13.602;4.625;6.175;8.311;11.021
1492985372;13.729;4.673;6.187;8.307;11.021
1492985377;13.626;4.620;6.185;8.424;11.138
1492985382;13.629;4.631;6.171;8.345;11.017
1492985387;13.746;4.633;6.184;8.333;11.025
1492985392;13.747;4.683;6.184;8.425;11.006
1492985398;13.624;4.625;6.191;8.385;11.112
1492985403;13.626;4.628;6.197;8.312;11.009
1492985408;13.744;4.681;6.182;8.334;11.026
1492985413;13.608;4.683;6.172;8.464;11.146
1492985418;13.630;4.633;6.182;8.355;11.007
1492985423;13.628;4.632;6.185;8.332;11.028
1492985428;13.747;4.670;6.176;8.341;10.991
1492985433;13.626;4.621;6.166;8.419;11.111
1492985438;13.626;4.630;6.179;8.324;11.031
1492985443;13.747;4.634;6.189;8.343;11.028
1492985448;13.746;4.682;6.178;8.431;11.089
1492985453;13.629;4.632;6.170;8.325;11.128
1492985458;13.629;4.632;6.169;8.311;11.008
1492985463;13.731;4.677;6.184;8.306;11.012
1492985468;13.624;4.620;6.189;8.436;11.137
1492985473;13.629;4.632;6.190;8.357;11.025
1492985478;13.747;4.632;6.176;8.349;11.018
1492985483;13.630;4.681;6.177;8.430;11.143
1492985488;13.629;4.629;6.185;8.315;11.008
1492985493;13.614;4.625;6.200;8.335;10.997
1492985498;13.741;4.679;6.179;8.345;11.025
1492985503;13.629;4.621;6.176;8.437;11.138
1492985509;13.629;4.630;6.183;8.328;11.031
1492985514;13.723;4.629;6.172;8.346;11.025
1492985519;13.747;4.680;6.177;8.454;11.139
1492985524;13.615;4.623;6.170;8.300;11.125
1492985529;13.617;4.624;6.170;8.356;11.021
1492985534;13.744;4.680;6.174;8.350;11.028
1492985539;13.630;4.620;6.178;8.442;11.137
1492985544;13.629;4.631;6.168;8.338;11.014
1492985549;13.636;4.630;6.182;8.342;11.034
1492985554;13.730;4.673;6.185;8.395;11.064
1492985559;13.618;4.628;6.175;8.346;11.122
1492985564;13.626;4.630;6.178;8.327;11.026
1492985569;13.747;4.680;6.176;8.341;11.032
1492985574;13.608;4.638;6.178;8.436;11.145
1492985579;13.631;4.630;6.177;8.331;11.010
1492985584;13.665;4.618;6.176;8.327;10.995
1492985589;13.732;4.673;6.178;8.339;11.028
1492985594;13.615;4.613;6.182;8.444;11.137
1492985599;13.626;4.630;6.174;8.342;11.032
1492985604;13.690;4.628;6.172;8.349;11.034
1492985609;13.747;4.679;6.183;8.432;11.149
1492985614;13.630;4.630;6.186;8.310;11.130
1492985619;13.617;4.624;6.181;8.357;11.036
1492985624;13.747;4.680;6.181;8.337;11.032
1492985630;13.608;4.645;6.175;8.438;11.146
1492985635;13.632;4.629;6.172;8.306;11.020
1492985640;13.620;4.629;6.179;8.360;11.026
1492985645;13.747;4.678;6.178;8.426;10.972
1492985650;13.615;4.624;6.184;8.332;11.135
1492985655;13.625;4.628;6.176;8.345;10.937
1492985660;13.737;4.678;6.172;8.344;11.027
1492985665;13.609;4.634;6.182;8.436;11.146
1492985670;13.630;4.630;6.173;8.342;11.011
1492985675;13.628;4.629;6.171;8.351;11.036
1492985680;13.734;4.673;6.181;8.434;11.038
1492985685;13.628;4.629;6.177;8.439;11.145
1492985690;13.629;4.627;6.178;8.346;11.031
1492985695;13.747;4.645;6.177;8.363;11.028
1492985700;13.607;4.679;6.173;8.444;11.148
1492985705;13.630;4.630;6.166;8.341;11.076
1492985710;13.619;4.625;6.181;8.343;11.036
1492985715;13.744;4.679;6.180;8.354;11.045
1492985720;13.630;4.619;6.181;8.431;11.144
1492985725;13.629;4.629;6.179;8.356;11.038
1492985730;13.727;4.629;6.175;8.371;11.038
1492985735;13.747;4.679;6.176;8.444;11.084
1492985740;13.616;4.623;6.168;8.314;11.117
1492985746;13.626;4.627;6.178;8.341;11.037
1492985751;13.747;4.678;6.167;8.337;11.053
1492985756;13.619;4.618;6.177;8.444;11.154
1492985761;13.630;4.628;6.172;8.334;11.026
1492985766;13.648;4.625;6.172;8.354;11.037
1492985771;13.741;4.666;6.187;8.397;11.082
1492985776;13.627;4.627;6.186;8.372;11.146
1492985781;13.630;4.629;6.162;8.358;11.038
1492985786;13.734;4.674;6.178;8.333;11.035
1492985791;13.605;4.672;6.179;8.442;11.151
1492985796;13.630;4.629;6.181;8.352;11.020
1492985801;13.628;4.627;6.205;8.313;11.019
1492985806;13.732;4.675;6.177;8.436;11.038
1492985811;13.630;4.630;6.171;8.433;11.155
1492985816;13.630;4.630;6.168;8.346;11.044
1492985821;13.747;4.661;6.166;8.344;11.038
1492985826;13.608;4.680;6.176;8.436;11.155
1492985831;13.630;4.630;6.173;8.349;11.028
1492985836;13.615;4.624;6.181;8.351;11.037
1492985841;13.742;4.681;6.181;8.407;11.041
1492985846;13.630;4.628;6.171;8.448;11.147
1492985851;13.630;4.631;6.180;8.356;11.035
1492985856;13.747;4.637;6.171;8.360;11.037
1492985862;13.615;4.680;6.174;8.433;11.151
1492985867;13.618;4.625;6.183;8.309;11.059
1492985872;13.626;4.630;6.174;8.363;11.041
1492985877;13.735;4.678;6.181;8.353;11.037
1492985882;13.618;4.619;6.192;8.429;11.140
1492985887;13.627;4.629;6.184;8.356;11.032
1492985892;13.747;4.631;6.182;8.354;11.042
1492985897;13.745;4.682;6.175;8.434;11.156
1492985902;13.630;4.631;6.169;8.313;11.151
1492985907;13.618;4.627;6.164;8.344;11.034
1492985912;13.727;4.676;6.177;8.351;11.023
1492985917;13.606;4.667;6.177;8.436;11.151
1492985922;13.630;4.632;6.180;8.354;11.015
1492985927;13.628;4.631;6.168;8.366;11.034
1492985932;13.748;4.682;6.178;8.348;11.030
1492985937;13.624;4.614;6.186;8.414;11.141
1492985942;13.621;4.620;6.171;8.347;11.025
1492985947;13.745;4.628;6.172;8.367;11.033
1492985952;13.637;4.682;6.173;8.444;11.150
1492985957;13.630;4.630;6.179;8.343;11.130
1492985962;13.629;4.630;6.174;8.363;11.032
1492985967;13.748;4.682;6.185;8.332;11.028
1492985972;13.627;4.621;6.224;8.420;11.132
1492985978;13.627;4.630;6.168;8.362;11.027
1492985983;13.681;4.631;6.173;8.364;11.033
1492985988;13.748;4.681;6.174;8.445;11.150
1492985993;13.631;4.625;6.171;8.363;11.111
1492985998;13.629;4.633;6.166;8.352;11.016
1492986003;13.732;4.677;6.180;8.340;11.015
1492986008;13.609;4.626;6.177;8.450;11.141
1492986013;13.630;4.632;6.177;8.365;11.032
1492986018;13.644;4.635;6.182;8.362;11.038
1492986023;13.748;4.683;6.172;8.449;11.033
1492986028;13.630;4.633;6.169;8.424;11.145
1492986033;13.615;4.627;6.184;8.329;11.011
1492986038;13.745;4.677;6.183;8.352;11.031
1492986043;13.592;4.677;6.180;8.412;11.136
1492986048;13.627;4.632;6.190;8.338;11.020
1492986053;13.629;4.633;6.184;8.358;11.028
1492986058;13.747;4.682;6.177;8.346;11.038
1492986063;13.616;4.617;6.185;8.423;11.141
1492986068;13.626;4.632;6.166;8.362;11.043
1492986073;13.748;4.633;6.179;8.360;11.038
1492986078;13.686;4.684;6.183;8.456;11.145
1492986083;13.630;4.633;6.181;8.349;11.087
1492986088;13.630;4.633;6.156;8.360;11.037
1492986093;13.748;4.681;6.236;8.338;10.968
1492986099;13.622;4.621;6.179;8.425;11.154
1492986104;13.630;4.633;6.184;8.366;11.028
1492986109;13.714;4.632;6.175;8.373;11.032
1492986114;13.748;4.684;6.174;8.456;11.114
1492986119;13.627;4.633;6.176;8.338;11.155
1492986124;13.629;4.632;6.183;8.347;10.968
1492986129;13.737;4.682;6.173;8.363;11.025
1492986134;13.609;4.625;6.182;8.432;11.152
1492986139;13.630;4.633;6.180;8.375;11.012
1492986144;13.628;4.634;6.170;8.379;11.035
1492986149;13.748;4.683;6.174;8.383;11.033
1492986154;13.609;4.627;6.165;8.445;11.135
1492986159;13.617;4.628;6.166;8.360;11.034
1492986164;13.748;4.627;6.183;8.373;11.029
1492986169;13.630;4.683;6.174;8.449;11.147
1492986174;13.629;4.633;6.176;8.327;11.174
1492986179;13.630;4.632;6.174;8.364;11.034
1492986184;13.747;4.681;6.177;8.364;11.031
1492986189;13.618;4.617;6.176;8.435;11.144
1492986194;13.627;4.632;6.169;8.364;11.026
1492986199;13.735;4.632;6.169;8.376;11.027
1492986204;13.747;4.681;6.182;8.435;11.146
1492986209;13.630;4.632;6.178;8.343;11.157
1492986215;13.630;4.634;6.179;8.369;11.029
1492986220;13.732;4.677;6.177;8.344;11.013
1492986225;13.621;4.621;6.178;8.439;11.137
1492986230;13.630;4.632;6.178;8.353;11.001
1492986235;13.665;4.632;6.166;8.371;11.022
1492986240;13.747;4.682;6.176;8.441;11.073
1492986245;13.630;4.632;6.174;8.350;11.140
1492986250;13.598;4.625;6.173;8.362;10.994
1492986255;13.745;4.682;6.181;8.366;11.019
1492986260;13.609;4.664;6.173;8.451;11.132
1492986265;13.630;4.630;6.170;8.379;11.003
1492986270;13.629;4.632;6.182;8.371;11.028
1492986275;13.747;4.683;6.181;8.433;11.034
1492986280;13.630;4.626;6.187;8.439;11.122
1492986285;13.627;4.631;6.166;8.368;11.019
1492986290;13.747;4.660;6.172;8.378;11.023
1492986295;13.608;4.681;6.179;8.449;11.139
1492986300;13.631;4.632;6.175;8.345;11.010
1492986305;13.629;4.633;6.166;8.359;11.028
1492986310;13.748;4.682;6.174;8.389;11.005
1492986315;13.627;4.627;6.170;8.439;11.125
1492986320;13.630;4.633;6.182;8.374;11.019
1492986325;13.747;4.670;6.166;8.371;11.018
1492986331;13.608;4.682;6.174;8.449;11.135
1492986336;13.630;4.634;6.168;8.387;11.005
1492986341;13.630;4.632;6.169;8.375;11.010
1492986346;13.733;4.678;6.177;8.353;11.015
1492986351;13.630;4.625;6.178;8.457;11.138
1492986356;13.631;4.633;6.169;8.372;11.024
1492986361;13.748;4.632;6.175;8.380;11.020
1492986366;13.694;4.683;6.177;8.437;11.133
1492986371;13.631;4.633;6.170;8.363;11.002
1492986376;13.615;4.625;6.173;8.370;11.017
1492986381;13.747;4.682;6.181;8.379;11.022
1492986386;13.631;4.623;6.177;8.447;11.136
1492986391;13.631;4.633;6.183;8.372;11.015
1492986396;13.747;4.631;6.191;8.378;11.011
1492986401;13.747;4.683;6.174;8.438;11.129
1492986406;13.615;4.626;6.175;8.329;11.133
1492986411;13.627;4.630;6.165;8.382;11.016
1492986416;13.748;4.683;6.165;8.375;11.013
1492986421;13.615;4.624;6.181;8.444;11.128
1492986426;13.631;4.633;6.180;8.379;11.009
1492986431;13.626;4.632;6.178;8.373;11.013
1492986436;13.733;4.677;6.173;8.418;10.991
1492986441;13.622;4.621;6.171;8.457;11.134
1492986447;13.630;4.631;6.167;8.379;11.015
1492986452;13.748;4.671;6.168;8.377;11.014
1492986457;13.609;4.681;6.175;8.448;11.136
1492986462;13.631;4.631;6.172;8.349;11.003
1492986467;13.609;4.622;6.173;8.359;10.999
1492986472;13.745;4.680;6.178;8.340;11.016
1492986477;13.614;4.617;6.177;8.449;11.113
1492986482;13.599;4.625;6.178;8.349;11.014
1492986487;13.745;4.627;6.173;8.361;11.020
1492986492;13.647;4.681;6.182;8.447;11.135
1492986497;13.631;4.630;6.174;8.350;11.082
1492986502;13.633;4.631;6.177;8.379;11.022
1492986507;13.747;4.675;6.176;8.353;11.013
1492986512;13.604;4.615;6.186;8.424;11.119
1492986517;13.627;4.629;6.170;8.365;11.018
1492986522;13.748;4.632;6.166;8.369;11.020
1492986527;13.748;4.681;6.177;8.441;11.117
1492986532;13.631;4.631;6.179;8.367;11.080
1492986537;13.630;4.630;6.179;8.353;10.977
1492986542;13.745;4.677;6.175;8.362;10.996
1492986547;13.619;4.619;6.181;8.439;11.132
1492986552;13.631;4.630;6.180;8.366;10.938
1492986558;13.622;4.629;6.184;8.384;11.017
1492986563;13.747;4.682;6.182;8.415;11.026
1492986568;13.631;4.625;6.171;8.443;11.117
1492986573;13.619;4.629;6.183;8.341;11.009
1492986578;13.745;4.623;6.170;8.378;11.020
1492986583;13.677;4.679;6.176;8.442;11.131
1492986588;13.631;4.629;6.168;8.355;11.119
1492986593;13.633;4.631;6.180;8.385;11.017
1492986598;13.748;4.680;6.177;8.392;11.025
1492986603;13.596;4.618;6.171;8.454;11.114
1492986608;13.618;4.627;6.177;8.370;11.029
1492986613;13.748;4.633;6.184;8.373;11.033
1492986618;13.641;4.680;6.176;8.458;11.141
1492986623;13.631;4.629;6.171;8.354;11.013
1492986628;13.630;4.627;6.184;8.372;11.036
1492986633;13.736;4.672;6.185;8.341;11.029
1492986638;13.615;4.612;6.182;8.460;11.136
1492986643;13.631;4.629;6.184;8.376;11.013
1492986648;13.653;4.630;6.171;8.389;11.034
1492986653;13.748;4.680;6.182;8.460;11.140
1492986658;13.631;4.630;6.175;8.356;11.163
1492986663;13.611;4.624;6.171;8.381;11.027
1492986668;13.735;4.673;6.178;8.390;11.029
1492986674;13.606;4.681;6.180;8.461;11.151
1492986679;13.631;4.629;6.172;8.377;11.019
1492986684;13.630;4.629;6.168;8.382;11.032
1492986689;13.748;4.680;6.175;8.379;11.038
1492986694;13.625;4.610;6.184;8.431;11.118
1492986699;13.616;4.625;6.171;8.367;11.033
1492986704;13.746;4.630;6.167;8.387;11.040
1492986709;13.749;4.680;6.178;8.450;11.147
1492986714;13.631;4.630;6.178;8.354;11.163
1492986719;13.630;4.628;6.185;8.372;11.046
1492986724;13.748;4.679;6.181;8.348;11.016
1492986729;13.611;4.616;6.191;8.434;11.157
1492986734;13.628;4.630;6.185;8.376;11.046
1492986739;13.659;4.629;6.167;8.375;11.045
1492986744;13.748;4.680;6.188;8.454;11.106
1492986749;13.631;4.629;6.176;8.355;11.149
1492986754;13.630;4.627;6.171;8.387;10.989
1492986759;13.734;4.673;6.176;8.376;11.041
1492986764;13.608;4.624;6.166;8.443;11.162
1492986769;13.631;4.630;6.186;8.384;11.024
1492986774;13.632;4.631;6.181;8.383;11.046
1492986779;13.748;4.679;6.182;8.388;11.040
1492986784;13.631;4.621;6.169;8.466;11.160
1492986790;13.619;4.623;6.189;8.368;11.034
1492986795;13.746;4.639;6.173;8.387;11.044
1492986800;13.609;4.677;6.183;8.447;11.165
1492986805;13.631;4.628;6.167;8.368;11.058
1492986810;13.630;4.629;6.178;8.393;11.050
1492986815;13.749;4.678;6.179;8.374;11.040
1492986820;13.615;4.612;6.187;8.441;11.140
1492986825;13.628;4.625;6.184;8.372;11.044
1492986830;13.748;4.627;6.186;8.388;11.045
1492986835;13.733;4.678;6.182;8.468;11.156
1492986840;13.631;4.627;6.175;8.371;11.132
1492986845;13.630;4.627;6.174;8.381;11.054
1492986850;13.719;4.673;6.185;8.374;11.011
1492986855;13.628;4.614;6.178;8.458;11.158
1492986860;13.633;4.626;6.175;8.392;11.030
1492986865;13.748;4.651;6.176;8.384;11.054
1492986870;13.609;4.677;6.183;8.463;11.171
1492986875;13.631;4.627;6.171;8.373;11.039
1492986880;13.629;4.617;6.174;8.368;11.048
1492986885;13.746;4.677;6.181;8.382;11.048
1492986890;13.632;4.619;6.185;8.473;11.166
1492986895;13.631;4.627;6.182;8.381;11.048
1492986900;13.748;4.625;6.178;8.392;11.053
1492986906;13.751;4.675;6.177;8.459;11.160
1492986911;13.632;4.626;6.176;8.309;11.144
1492986916;13.628;4.624;6.181;8.397;11.056
1492986921;13.749;4.678;6.170;8.385;11.055
1492986926;13.618;4.617;6.181;8.453;11.169
1492986931;13.631;4.626;6.182;8.379;11.054
1492986936;13.623;4.625;6.184;8.381;11.056
1492986941;13.749;4.677;6.179;8.460;11.002
1492986946;13.619;4.625;6.181;8.419;11.159
1492986951;13.631;4.628;6.186;8.381;11.045
1492986956;13.749;4.678;6.168;8.388;11.060
1492986961;13.610;4.645;6.176;8.456;11.161
1492986966;13.633;4.627;6.166;8.346;11.052
1492986971;13.624;4.627;6.166;8.376;11.056
1492986976;13.733;4.671;6.185;8.456;11.053
1492986981;13.628;4.626;6.179;8.469;11.165
1492986986;13.631;4.625;6.170;8.378;11.058
1492986991;13.749;4.654;6.178;8.390;11.054
1492986996;13.736;4.678;6.176;8.466;11.166
1492987001;13.631;4.627;6.179;8.359;11.172
1492987006;13.619;4.621;6.182;8.378;11.043
1492987011;13.746;4.675;6.166;8.377;11.053
1492987016;13.610;4.648;6.175;8.464;11.155
1492987022;13.631;4.628;6.177;8.391;11.026
1492987027;13.630;4.627;6.182;8.393;11.040
1492987032;13.749;4.676;6.175;8.450;11.045
1492987037;13.614;4.620;6.179;8.427;11.155
1492987042;13.628;4.627;6.185;8.373;11.040
1492987047;13.749;4.661;6.185;8.380;11.039
1492987052;13.610;4.676;6.176;8.455;11.158
1492987057;13.631;4.628;6.168;8.345;11.025
1492987062;13.631;4.628;6.185;8.383;11.045
1492987067;13.744;4.667;6.180;8.373;11.024
1492987072;13.629;4.617;6.178;8.464;11.148
1492987077;13.607;4.616;6.173;8.368;11.044
1492987082;13.711;4.618;6.179;8.375;11.037
1492987087;13.746;4.674;6.179;8.445;11.046
1492987092;13.630;4.626;6.186;8.415;11.154
1492987097;13.631;4.626;6.184;8.385;11.035
1492987102;13.749;4.676;6.169;8.392;11.046
1492987107;13.610;4.674;6.209;8.429;11.139
1492987112;13.629;4.626;6.164;8.357;11.003
1492987117;13.628;4.624;6.175;8.377;11.040
1492987122;13.749;4.675;6.178;8.372;11.048
1492987127;13.631;4.616;6.180;8.450;11.148
1492987132;13.631;4.626;6.167;8.394;11.045
1492987138;13.749;4.627;6.181;8.388;11.008
1492987143;13.625;4.673;6.177;8.442;11.114
1492987148;13.619;4.623;6.179;8.384;11.016
1492987153;13.630;4.624;6.170;8.384;11.034
1492987158;13.749;4.675;6.181;8.373;11.039
1492987163;13.631;4.616;6.166;8.448;11.149
1492987168;13.631;4.625;6.183;8.397;11.035
1492987173;13.734;4.616;6.169;8.370;11.036
1492987178;13.690;4.670;6.178;8.446;11.144
1492987183;13.632;4.626;6.168;8.364;11.157
1492987188;13.631;4.625;6.182;8.393;11.028
1492987193;13.749;4.674;6.173;8.384;11.031
1492987198;13.611;4.626;6.174;8.465;11.151
1492987203;13.617;4.619;6.171;8.359;11.011
1492987208;13.617;4.619;6.177;8.378;11.025
1492987213;13.746;4.672;6.182;8.449;11.031
1492987218;13.632;4.625;6.170;8.496;11.137
1492987223;13.631;4.625;6.168;8.380;11.031
1492987228;13.749;4.676;6.185;8.393;11.029
1492987233;13.596;4.668;6.186;8.446;11.118
1492987238;13.618;4.618;6.170;8.353;10.991
1492987243;13.627;4.623;6.183;8.385;11.031
1492987248;13.748;4.675;6.178;8.416;11.022
1492987253;13.632;4.621;6.173;8.462;11.135
1492987259;13.631;4.626;6.174;8.396;11.026
1492987264;13.729;4.632;6.171;8.372;11.015
1492987269;13.595;4.668;6.189;8.445;11.111
1492987274;13.628;4.624;6.177;8.355;11.014
1492987279;13.630;4.626;6.171;8.388;11.019
1492987284;13.749;4.675;6.177;8.390;11.027
1492987289;13.632;4.616;6.183;8.449;11.139
1492987294;13.631;4.622;6.181;8.350;11.010
1492987299;13.721;4.619;6.169;8.366;10.998
1492987304;13.746;4.674;6.174;8.450;11.081
1492987309;13.632;4.627;6.175;8.373;11.150
1492987314;13.631;4.628;6.184;8.391;11.015
1492987319;13.749;4.678;6.171;8.392;11.015
1492987324;13.624;4.610;6.190;8.442;11.072
1492987329;13.627;4.620;6.177;8.381;10.999
1492987334;13.665;4.625;6.166;8.400;11.018
1492987339;13.749;4.679;6.173;8.453;11.101
1492987344;13.632;4.629;6.176;8.357;11.125
1492987349;13.631;4.628;6.180;8.390;11.022
1492987354;13.749;4.678;6.176;8.380;11.017
1492987359;13.596;4.631;6.187;8.445;11.110
1492987364;13.628;4.624;6.168;8.385;11.005
1492987369;13.635;4.627;6.178;8.374;11.023
1492987375;13.749;4.676;6.173;8.451;11.000
1492987380;13.632;4.626;6.174;8.438;11.129
1492987385;13.631;4.626;6.176;8.377;11.028
1492987390;13.734;4.652;6.179;8.363;11.006
1492987395;13.607;4.674;6.174;8.443;11.119
1492987400;13.631;4.627;6.165;8.390;11.008
1492987405;13.631;4.626;6.175;8.390;11.023
1492987410;13.749;4.675;6.178;8.373;11.023
1492987415;13.632;4.616;6.176;8.466;11.132
1492987420;13.619;4.621;6.184;8.365;10.975
1492987425;13.746;4.623;6.182;8.394;11.023
1492987430;13.704;4.676;6.173;8.461;11.132
1492987435;13.631;4.624;6.175;8.367;11.130
1492987440;13.631;4.625;6.160;8.394;11.019
1492987445;13.749;4.675;6.174;8.382;11.032
1492987450;13.619;4.608;6.181;8.425;11.086
1492987455;13.629;4.624;6.177;8.391;11.018
1492987460;13.749;4.626;6.161;8.377;11.017
1492987465;13.749;4.676;6.172;8.459;11.145
1492987470;13.631;4.626;6.177;8.363;11.142
1492987475;13.631;4.627;6.181;8.370;11.023
1492987480;13.749;4.675;6.165;8.365;10.991
1492987485;13.607;4.648;6.177;8.462;11.139
1492987491;13.632;4.627;6.175;8.393;11.001
1492987496;13.630;4.628;6.166;8.404;11.020
1492987501;13.749;4.676;6.173;8.434;11.031
1492987506;13.632;4.621;6.178;8.468;11.134
1492987511;13.631;4.628;6.173;8.361;10.958
1492987516;13.742;4.623;6.172;8.384;11.021
1492987521;13.690;4.676;6.179;8.455;11.140
1492987526;13.631;4.626;6.172;8.355;11.029
1492987531;13.631;4.627;6.177;8.389;11.030
1492987536;13.749;4.678;6.178;8.396;11.029
1492987541;13.632;4.617;6.178;8.469;11.128
1492987546;13.619;4.623;6.184;8.372;11.003
1492987551;13.749;4.628;6.169;8.392;11.026
1492987556;13.749;4.678;6.179;8.468;11.149
1492987561;13.632;4.626;6.183;8.358;11.148
1492987566;13.632;4.627;6.181;8.405;11.027
1492987571;13.750;4.678;6.166;8.400;11.033
1492987576;13.601;4.612;6.185;8.453;11.138
1492987581;13.622;4.622;6.177;8.391;11.015
1492987586;13.627;4.628;6.173;8.394;11.023
1492987591;13.749;4.677;6.182;8.465;11.015
1492987596;13.632;4.626;6.174;8.385;11.149
1492987601;13.632;4.627;6.181;8.385;11.037
1492987607;13.734;4.670;6.181;8.381;11.020
1492987612;13.608;4.667;6.179;8.470;11.148
1492987617;13.631;4.627;6.173;8.385;11.013
1492987622;13.631;4.625;6.167;8.397;11.032
