1492927206;13.664;4.607;6.186;8.537;11.161
1492927211;13.664;4.614;6.172;8.468;11.039
1492927216;13.654;4.610;6.194;8.443;11.016
1492927221;13.763;4.657;6.192;8.524;11.008
1492927226;13.661;4.613;6.181;8.523;11.160
1492927231;13.663;4.615;6.179;8.460;11.050
1492927236;13.778;4.636;6.181;8.452;11.048
1492927241;13.643;4.665;6.185;8.535;11.153
1492927246;13.664;4.614;6.182;8.434;10.992
1492927252;13.652;4.611;6.186;8.446;11.041
1492927257;13.776;4.665;6.184;8.539;11.056
1492927262;13.664;4.615;6.184;8.524;11.156
1492927267;13.664;4.617;6.184;8.476;11.056
1492927272;13.778;4.639;6.188;8.461;11.057
1492927277;13.642;4.666;6.189;8.522;11.157
1492927282;13.648;4.613;6.180;8.436;11.005
1492927287;13.660;4.616;6.189;8.455;11.054
1492927292;13.778;4.667;6.179;8.459;11.047
1492927297;13.663;4.608;6.181;8.526;11.163
1492927302;13.663;4.616;6.186;8.466;11.054
1492927307;13.778;4.616;6.172;8.470;11.049
1492927312;13.761;4.661;6.190;8.527;11.149
1492927317;13.661;4.616;6.184;8.432;11.180
1492927322;13.666;4.616;6.182;8.457;11.055
1492927327;13.778;4.667;6.183;8.461;11.054
1492927332;13.642;4.667;6.184;8.544;11.161
1492927337;13.664;4.617;6.174;8.442;11.027
1492927342;13.649;4.610;6.182;8.441;11.024
1492927347;13.775;4.667;6.186;8.422;11.047
1492927352;13.663;4.608;6.181;8.527;11.160
1492927357;13.665;4.617;6.174;8.452;11.036
1492927362;13.778;4.614;6.172;8.474;11.043
1492927368;13.772;4.667;6.181;8.520;11.162
1492927373;13.633;4.611;6.181;8.421;11.157
1492927378;13.660;4.616;6.191;8.447;11.060
1492927383;13.778;4.668;6.176;8.441;11.053
1492927388;13.643;4.625;6.187;8.518;11.164
1492927393;13.663;4.617;6.183;8.471;11.035
1492927398;13.662;4.616;6.191;8.456;11.058
1492927403;13.778;4.664;6.230;8.548;11.010
1492927408;13.661;4.616;6.187;8.534;11.164
1492927413;13.663;4.617;6.174;8.464;11.054
1492927418;13.778;4.627;6.185;8.461;11.056
1492927423;13.642;4.666;6.186;8.518;11.169
1492927428;13.664;4.617;6.187;8.441;11.034
1492927433;13.662;4.618;6.173;8.409;11.045
1492927438;13.775;4.666;6.185;8.455;11.043
1492927443;13.663;4.608;6.182;8.525;11.163
1492927448;13.663;4.617;6.191;8.436;11.055
1492927453;13.778;4.617;6.176;8.459;11.054
1492927458;13.773;4.668;6.181;8.544;11.164
1492927463;13.664;4.617;6.183;8.443;11.152
1492927468;13.649;4.613;6.182;8.430;11.052
1492927473;13.778;4.668;6.186;8.432;11.059
1492927478;13.649;4.609;6.181;8.530;11.155
1492927484;13.665;4.619;6.171;8.424;11.037
1492927489;13.731;4.617;6.184;8.472;11.057
1492927494;13.778;4.668;6.183;8.530;11.035
1492927499;13.649;4.612;6.187;8.442;11.167
1492927504;13.661;4.617;6.175;8.466;11.046
1492927509;13.778;4.666;6.178;8.465;11.060
1492927514;13.663;4.666;6.179;8.535;11.170
1492927519;13.663;4.617;6.172;8.450;11.030
1492927524;13.662;4.617;6.173;8.468;11.060
1492927529;13.763;4.662;6.189;8.441;11.046
1492927534;13.661;4.608;6.189;8.540;11.159
1492927539;13.663;4.618;6.182;8.448;11.058
1492927544;13.778;4.618;6.174;8.474;11.055
1492927549;13.705;4.667;6.189;8.530;11.158
1492927554;13.665;4.618;6.176;8.451;11.053
1492927559;13.648;4.612;6.179;8.428;11.037
1492927564;13.775;4.667;6.187;8.436;11.058
1492927569;13.631;4.603;6.196;8.545;11.160
1492927574;13.649;4.611;6.192;8.442;11.031
1492927579;13.775;4.615;6.188;8.428;11.063
1492927584;13.780;4.667;6.183;8.528;11.166
1492927589;13.664;4.613;6.183;8.446;11.114
1492927594;13.662;4.617;6.190;8.454;11.060
1492927600;13.778;4.664;6.202;8.420;10.984
1492927605;13.645;4.616;6.210;8.527;11.128
1492927610;13.661;4.617;6.184;8.475;11.035
1492927615;13.668;4.619;6.187;8.464;11.060
1492927620;13.778;4.667;6.181;8.534;11.057
1492927625;13.663;4.617;6.178;8.521;11.174
1492927630;13.663;4.617;6.185;8.468;11.030
1492927635;13.766;4.653;6.188;8.423;11.009
1492927640;13.639;4.667;6.186;8.529;11.162
1492927645;13.662;4.618;6.180;8.431;11.041
1492927650;13.662;4.617;6.174;8.459;11.060
1492927655;13.778;4.668;6.178;8.454;11.062
1492927660;13.663;4.609;6.182;8.529;11.158
1492927665;13.653;4.613;6.189;8.458;10.992
1492927670;13.767;4.652;6.173;8.468;11.047
1492927675;13.642;4.668;6.180;8.524;11.161
1492927680;13.663;4.618;6.175;8.438;11.031
1492927685;13.662;4.618;6.186;8.443;11.051
1492927690;13.778;4.668;6.185;8.450;11.054
1492927695;13.652;4.602;6.191;8.523;11.151
1492927700;13.649;4.613;6.174;8.447;11.035
1492927705;13.775;4.617;6.173;8.483;11.050
1492927710;13.778;4.667;6.181;8.534;11.157
1492927716;13.663;4.617;6.190;8.437;11.145
1492927721;13.662;4.616;6.177;8.453;11.058
1492927726;13.763;4.660;6.189;8.443;11.039
1492927731;13.632;4.600;6.197;8.536;11.142
1492927736;13.660;4.614;6.191;8.450;11.026
1492927741;13.660;4.617;6.176;8.475;11.058
1492927746;13.778;4.667;6.186;8.545;11.012
1492927751;13.663;4.617;6.183;8.498;11.169
1492927756;13.656;4.608;6.178;8.430;11.029
1492927761;13.775;4.665;6.197;8.402;11.025
1492927766;13.639;4.667;6.186;8.521;11.168
1492927771;13.662;4.619;6.181;8.460;11.032
1492927776;13.662;4.618;6.189;8.462;11.055
1492927781;13.778;4.668;6.181;8.441;11.064
1492927786;13.663;4.607;6.196;8.545;11.131
1492927791;13.660;4.616;6.185;8.438;10.976
1492927796;13.768;4.616;6.191;8.462;11.049
1492927801;13.777;4.668;6.188;8.535;11.168
1492927806;13.663;4.619;6.184;8.416;11.152
1492927811;13.663;4.618;6.183;8.448;11.054
1492927816;13.778;4.668;6.188;8.439;11.000
1492927821;13.631;4.646;6.183;8.528;11.153
1492927826;13.653;4.612;6.190;8.431;11.037
1492927832;13.661;4.617;6.178;8.463;11.055
1492927837;13.777;4.668;6.188;8.477;11.055
1492927842;13.662;4.612;6.185;8.545;11.156
1492927847;13.662;4.619;6.189;8.466;11.055
1492927852;13.763;4.610;6.167;8.453;11.050
1492927857;13.675;4.663;6.191;8.538;11.166
1492927862;13.659;4.618;6.182;8.421;11.027
1492927867;13.662;4.618;6.187;8.438;11.053
1492927872;13.777;4.669;6.192;8.454;11.057
1492927877;13.662;4.610;6.191;8.541;11.157
1492927882;13.648;4.612;6.188;8.439;11.053
1492927887;13.763;4.612;6.187;8.442;11.055
1492927892;13.761;4.664;6.183;8.534;11.162
1492927897;13.662;4.617;6.182;8.438;11.175
1492927902;13.662;4.617;6.183;8.460;11.063
1492927907;13.777;4.668;6.183;8.468;11.053
1492927912;13.636;4.603;6.190;8.523;11.144
1492927917;13.646;4.612;6.191;8.443;11.032
1492927922;13.654;4.616;6.175;8.458;11.057
1492927927;13.777;4.664;6.183;8.541;11.059
1492927932;13.663;4.617;6.183;8.547;11.162
1492927937;13.662;4.618;6.183;8.482;11.053
1492927943;13.762;4.634;6.184;8.458;11.033
1492927948;13.623;4.662;6.185;8.534;11.153
1492927953;13.661;4.615;6.177;8.433;11.049
1492927958;13.662;4.617;6.189;8.478;11.053
1492927963;13.777;4.669;6.185;8.440;11.055
1492927968;13.663;4.608;6.188;8.537;11.165
1492927973;13.662;4.613;6.197;8.427;11.043
1492927978;13.749;4.606;6.184;8.440;11.046
1492927983;13.774;4.666;6.188;8.534;11.128
1492927988;13.662;4.617;6.190;8.441;11.136
1492927993;13.662;4.617;6.175;8.457;11.054
1492927998;13.777;4.668;6.183;8.460;11.054
1492928003;13.648;4.609;6.183;8.535;11.122
1492928008;13.659;4.616;6.204;8.436;10.993
1492928013;13.651;4.617;6.186;8.448;11.050
1492928018;13.777;4.667;6.183;8.528;11.094
1492928023;13.664;4.609;6.177;8.451;11.144
1492928028;13.658;4.619;6.176;8.446;11.057
1492928033;13.777;4.669;6.184;8.469;11.050
1492928038;13.634;4.603;6.193;8.545;11.133
1492928043;13.659;4.615;6.193;8.453;11.049
1492928048;13.642;4.618;6.187;8.461;11.047
1492928053;13.777;4.669;6.186;8.522;11.088
1492928059;13.663;4.619;6.184;8.442;11.166
1492928064;13.662;4.618;6.184;8.467;11.056
1492928069;13.762;4.660;6.183;8.436;10.971
1492928074;13.632;4.666;6.185;8.539;11.171
1492928079;13.662;4.619;6.187;8.441;11.033
1492928084;13.661;4.617;6.182;8.450;11.052
1492928089;13.777;4.666;6.180;8.483;11.055
1492928094;13.662;4.612;6.176;8.542;11.167
1492928099;13.648;4.614;6.189;8.442;11.012
1492928104;13.764;4.610;6.177;8.467;11.050
1492928109;13.751;4.668;6.186;8.523;11.165
1492928114;13.662;4.616;6.189;8.433;11.173
1492928119;13.661;4.617;6.188;8.443;11.064
1492928124;13.776;4.668;6.179;8.444;11.054
1492928129;13.628;4.602;6.188;8.542;11.152
1492928134;13.648;4.611;6.171;8.443;11.049
1492928139;13.651;4.616;6.187;8.441;11.054
1492928144;13.777;4.668;6.188;8.530;11.060
1492928149;13.662;4.618;6.186;8.589;11.168
1492928154;13.661;4.619;6.180;8.439;11.056
1492928159;13.776;4.652;6.173;8.436;11.026
1492928164;13.628;4.661;6.188;8.519;11.164
1492928169;13.648;4.612;6.176;8.421;11.018
1492928175;13.638;4.606;6.208;8.451;11.034
1492928180;13.774;4.667;6.172;8.462;11.046
1492928185;13.662;4.612;6.172;8.521;11.163
1492928190;13.661;4.618;6.178;8.472;11.054
1492928195;13.776;4.616;6.174;8.477;11.054
1492928200;13.678;4.667;6.188;8.547;11.135
1492928205;13.659;4.616;6.181;8.391;11.086
1492928210;13.658;4.617;6.183;8.458;11.059
1492928215;13.777;4.668;6.187;8.452;11.049
1492928220;13.661;4.608;6.186;8.524;11.160
1492928225;13.661;4.617;6.190;8.474;11.033
1492928230;13.649;4.616;6.183;8.466;11.016
1492928235;13.762;4.664;6.188;8.531;10.984
1492928240;13.644;4.606;6.178;8.515;11.163
1492928245;13.664;4.617;6.184;8.476;11.051
1492928250;13.777;4.666;6.191;8.448;11.047
1492928255;13.641;4.666;6.183;8.520;11.161
1492928260;13.661;4.617;6.187;8.438;11.025
1492928265;13.647;4.609;6.181;8.445;11.057
1492928270;13.761;4.661;6.185;8.420;11.048
1492928275;13.662;4.608;6.186;8.538;11.171
1492928280;13.661;4.616;6.191;8.434;11.052
1492928285;13.777;4.616;6.176;8.472;11.048
1492928291;13.736;4.666;6.186;8.522;11.159
1492928296;13.649;4.609;6.173;8.424;11.032
1492928301;13.649;4.611;6.188;8.439;11.056
1492928306;13.774;4.664;6.184;8.441;11.059
1492928311;13.662;4.607;6.194;8.523;11.156
1492928316;13.661;4.616;6.173;8.462;11.059
1492928321;13.777;4.616;6.177;8.458;11.058
1492928326;13.757;4.660;6.181;8.538;11.143
1492928331;13.647;4.609;6.192;8.403;11.165
1492928336;13.658;4.615;6.184;8.435;11.055
1492928341;13.776;4.667;6.181;8.457;11.059
1492928346;13.641;4.637;6.188;8.524;11.157
1492928351;13.661;4.617;6.174;8.440;11.026
1492928356;13.660;4.610;6.185;8.446;11.019
1492928361;13.761;4.659;6.184;8.518;11.035
1492928366;13.659;4.616;6.175;8.528;11.159
1492928371;13.661;4.615;6.182;8.460;11.051
1492928376;13.776;4.629;6.184;8.430;11.062
1492928381;13.640;4.666;6.180;8.529;11.167
1492928386;13.663;4.616;6.172;8.399;11.043
1492928391;13.645;4.610;6.182;8.451;11.038
1492928396;13.774;4.664;6.181;8.432;11.062
1492928401;13.641;4.609;6.190;8.544;11.160
1492928407;13.661;4.615;6.189;8.444;11.059
1492928412;13.776;4.611;6.180;8.472;11.053
1492928417;13.671;4.666;6.188;8.521;11.154
1492928422;13.647;4.610;6.183;8.423;11.158
1492928427;13.658;4.613;6.169;8.440;11.063
1492928432;13.776;4.665;6.179;8.436;11.050
1492928437;13.659;4.606;6.188;8.519;11.165
1492928442;13.661;4.616;6.181;8.451;11.052
1492928447;13.668;4.615;6.186;8.466;11.060
1492928452;13.762;4.660;6.190;8.520;11.110
1492928457;13.659;4.615;6.186;8.466;11.165
1492928462;13.661;4.616;6.175;8.443;11.051
1492928467;13.776;4.667;6.184;8.455;11.057
1492928472;13.639;4.606;6.187;8.521;11.165
1492928477;13.660;4.617;6.185;8.424;11.054
1492928482;13.638;4.610;6.184;8.426;11.046
1492928487;13.773;4.665;6.194;8.518;11.061
1492928492;13.661;4.616;6.177;8.490;11.158
1492928497;13.661;4.616;6.178;8.441;11.053
1492928502;13.776;4.667;6.185;8.449;11.061
1492928507;13.641;4.637;6.174;8.532;11.165
1492928512;13.653;4.608;6.181;8.442;11.014
1492928517;13.657;4.614;6.192;8.447;11.052
1492928522;13.776;4.666;6.186;8.519;11.057
1492928528;13.661;4.616;6.178;8.534;11.173
1492928533;13.661;4.616;6.190;8.447;11.063
1492928538;13.776;4.627;6.185;8.430;11.060
1492928543;13.659;4.664;6.186;8.521;11.138
1492928548;13.660;4.615;6.182;8.438;11.056
1492928553;13.661;4.617;6.176;8.455;11.059
1492928558;13.776;4.667;6.188;8.447;11.053
1492928563;13.661;4.607;6.183;8.538;11.167
1492928568;13.661;4.617;6.187;8.467;11.058
1492928573;13.749;4.618;6.188;8.448;10.874
1492928578;13.760;4.667;6.183;8.535;11.171
1492928583;13.661;4.616;6.189;8.428;11.171
1492928588;13.660;4.616;6.189;8.421;11.057
1492928593;13.776;4.666;6.179;8.437;11.060
1492928598;13.649;4.606;6.183;8.534;11.168
1492928603;13.661;4.616;6.179;8.457;11.061
1492928608;13.738;4.610;6.176;8.454;11.054
1492928613;13.776;4.667;6.186;8.534;11.158
1492928618;13.661;4.616;6.186;8.427;11.199
1492928623;13.660;4.616;6.182;8.436;11.062
1492928628;13.776;4.666;6.184;8.432;11.048
1492928633;13.640;4.625;6.189;8.534;11.163
1492928638;13.646;4.610;6.192;8.415;11.028
1492928644;13.657;4.615;6.173;8.446;11.056
1492928649;13.776;4.666;6.184;8.513;11.062
1492928654;13.661;4.615;6.179;8.525;11.165
1492928659;13.658;4.614;6.181;8.424;11.048
1492928664;13.776;4.621;6.190;8.468;11.055
1492928669;13.649;4.659;6.183;8.535;11.145
1492928674;13.658;4.614;6.173;8.413;11.042
1492928679;13.660;4.616;6.189;8.438;11.055
1492928684;13.776;4.667;6.184;8.430;11.058
1492928689;13.660;4.608;6.186;8.520;11.160
1492928694;13.663;4.617;6.187;8.440;11.021
1492928699;13.737;4.609;6.185;8.416;11.028
1492928704;13.748;4.665;6.185;8.535;11.166
1492928709;13.660;4.617;6.187;8.433;11.143
1492928714;13.660;4.616;6.172;8.451;11.060
1492928719;13.775;4.667;6.179;8.443;11.060
1492928724;13.639;4.617;6.186;8.517;11.164
1492928729;13.661;4.613;6.217;8.427;11.002
1492928734;13.666;4.614;6.178;8.449;11.051
1492928739;13.775;4.665;6.178;8.517;11.029
1492928744;13.662;4.607;6.187;8.463;11.156
1492928749;13.660;4.617;6.185;8.442;11.057
1492928755;13.775;4.667;6.176;8.444;11.056
1492928760;13.640;4.641;6.178;8.541;11.156
1492928765;13.659;4.616;6.179;8.424;11.058
1492928770;13.619;4.603;6.232;8.411;11.034
1492928775;13.772;4.656;6.262;8.534;11.005
1492928780;13.657;4.616;6.185;8.539;11.161
1492928785;13.663;4.618;6.179;8.440;11.059
1492928790;13.775;4.666;6.190;8.465;11.050
1492928795;13.639;4.667;6.176;8.517;11.159
1492928800;13.660;4.617;6.185;8.446;11.013
1492928805;13.644;4.612;6.186;8.440;11.045
1492928810;13.761;4.664;6.184;8.434;11.060
1492928815;13.660;4.608;6.184;8.527;11.159
1492928820;13.660;4.616;6.188;8.451;11.055
1492928825;13.775;4.616;6.178;8.467;11.059
1492928830;13.778;4.667;6.183;8.522;11.171
1492928835;13.645;4.610;6.204;8.408;11.137
1492928840;13.645;4.611;6.181;8.424;11.057
1492928845;13.772;4.668;6.179;8.423;11.066
1492928850;13.648;4.606;6.186;8.532;11.168
1492928855;13.660;4.615;6.172;8.456;11.050
1492928860;13.651;4.617;6.184;8.423;11.059
1492928865;13.761;4.662;6.187;8.524;11.016
1492928871;13.648;4.609;6.181;8.464;11.151
1492928876;13.657;4.614;6.180;8.455;11.057
1492928881;13.775;4.666;6.172;8.453;11.068
1492928886;13.639;4.638;6.184;8.526;11.168
1492928891;13.660;4.616;6.187;8.464;11.041
1492928896;13.634;4.610;6.173;8.440;11.042
1492928901;13.760;4.661;6.193;8.512;11.040
1492928906;13.657;4.612;6.172;8.526;11.177
1492928911;13.659;4.617;6.176;8.438;11.069
1492928916;13.775;4.613;6.173;8.445;11.066
1492928921;13.702;4.666;6.185;8.536;11.175
1492928926;13.660;4.612;6.203;8.426;11.100
1492928931;13.634;4.610;6.179;8.426;11.037
1492928936;13.772;4.666;6.187;8.449;11.064
1492928941;13.660;4.606;6.186;8.532;11.180
1492928946;13.662;4.617;6.190;8.444;11.050
1492928951;13.771;4.616;6.189;8.462;11.062
1492928956;13.775;4.666;6.183;8.534;11.084
1492928961;13.655;4.608;6.194;8.417;11.158
1492928966;13.657;4.616;6.176;8.472;11.056
1492928971;13.774;4.667;6.183;8.457;11.063
1492928976;13.639;4.627;6.183;8.519;11.169
1492928981;13.660;4.617;6.185;8.449;11.039
1492928986;13.658;4.616;6.181;8.456;11.063
1492928992;13.759;4.660;6.191;8.493;11.025
1492928997;13.657;4.610;6.173;8.538;11.163
1492929002;13.659;4.617;6.174;8.441;11.065
1492929007;13.775;4.621;6.188;8.458;11.057
1492929012;13.638;4.665;6.183;8.530;11.173
1492929017;13.660;4.614;6.172;8.423;11.062
1492929022;13.656;4.610;6.184;8.426;11.037
1492929027;13.762;4.665;6.184;8.468;11.060
1492929032;13.659;4.607;6.187;8.526;11.174
1492929037;13.659;4.615;6.184;8.439;11.062
1492929042;13.775;4.615;6.189;8.471;11.060
1492929047;13.775;4.665;6.187;8.518;11.173
1492929052;13.643;4.611;6.182;8.410;11.128
1492929057;13.643;4.610;6.183;8.444;11.053
1492929062;13.775;4.666;6.185;8.435;11.064
1492929067;13.647;4.608;6.181;8.528;11.165
1492929072;13.659;4.617;6.181;8.456;11.047
1492929077;13.650;4.615;6.184;8.431;11.070
1492929082;13.751;4.660;6.185;8.524;11.012
1492929087;13.645;4.612;6.173;8.569;11.175
1492929092;13.659;4.617;6.175;8.461;11.059
1492929097;13.775;4.649;6.189;8.447;11.068
1492929102;13.638;4.666;6.186;8.518;11.175
1492929108;13.659;4.617;6.181;8.423;11.042
1492929113;13.659;4.613;6.183;8.444;11.025
1492929118;13.761;4.661;6.187;8.448;11.060
1492929123;13.655;4.608;6.185;8.540;11.166
1492929128;13.659;4.618;6.189;8.460;11.068
1492929133;13.775;4.637;6.190;8.451;11.066
1492929138;13.638;4.667;6.186;8.530;11.169
1492929143;13.659;4.616;6.180;8.415;11.000
1492929148;13.645;4.611;6.186;8.426;11.057
1492929153;13.772;4.667;6.179;8.438;11.067
1492929158;13.659;4.609;6.179;8.526;11.168
1492929163;13.659;4.617;6.189;8.460;11.066
1492929168;13.774;4.613;6.173;8.459;11.060
1492929173;13.711;4.666;6.186;8.532;11.170
1492929178;13.645;4.611;6.184;8.424;11.169
1492929183;13.659;4.617;6.177;8.452;11.063
1492929188;13.774;4.666;6.175;8.441;11.056
1492929193;13.657;4.607;6.183;8.528;11.177
1492929198;13.659;4.617;6.175;8.446;11.058
1492929203;13.666;4.616;6.182;8.461;11.069
1492929208;13.761;4.660;6.190;8.523;11.019
1492929213;13.656;4.614;6.182;8.481;11.175
1492929218;13.658;4.615;6.185;8.459;11.063
1492929224;13.774;4.666;6.172;8.439;11.060
1492929229;13.658;4.616;6.180;8.519;11.177
1492929234;13.660;4.618;6.187;8.412;11.048
1492929239;13.632;4.611;6.175;8.435;11.041
1492929244;13.771;4.665;6.182;8.522;11.080
1492929249;13.659;4.616;6.178;8.493;11.165
1492929254;13.661;4.615;6.190;8.430;11.063
1492929259;13.774;4.665;6.182;8.429;11.065
1492929264;13.638;4.621;6.182;8.515;11.166
1492929269;13.637;4.609;6.187;8.436;11.025
1492929274;13.660;4.615;6.190;8.456;11.062
1492929279;13.774;4.665;6.180;8.525;11.030
1492929284;13.659;4.616;6.179;8.522;11.175
1492929289;13.659;4.615;6.178;8.459;11.068
1492929294;13.774;4.650;6.178;8.443;11.054
1492929299;13.636;4.659;6.217;8.547;11.153
1492929304;13.656;4.614;6.172;8.428;11.038
1492929309;13.658;4.616;6.187;8.472;11.064
1492929314;13.774;4.665;6.179;8.428;11.066
1492929319;13.659;4.606;6.184;8.525;11.175
1492929324;13.658;4.614;6.187;8.431;11.069
1492929329;13.774;4.614;6.177;8.412;11.016
1492929334;13.735;4.665;6.185;8.529;11.175
1492929340;13.659;4.616;6.174;8.432;11.154
1492929345;13.658;4.615;6.175;8.445;11.069
1492929350;13.773;4.665;6.181;8.464;11.068
1492929355;13.655;4.606;6.184;8.522;11.173
1492929360;13.659;4.616;6.188;8.444;11.033
1492929365;13.745;4.610;6.182;8.436;11.060
1492929370;13.773;4.664;6.281;8.538;11.071
1492929375;13.646;4.612;6.192;8.423;11.123
1492929380;13.645;4.610;6.188;8.434;11.054
1492929385;13.773;4.665;6.174;8.450;11.064
1492929390;13.638;4.641;6.187;8.523;11.166
1492929395;13.659;4.616;6.186;8.458;11.042
1492929400;13.657;4.616;6.171;8.455;11.067
1492929405;13.762;4.660;6.187;8.478;11.060
1492929410;13.647;4.607;6.196;8.543;11.165
1492929415;13.654;4.615;6.172;8.454;11.069
1492929420;13.770;4.609;6.190;8.420;11.062
1492929425;13.658;4.666;6.186;8.521;11.173
1492929430;13.658;4.617;6.175;8.423;11.038
1492929435;13.643;4.610;6.173;8.432;11.057
1492929440;13.762;4.660;6.202;8.426;11.057
1492929445;13.656;4.605;6.188;8.534;11.170
1492929450;13.658;4.616;6.172;8.449;11.067
1492929456;13.773;4.615;6.175;8.446;11.063
1492929461;13.693;4.667;6.181;8.540;11.176
1492929466;13.645;4.611;6.175;8.434;11.055
1492929471;13.639;4.609;6.173;8.441;11.047
1492929476;13.771;4.665;6.183;8.417;11.061
1492929481;13.659;4.607;6.185;8.538;11.175
1492929486;13.658;4.617;6.179;8.432;11.059
1492929491;13.649;4.616;6.188;8.434;11.068
1492929496;13.764;4.658;6.179;8.526;11.035
1492929501;13.646;4.606;6.192;8.560;11.156
1492929506;13.655;4.615;6.175;8.446;11.063
1492929511;13.773;4.659;6.189;8.461;11.066
1492929516;13.637;4.666;6.185;8.528;11.172
1492929521;13.658;4.617;6.177;8.441;11.042
1492929526;13.661;4.617;6.185;8.421;11.042
1492929531;13.770;4.664;6.243;8.410;11.018
1492929536;13.655;4.606;6.186;8.525;11.176
1492929541;13.658;4.616;6.175;8.467;11.067
1492929546;13.773;4.615;6.176;8.449;11.068
1492929551;13.719;4.666;6.170;8.522;11.169
1492929556;13.658;4.616;6.175;8.421;11.134
1492929561;13.645;4.615;6.179;8.417;10.999
1492929566;13.771;4.665;6.173;8.446;11.062
1492929572;13.648;4.606;6.175;8.519;11.164
1492929577;13.658;4.616;6.172;8.466;11.052
1492929582;13.650;4.616;6.179;8.464;11.062
1492929587;13.773;4.665;6.185;8.528;11.066
1492929592;13.643;4.610;6.169;8.534;11.166
1492929597;13.643;4.612;6.189;8.430;11.064
1492929602;13.773;4.646;6.180;8.462;11.056
1492929607;13.636;4.665;6.181;8.524;11.176
1492929612;13.657;4.615;6.182;8.414;11.039
1492929617;13.657;4.616;6.174;8.458;11.069
1492929622;13.760;4.659;6.195;8.420;11.053
1492929627;13.643;4.600;6.186;8.532;11.175
1492929632;13.655;4.615;6.173;8.430;11.063
1492929637;13.773;4.614;6.188;8.430;11.062
1492929642;13.696;4.665;6.179;8.521;11.168
1492929647;13.655;4.615;6.183;8.427;11.045
1492929652;13.657;4.613;6.183;8.423;11.053
1492929657;13.760;4.660;6.194;8.454;11.062
1492929662;13.654;4.604;6.181;8.533;11.175
1492929667;13.660;4.616;6.181;8.430;11.054
1492929672;13.773;4.615;6.188;8.452;11.066
1492929677;13.773;4.664;6.185;8.519;11.169
1492929682;13.657;4.614;6.189;8.398;11.102
1492929688;13.657;4.615;6.184;8.457;11.061
1492929693;13.773;4.664;6.193;8.438;11.017
1492929698;13.655;4.603;6.184;8.524;11.171
1492929703;13.658;4.614;6.189;8.431;11.059
1492929708;13.656;4.615;6.190;8.462;11.072
1492929713;13.773;4.664;6.179;8.534;11.012
1492929718;13.645;4.607;6.183;8.454;11.174
1492929723;13.657;4.613;6.188;8.436;11.044
1492929728;13.758;4.661;6.182;8.442;11.061
1492929733;13.637;4.628;6.188;8.531;11.173
1492929738;13.658;4.614;6.176;8.444;11.047
1492929743;13.653;4.613;6.179;8.432;11.056
1492929748;13.764;4.659;6.190;8.532;11.060
1492929753;13.655;4.615;6.183;8.536;11.176
1492929758;13.648;4.609;6.178;8.453;11.067
1492929763;13.771;4.635;6.180;8.438;11.071
1492929768;13.636;4.665;6.186;8.540;11.177
1492929773;13.657;4.613;6.174;8.430;11.048
1492929778;13.642;4.608;6.187;8.430;11.049
1492929783;13.770;4.663;6.184;8.442;11.071
1492929788;13.646;4.599;6.176;8.537;11.161
1492929793;13.654;4.614;6.175;8.453;11.062
1492929798;13.773;4.612;6.182;8.443;11.064
1492929804;13.736;4.665;6.181;8.537;11.174
1492929809;13.640;4.608;6.176;8.398;11.152
1492929814;13.653;4.613;6.183;8.466;11.064
1492929819;13.758;4.659;6.191;8.409;11.049
1492929824;13.647;4.603;6.186;8.526;11.169
1492929829;13.657;4.614;6.173;8.450;11.056
1492929834;13.646;4.617;6.176;8.450;11.064
1492929839;13.766;4.656;6.185;8.533;11.075
1492929844;13.654;4.612;6.176;8.470;11.166
1492929849;13.650;4.604;6.179;8.447;11.033
1492929854;13.769;4.663;6.173;8.459;11.063
1492929859;13.636;4.664;6.185;8.538;11.171
1492929864;13.656;4.614;6.178;8.456;11.042
1492929869;13.660;4.614;6.188;8.421;11.021
1492929874;13.769;4.662;6.183;8.529;11.042
1492929879;13.657;4.612;6.188;8.531;11.133
1492929884;13.656;4.612;6.177;8.441;11.044
1492929889;13.772;4.658;6.183;8.441;11.066
1492929894;13.635;4.664;6.185;8.536;11.168
1492929899;13.657;4.613;6.174;8.434;11.002
1492929904;13.644;4.612;6.170;8.434;11.069
1492929909;13.772;4.664;6.188;8.470;11.053
1492929914;13.643;4.599;6.183;8.526;11.167
1492929920;13.656;4.612;6.178;8.456;11.060
1492929925;13.772;4.613;6.181;8.462;11.061
1492929930;13.772;4.665;6.188;8.536;11.165
1492929935;13.645;4.607;6.177;8.431;11.194
1492929940;13.653;4.614;6.171;8.452;11.070
1492929945;13.760;4.659;6.185;8.457;11.057
1492929950;13.640;4.604;6.180;8.527;11.176
1492929955;13.656;4.614;6.185;8.449;11.055
1492929960;13.659;4.617;6.185;8.447;11.065
1492929965;13.760;4.659;6.195;8.545;11.046
1492929970;13.654;4.613;6.180;8.453;11.159
1492929975;13.647;4.610;6.185;8.448;10.997
1492929980;13.762;4.657;6.177;8.449;11.063
1492929985;13.632;4.662;6.185;8.521;11.171
1492929990;13.656;4.614;6.189;8.444;11.038
1492929995;13.655;4.614;6.176;8.447;11.059
1492930000;13.771;4.666;6.186;8.501;11.068
1492930005;13.642;4.604;6.177;8.528;11.137
1492930010;13.642;4.609;6.172;8.434;11.039
1492930015;13.769;4.613;6.181;8.458;11.066
1492930020;13.641;4.665;6.182;8.525;11.170
1492930025;13.658;4.616;6.183;8.452;11.064
