1492920005;13.763;4.604;6.184;8.460;11.070
1492920010;13.760;4.653;6.195;8.561;11.153
1492920015;13.660;4.608;6.191;8.420;11.204
1492920020;13.662;4.608;6.184;8.446;11.068
1492920025;13.777;4.659;6.174;8.447;11.080
1492920030;13.648;4.602;6.190;8.541;11.176
1492920035;13.663;4.610;6.189;8.438;11.009
1492920040;13.640;4.603;6.184;8.439;11.040
1492920045;13.775;4.657;6.187;8.540;11.064
1492920050;13.663;4.607;6.177;8.550;11.177
1492920055;13.662;4.609;6.179;8.472;11.076
1492920060;13.777;4.627;6.176;8.466;11.072
1492920065;13.642;4.656;6.186;8.546;11.177
1492920070;13.649;4.600;6.168;8.419;11.033
1492920075;13.659;4.607;6.183;8.438;11.068
1492920080;13.778;4.660;6.190;8.457;11.084
1492920085;13.663;4.600;6.188;8.539;11.181
1492920091;13.663;4.609;6.178;8.475;11.074
1492920096;13.777;4.609;6.180;8.481;11.071
1492920101;13.738;4.648;6.312;8.567;11.078
1492920106;13.654;4.597;6.176;8.389;11.109
1492920111;13.652;4.605;6.175;8.444;11.070
1492920116;13.775;4.658;6.189;8.468;11.079
1492920121;13.650;4.600;6.191;8.538;11.189
1492920126;13.662;4.610;6.176;8.482;11.058
1492920131;13.646;4.602;6.181;8.448;11.049
1492920136;13.775;4.655;6.238;8.538;11.064
1492920141;13.660;4.608;6.184;8.555;11.179
1492920146;13.662;4.610;6.183;8.460;11.069
1492920151;13.778;4.608;6.185;8.472;11.072
1492920156;13.686;4.660;6.187;8.533;11.188
1492920161;13.642;4.605;6.187;8.433;11.108
1492920166;13.663;4.609;6.177;8.444;11.027
1492920171;13.775;4.659;6.186;8.443;11.073
1492920176;13.663;4.602;6.185;8.537;11.184
1492920181;13.663;4.609;6.184;8.448;11.075
1492920186;13.778;4.611;6.194;8.443;11.070
1492920191;13.721;4.651;6.204;8.555;11.148
1492920196;13.660;4.610;6.192;8.408;11.035
1492920202;13.648;4.607;6.190;8.454;11.074
1492920207;13.778;4.662;6.177;8.476;11.074
1492920212;13.658;4.604;6.189;8.539;11.189
1492920217;13.663;4.612;6.175;8.458;11.065
1492920222;13.714;4.611;6.185;8.421;11.044
1492920227;13.775;4.662;6.186;8.530;11.189
1492920232;13.649;4.607;6.182;8.438;11.188
1492920237;13.660;4.611;6.176;8.466;11.075
1492920242;13.778;4.663;6.192;8.463;11.074
1492920247;13.643;4.658;6.183;8.554;11.184
1492920252;13.663;4.613;6.181;8.436;11.073
1492920257;13.650;4.611;6.191;8.472;11.079
1492920262;13.765;4.657;6.193;8.452;11.069
1492920267;13.661;4.603;6.189;8.541;11.174
1492920272;13.663;4.613;6.180;8.470;11.077
1492920277;13.685;4.612;6.186;8.473;11.076
1492920282;13.778;4.661;6.184;8.539;11.071
1492920287;13.649;4.607;6.180;8.412;11.191
1492920292;13.648;4.607;6.183;8.441;11.056
1492920297;13.775;4.663;6.188;8.447;11.085
1492920302;13.643;4.646;6.189;8.529;11.177
1492920307;13.663;4.614;6.175;8.447;11.060
1492920313;13.662;4.614;6.186;8.476;11.076
1492920318;13.765;4.659;6.193;8.529;11.051
1492920323;13.644;4.608;6.186;8.544;11.161
1492920328;13.660;4.612;6.195;8.469;11.067
1492920333;13.778;4.632;6.194;8.485;11.079
1492920338;13.641;4.663;6.187;8.528;11.177
1492920343;13.663;4.612;6.191;8.421;11.059
1492920348;13.645;4.606;6.189;8.436;11.069
1492920353;13.774;4.658;6.235;8.458;11.046
1492920358;13.651;4.599;6.192;8.556;11.163
1492920363;13.647;4.606;6.183;8.461;11.062
1492920368;13.775;4.611;6.189;8.461;11.069
1492920373;13.778;4.662;6.188;8.541;11.175
1492920378;13.663;4.612;6.185;8.429;11.199
1492920383;13.662;4.612;6.193;8.479;11.062
1492920388;13.760;4.655;6.175;8.443;11.048
1492920393;13.640;4.597;6.179;8.554;11.145
1492920398;13.662;4.613;6.176;8.426;11.053
1492920403;13.778;4.610;6.175;8.484;11.072
1492920408;13.778;4.664;6.184;8.535;11.177
1492920413;13.663;4.614;6.181;8.430;11.187
1492920418;13.663;4.609;6.189;8.459;11.059
1492920423;13.775;4.661;6.182;8.459;11.018
1492920429;13.639;4.629;6.188;8.540;11.176
1492920434;13.663;4.612;6.188;8.468;11.058
1492920439;13.662;4.612;6.180;8.464;11.073
1492920444;13.778;4.663;6.187;8.493;11.069
1492920449;13.663;4.605;6.189;8.553;11.123
1492920454;13.659;4.611;6.194;8.453;11.053
1492920459;13.763;4.604;6.188;8.469;11.070
1492920464;13.701;4.663;6.184;8.548;11.177
1492920469;13.663;4.615;6.189;8.410;11.171
1492920474;13.663;4.613;6.174;8.483;11.075
1492920479;13.778;4.663;6.188;8.466;11.061
1492920484;13.642;4.599;6.187;8.535;11.175
1492920489;13.653;4.607;6.194;8.436;11.046
1492920494;13.775;4.609;6.178;8.440;11.073
1492920499;13.777;4.663;6.184;8.546;11.172
1492920504;13.663;4.613;6.186;8.420;11.181
1492920509;13.663;4.615;6.175;8.468;11.070
1492920514;13.765;4.658;6.176;8.467;11.069
1492920519;13.630;4.607;6.196;8.550;11.157
1492920524;13.662;4.613;6.179;8.432;11.059
1492920529;13.651;4.612;6.191;8.459;11.073
1492920534;13.778;4.663;6.190;8.532;11.038
1492920539;13.663;4.612;6.184;8.518;11.171
1492920545;13.648;4.607;6.191;8.464;11.042
1492920550;13.763;4.643;6.175;8.450;11.049
1492920555;13.639;4.662;6.190;8.549;11.176
1492920560;13.663;4.613;6.188;8.445;11.057
1492920565;13.664;4.613;6.175;8.472;11.074
1492920570;13.777;4.663;6.183;8.539;11.074
1492920575;13.635;4.607;6.187;8.556;11.160
1492920580;13.647;4.605;6.174;8.456;11.032
1492920585;13.775;4.618;6.179;8.462;11.071
1492920590;13.653;4.661;6.186;8.529;11.172
1492920595;13.663;4.613;6.174;8.437;11.069
1492920600;13.662;4.612;6.183;8.467;11.067
1492920605;13.776;4.655;6.211;8.447;11.050
1492920610;13.660;4.598;6.197;8.544;11.143
1492920615;13.660;4.611;6.193;8.485;11.071
1492920620;13.750;4.612;6.192;8.470;11.062
1492920625;13.778;4.663;6.183;8.550;11.121
1492920630;13.663;4.612;6.179;8.425;11.168
1492920635;13.663;4.613;6.178;8.413;11.005
1492920640;13.775;4.663;6.191;8.453;11.033
1492920645;13.640;4.622;6.184;8.552;11.175
1492920650;13.664;4.614;6.179;8.444;11.056
1492920655;13.648;4.612;6.183;8.476;11.061
1492920660;13.777;4.663;6.190;8.530;11.045
1492920666;13.663;4.614;6.183;8.545;11.159
1492920671;13.648;4.610;6.183;8.473;11.035
1492920676;13.766;4.618;6.191;8.470;11.068
1492920681;13.660;4.663;6.187;8.535;11.171
1492920686;13.663;4.612;6.192;8.440;11.147
1492920691;13.662;4.613;6.175;8.453;11.067
1492920696;13.778;4.663;6.183;8.449;11.069
1492920701;13.651;4.598;6.179;8.557;11.175
1492920706;13.649;4.608;6.183;8.486;11.050
1492920711;13.673;4.614;6.190;8.479;11.066
1492920716;13.778;4.663;6.185;8.530;11.177
1492920721;13.663;4.613;6.184;8.444;11.185
1492920726;13.666;4.615;6.173;8.469;11.068
1492920731;13.763;4.657;6.185;8.454;11.050
1492920736;13.631;4.607;6.184;8.536;11.170
1492920741;13.661;4.613;6.191;8.441;11.042
1492920746;13.659;4.614;6.173;8.473;11.068
1492920751;13.778;4.663;6.188;8.533;11.042
1492920756;13.663;4.613;6.177;8.531;11.176
1492920761;13.644;4.608;6.187;8.439;11.052
1492920766;13.764;4.640;6.180;8.445;11.051
1492920771;13.639;4.662;6.189;8.532;11.168
1492920777;13.663;4.613;6.175;8.433;11.047
1492920782;13.666;4.615;6.184;8.450;11.059
1492920787;13.778;4.664;6.189;8.545;11.058
1492920792;13.657;4.606;6.189;8.531;11.152
1492920797;13.649;4.608;6.195;8.428;11.027
1492920802;13.775;4.622;6.180;8.471;11.057
1492920807;13.665;4.664;6.184;8.543;11.169
1492920812;13.663;4.614;6.182;8.434;11.098
1492920817;13.662;4.615;6.178;8.474;11.060
1492920822;13.778;4.664;6.206;8.424;11.044
1492920827;13.649;4.598;6.190;8.539;11.151
1492920832;13.660;4.614;6.194;8.461;11.071
1492920837;13.710;4.613;6.175;8.459;11.066
1492920842;13.778;4.664;6.191;8.532;11.078
1492920847;13.663;4.614;6.185;8.424;11.166
1492920852;13.663;4.614;6.193;8.456;11.033
1492920857;13.762;4.658;6.192;8.445;11.040
1492920862;13.640;4.644;6.189;8.531;11.173
1492920867;13.663;4.614;6.187;8.468;11.034
1492920872;13.662;4.613;6.186;8.455;11.061
1492920877;13.763;4.658;6.193;8.504;11.053
1492920882;13.659;4.610;6.178;8.539;11.174
1492920887;13.650;4.610;6.185;8.450;11.060
1492920893;13.775;4.610;6.193;8.459;11.060
1492920898;13.749;4.663;6.186;8.529;11.165
1492920903;13.663;4.614;6.189;8.435;11.179
1492920908;13.666;4.615;6.190;8.448;11.063
1492920913;13.778;4.663;6.186;8.459;11.067
1492920918;13.640;4.597;6.195;8.530;11.145
1492920923;13.662;4.614;6.188;8.456;11.035
1492920928;13.772;4.615;6.174;8.446;11.061
1492920933;13.778;4.664;6.191;8.544;11.167
1492920938;13.664;4.606;6.177;8.455;11.090
1492920943;13.666;4.615;6.189;8.445;11.062
1492920948;13.760;4.658;6.191;8.441;11.049
1492920953;13.661;4.604;6.191;8.555;11.173
1492920958;13.644;4.610;6.187;8.458;11.012
1492920963;13.687;4.597;6.233;8.445;11.036
1492920968;13.775;4.662;6.188;8.547;11.102
1492920973;13.663;4.615;6.189;8.479;11.161
1492920978;13.663;4.614;6.191;8.444;11.062
1492920983;13.778;4.664;6.178;8.474;11.055
1492920988;13.639;4.656;6.208;8.539;11.138
1492920993;13.660;4.613;6.175;8.427;11.013
1492920998;13.660;4.613;6.176;8.468;11.065
1492921003;13.778;4.664;6.191;8.452;11.062
1492921008;13.643;4.612;6.192;8.550;11.166
1492921014;13.663;4.612;6.179;8.461;11.061
1492921019;13.778;4.613;6.181;8.428;11.006
1492921024;13.706;4.662;6.187;8.547;11.154
1492921029;13.652;4.613;6.178;8.424;11.124
1492921034;13.663;4.612;6.178;8.461;11.069
1492921039;13.778;4.663;6.187;8.465;11.056
1492921044;13.663;4.604;6.184;8.528;11.172
1492921049;13.663;4.613;6.181;8.459;11.055
1492921054;13.697;4.611;6.176;8.469;11.062
1492921059;13.764;4.657;6.187;8.534;11.148
1492921064;13.663;4.613;6.182;8.427;11.166
1492921069;13.663;4.612;6.192;8.450;11.056
1492921074;13.778;4.663;6.176;8.480;11.067
1492921079;13.643;4.647;6.190;8.540;11.165
1492921084;13.651;4.607;6.179;8.423;11.056
1492921089;13.650;4.608;6.196;8.458;11.060
1492921094;13.776;4.664;6.171;8.479;11.064
1492921099;13.664;4.608;6.176;8.539;11.171
1492921104;13.663;4.614;6.179;8.445;11.068
1492921109;13.778;4.611;6.173;8.455;11.059
1492921114;13.707;4.657;6.198;8.539;11.164
1492921119;13.650;4.607;6.187;8.411;11.190
1492921124;13.660;4.612;6.196;8.476;11.073
1492921130;13.752;4.653;6.270;8.571;11.034
1492921135;13.620;4.589;6.187;8.421;11.103
1492921140;13.645;4.605;6.194;8.415;10.960
1492921145;13.746;4.643;6.203;8.403;10.967
1492921150;13.614;4.650;6.254;8.569;11.088
1492921155;13.635;4.604;6.203;8.419;10.929
1492921160;13.628;4.599;6.192;8.437;11.010
1492921165;13.755;4.655;6.257;8.412;10.982
1492921170;13.629;4.593;6.196;8.542;11.113
1492921175;13.643;4.606;6.196;8.430;11.022
1492921180;13.743;4.638;6.189;8.414;10.977
1492921185;13.607;4.640;6.267;8.571;11.125
1492921190;13.631;4.603;6.196;8.421;10.980
1492921195;13.627;4.603;6.208;8.425;10.986
1492921200;13.747;4.650;6.230;8.440;10.958
1492921205;13.631;4.593;6.196;8.541;11.079
1492921210;13.640;4.604;6.202;8.436;10.963
1492921215;13.754;4.603;6.196;8.418;10.998
1492921220;13.648;4.653;6.223;8.571;11.108
1492921225;13.640;4.602;6.185;8.411;11.009
1492921230;13.638;4.602;6.201;8.413;10.971
1492921235;13.749;4.650;6.242;8.446;10.970
1492921240;13.639;4.593;6.195;8.567;11.093
1492921245;13.627;4.604;6.198;8.406;11.028
1492921250;13.754;4.604;6.203;8.418;10.984
1492921255;13.635;4.651;6.228;8.573;11.101
1492921260;13.635;4.601;6.203;8.398;10.995
1492921265;13.634;4.600;6.207;8.421;11.014
1492921270;13.754;4.654;6.248;8.421;10.971
1492921275;13.648;4.596;6.179;8.452;11.050
1492921280;13.630;4.660;6.187;8.536;11.167
1492921285;13.637;4.611;6.176;8.430;11.052
1492921290;13.660;4.609;6.187;8.526;11.174
1492921295;13.663;4.617;6.186;8.477;11.069
1492921300;13.767;4.612;6.187;8.454;11.047
1492921305;13.732;4.665;6.186;8.540;11.083
1492921310;13.663;4.618;6.184;8.450;11.174
1492921315;13.662;4.618;6.181;8.455;11.074
1492921320;13.778;4.668;6.186;8.476;11.070
1492921325;13.629;4.614;6.192;8.540;11.176
1492921331;13.662;4.617;6.182;8.416;11.047
1492921336;13.775;4.616;6.180;8.472;11.069
1492921341;13.730;4.667;6.192;8.537;11.177
1492921346;13.663;4.618;6.179;8.442;11.118
1492921351;13.662;4.616;6.181;8.466;11.069
1492921356;13.778;4.668;6.185;8.443;11.069
1492921361;13.653;4.609;6.182;8.549;11.177
1492921366;13.651;4.611;6.191;8.449;11.045
1492921371;13.656;4.617;6.187;8.474;11.066
1492921376;13.771;4.666;6.184;8.543;11.036
1492921381;13.661;4.618;6.177;8.531;11.176
1492921386;13.663;4.617;6.174;8.448;11.075
1492921391;13.778;4.649;6.177;8.465;11.067
1492921396;13.628;4.660;6.196;8.542;11.175
1492921401;13.661;4.617;6.188;8.442;11.048
1492921406;13.662;4.619;6.175;8.483;11.072
1492921411;13.778;4.668;6.187;8.497;11.070
1492921416;13.663;4.613;6.175;8.537;11.184
1492921421;13.663;4.619;6.186;8.459;11.073
1492921426;13.763;4.608;6.184;8.440;11.054
1492921431;13.684;4.666;6.187;8.531;11.178
1492921436;13.663;4.618;6.193;8.437;11.096
1492921441;13.662;4.617;6.178;8.466;11.080
1492921447;13.778;4.667;6.185;8.447;11.072
1492921452;13.663;4.609;6.182;8.528;11.183
1492921457;13.643;4.611;6.186;8.451;11.062
1492921462;13.775;4.616;6.187;8.447;11.076
1492921467;13.740;4.667;6.186;8.523;11.179
1492921472;13.664;4.616;6.185;8.455;11.139
1492921477;13.662;4.618;6.191;8.470;11.079
1492921482;13.778;4.668;6.182;8.459;11.073
1492921487;13.658;4.598;6.188;8.546;11.173
1492921492;13.660;4.616;6.175;8.444;11.063
1492921497;13.645;4.618;6.190;8.470;11.077
1492921502;13.778;4.669;6.188;8.532;11.080
1492921507;13.663;4.619;6.191;8.576;11.188
1492921512;13.663;4.619;6.178;8.446;11.073
1492921517;13.778;4.645;6.190;8.439;11.039
1492921522;13.639;4.667;6.186;8.527;11.181
1492921527;13.663;4.617;6.184;8.444;11.045
1492921532;13.662;4.618;6.183;8.469;11.074
1492921537;13.778;4.668;6.188;8.435;11.085
1492921542;13.643;4.614;6.191;8.535;11.185
1492921547;13.663;4.616;6.191;8.463;11.050
1492921552;13.765;4.615;6.189;8.439;11.067
1492921557;13.740;4.663;6.188;8.528;11.127
1492921563;13.661;4.616;6.208;8.411;11.027
1492921568;13.652;4.614;6.174;8.457;11.082
1492921573;13.778;4.667;6.173;8.451;11.079
1492921578;13.653;4.607;6.186;8.523;11.186
1492921583;13.663;4.615;6.191;8.471;11.060
1492921588;13.662;4.614;6.177;8.458;11.068
1492921593;13.763;4.662;6.186;8.532;11.079
1492921598;13.651;4.606;6.189;8.549;11.186
1492921603;13.662;4.615;6.187;8.451;11.076
1492921608;13.778;4.611;6.173;8.463;11.072
1492921613;13.656;4.665;6.184;8.533;11.186
1492921618;13.663;4.617;6.191;8.411;11.054
1492921623;13.648;4.611;6.181;8.473;11.067
1492921628;13.763;4.661;6.174;8.452;11.077
1492921633;13.640;4.649;6.185;8.524;11.186
1492921638;13.663;4.617;6.174;8.432;11.054
1492921643;13.662;4.617;6.191;8.460;11.081
1492921648;13.778;4.667;6.185;8.473;11.077
1492921653;13.648;4.603;6.185;8.544;11.161
1492921658;13.649;4.610;6.181;8.435;11.057
1492921663;13.775;4.616;6.174;8.469;11.079
1492921668;13.707;4.668;6.190;8.525;11.191
1492921674;13.663;4.618;6.191;8.432;11.064
1492921679;13.662;4.617;6.185;8.455;11.084
1492921684;13.766;4.661;6.187;8.446;11.070
1492921689;13.625;4.607;6.184;8.537;11.169
1492921694;13.662;4.617;6.187;8.435;11.052
1492921699;13.667;4.617;6.192;8.467;11.071
1492921704;13.778;4.667;6.183;8.510;11.083
1492921709;13.664;4.613;6.173;8.543;11.191
1492921714;13.656;4.606;6.177;8.442;11.061
1492921719;13.766;4.636;6.188;8.440;11.048
1492921724;13.639;4.666;6.187;8.534;11.183
1492921729;13.663;4.618;6.166;8.449;11.053
1492921734;13.662;4.619;6.189;8.471;11.081
1492921739;13.778;4.668;6.186;8.456;11.074
1492921744;13.664;4.609;6.191;8.542;11.153
1492921749;13.660;4.614;6.186;8.452;11.056
1492921754;13.775;4.616;6.190;8.448;11.075
1492921759;13.761;4.668;6.190;8.547;11.190
1492921764;13.663;4.618;6.191;8.427;11.171
1492921769;13.662;4.616;6.185;8.472;11.081
1492921774;13.778;4.668;6.190;8.465;11.023
1492921779;13.647;4.608;6.185;8.546;11.163
1492921784;13.660;4.616;6.176;8.458;11.084
1492921790;13.681;4.617;6.191;8.467;11.083
1492921795;13.700;4.667;6.188;8.528;11.191
1492921800;13.664;4.617;6.191;8.414;11.174
1492921805;13.662;4.617;6.179;8.462;11.080
1492921810;13.765;4.662;6.193;8.454;11.048
1492921815;13.639;4.605;6.187;8.540;11.198
1492921820;13.665;4.617;6.175;8.445;11.053
1492921825;13.778;4.611;6.179;8.444;11.081
1492921830;13.772;4.665;6.189;8.534;11.194
1492921835;13.663;4.616;6.187;8.422;11.149
1492921840;13.652;4.611;6.178;8.436;11.068
1492921845;13.765;4.660;6.181;8.464;11.074
1492921850;13.647;4.605;6.187;8.545;11.190
1492921855;13.665;4.616;6.182;8.434;11.077
1492921860;13.661;4.614;6.179;8.455;11.083
1492921865;13.778;4.665;6.188;8.533;11.072
1492921870;13.649;4.609;6.181;8.524;11.172
1492921875;13.649;4.610;6.179;8.449;11.069
1492921880;13.775;4.632;6.189;8.474;11.084
1492921885;13.642;4.665;6.189;8.539;11.196
1492921890;13.663;4.615;6.182;8.430;11.058
1492921895;13.662;4.613;6.190;8.443;11.080
1492921900;13.770;4.657;6.198;8.448;11.055
1492921906;13.649;4.599;6.192;8.529;11.181
1492921911;13.660;4.612;6.182;8.468;11.083
1492921916;13.778;4.613;6.189;8.451;11.089
1492921921;13.768;4.664;6.180;8.531;11.187
1492921926;13.663;4.615;6.182;8.417;11.182
1492921931;13.662;4.613;6.187;8.431;11.058
1492921936;13.763;4.658;6.180;8.448;11.051
1492921941;13.648;4.604;6.186;8.542;11.196
1492921946;13.663;4.615;6.193;8.463;11.059
1492921951;13.662;4.614;6.173;8.445;11.091
1492921956;13.778;4.664;6.184;8.430;11.080
1492921961;13.664;4.605;6.185;8.538;11.132
1492921966;13.649;4.609;6.187;8.448;11.066
1492921971;13.775;4.615;6.176;8.457;11.086
1492921976;13.664;4.664;6.180;8.532;11.192
1492921981;13.663;4.614;6.190;8.434;11.056
1492921986;13.666;4.617;6.177;8.483;11.094
1492921991;13.778;4.665;6.188;8.448;11.088
1492921996;13.649;4.600;6.192;8.549;11.163
1492922001;13.660;4.615;6.182;8.453;11.090
1492922006;13.778;4.614;6.183;8.453;11.078
1492922011;13.750;4.665;6.184;8.532;11.197
1492922016;13.663;4.616;6.185;8.451;11.191
1492922022;13.662;4.614;6.191;8.449;11.086
1492922027;13.759;4.658;6.182;8.440;11.061
1492922032;13.648;4.605;6.186;8.538;11.194
1492922037;13.663;4.614;6.183;8.454;11.066
1492922042;13.662;4.614;6.190;8.442;11.093
1492922047;13.778;4.664;6.187;8.531;11.088
1492922052;13.663;4.615;6.184;8.534;11.197
1492922057;13.635;4.609;6.176;8.436;11.077
1492922062;13.775;4.631;6.176;8.448;11.080
1492922067;13.642;4.665;6.187;8.527;11.196
1492922072;13.663;4.614;6.184;8.451;11.068
1492922077;13.668;4.616;6.169;8.439;11.100
1492922082;13.778;4.665;6.184;8.530;11.048
1492922087;13.645;4.607;6.184;8.536;11.176
1492922092;13.660;4.614;6.189;8.465;11.080
1492922097;13.778;4.649;6.193;8.436;11.088
1492922102;13.642;4.665;6.183;8.545;11.192
1492922107;13.663;4.616;6.193;8.455;11.078
1492922112;13.662;4.614;6.185;8.459;11.087
1492922117;13.778;4.663;6.192;8.463;11.035
1492922122;13.661;4.608;6.191;8.529;11.199
1492922127;13.665;4.615;6.191;8.472;11.073
1492922132;13.778;4.634;6.175;8.449;11.090
1492922138;13.642;4.663;6.183;8.533;11.198
1492922143;13.663;4.615;6.192;8.439;11.074
1492922148;13.663;4.616;6.189;8.451;11.072
1492922153;13.763;4.664;6.185;8.446;11.084
1492922158;13.663;4.606;6.266;8.555;11.161
1492922163;13.657;4.611;6.196;8.436;11.009
1492922168;13.766;4.608;6.192;8.452;11.093
1492922173;13.775;4.665;6.188;8.526;11.200
1492922178;13.665;4.608;6.186;8.468;11.144
1492922183;13.663;4.615;6.185;8.469;11.089
1492922188;13.778;4.664;6.182;8.474;11.087
1492922193;13.628;4.608;6.186;8.546;11.199
1492922198;13.648;4.609;6.179;8.430;11.082
1492922203;13.775;4.609;6.190;8.460;11.089
1492922208;13.740;4.662;6.186;8.534;11.190
1492922213;13.663;4.615;6.195;8.416;11.223
1492922218;13.663;4.613;6.193;8.461;11.088
1492922223;13.763;4.657;6.183;8.446;11.060
1492922228;13.637;4.598;6.195;8.525;11.178
1492922233;13.661;4.612;6.174;8.451;11.071
1492922238;13.656;4.613;6.188;8.466;11.095
1492922243;13.778;4.663;6.183;8.544;11.088
1492922249;13.663;4.612;6.189;8.507;11.199
1492922254;13.652;4.603;6.189;8.447;11.080
1492922259;13.759;4.658;6.189;8.426;11.077
1492922264;13.640;4.662;6.187;8.544;11.200
1492922269;13.663;4.613;6.177;8.439;11.061
1492922274;13.663;4.613;6.177;8.480;11.086
1492922279;13.778;4.664;6.185;8.458;11.092
1492922284;13.663;4.606;6.190;8.560;11.159
1492922289;13.652;4.601;6.177;8.450;11.084
1492922294;13.775;4.608;6.189;8.461;11.076
1492922299;13.711;4.662;6.184;8.521;11.192
1492922304;13.664;4.613;6.189;8.441;11.190
1492922309;13.663;4.613;6.184;8.452;11.083
1492922314;13.778;4.662;6.181;8.433;11.061
1492922319;13.650;4.600;6.247;8.572;11.159
1492922324;13.661;4.612;6.186;8.443;11.079
1492922329;13.685;4.614;6.174;8.469;11.080
1492922334;13.778;4.663;6.184;8.542;11.087
1492922339;13.663;4.613;6.176;8.417;11.226
1492922344;13.663;4.613;6.182;8.468;11.087
1492922349;13.764;4.656;6.194;8.408;11.047
1492922354;13.640;4.638;6.184;8.521;11.199
1492922360;13.663;4.612;6.187;8.439;11.057
1492922365;13.662;4.613;6.197;8.477;11.083
1492922370;13.778;4.663;6.183;8.525;11.084
1492922375;13.651;4.603;6.179;8.503;11.184
1492922380;13.654;4.608;6.187;8.443;11.043
1492922385;13.775;4.661;6.169;8.466;11.082
1492922390;13.663;4.663;6.187;8.533;11.187
1492922395;13.663;4.612;6.183;8.457;11.052
1492922400;13.663;4.611;6.173;8.460;11.081
1492922405;13.778;4.661;6.178;8.475;11.079
1492922410;13.629;4.599;6.191;8.527;11.121
1492922415;13.657;4.611;6.182;8.450;11.081
1492922420;13.778;4.609;6.182;8.462;11.080
1492922425;13.698;4.662;6.185;8.539;11.189
1492922430;13.663;4.612;6.187;8.448;11.075
1492922435;13.663;4.612;6.179;8.460;11.077
1492922440;13.763;4.653;6.188;8.442;11.049
1492922445;13.652;4.601;6.186;8.541;11.189
1492922450;13.663;4.613;6.184;8.470;11.080
1492922455;13.693;4.612;6.188;8.481;11.083
1492922460;13.778;4.662;6.182;8.540;11.065
1492922465;13.663;4.611;6.179;8.504;11.181
1492922470;13.663;4.607;6.195;8.441;11.030
1492922476;13.764;4.658;6.172;8.469;11.073
1492922481;13.643;4.662;6.181;8.542;11.184
1492922486;13.663;4.612;6.191;8.447;11.057
1492922491;13.663;4.612;6.189;8.462;11.081
1492922496;13.778;4.662;6.184;8.448;11.080
1492922501;13.663;4.604;6.190;8.551;11.143
1492922506;13.649;4.607;6.188;8.451;11.078
1492922511;13.778;4.611;6.176;8.467;11.077
1492922516;13.775;4.661;6.182;8.525;11.191
1492922521;13.665;4.606;6.186;8.447;11.083
1492922526;13.663;4.611;6.174;8.481;11.083
1492922531;13.778;4.663;6.185;8.464;11.074
1492922536;13.649;4.597;6.197;8.547;11.176
1492922541;13.660;4.609;6.188;8.470;11.079
1492922546;13.778;4.611;6.191;8.477;11.083
1492922551;13.778;4.663;6.183;8.524;11.181
1492922556;13.664;4.614;6.174;8.411;11.197
1492922561;13.666;4.614;6.192;8.448;11.084
1492922566;13.766;4.657;6.188;8.459;11.076
1492922571;13.661;4.601;6.187;8.543;11.196
1492922576;13.664;4.613;6.185;8.445;11.076
1492922581;13.763;4.612;6.192;8.454;11.081
1492922586;13.778;4.663;6.184;8.553;11.131
1492922592;13.663;4.613;6.175;8.449;11.180
1492922597;13.649;4.606;6.194;8.432;11.071
1492922602;13.775;4.661;6.175;8.458;11.076
1492922607;13.647;4.605;6.188;8.530;11.193
1492922612;13.664;4.613;6.179;8.486;11.057
1492922617;13.662;4.612;6.176;8.464;11.081
1492922622;13.778;4.662;6.190;8.503;11.086
1492922627;13.641;4.602;6.175;8.534;11.173
1492922632;13.661;4.611;6.192;8.470;11.084
1492922637;13.778;4.608;6.183;8.475;11.085
1492922642;13.674;4.662;6.182;8.542;11.198
1492922647;13.664;4.611;6.188;8.432;11.059
1492922652;13.666;4.612;6.182;8.462;11.086
1492922657;13.776;4.656;6.211;8.431;11.060
1492922662;13.661;4.603;6.197;8.542;11.200
1492922667;13.663;4.612;6.176;8.481;11.090
1492922672;13.778;4.615;6.174;8.466;11.088
1492922677;13.664;4.662;6.182;8.541;11.199
1492922682;13.663;4.613;6.177;8.422;11.087
1492922687;13.666;4.615;6.185;8.413;11.043
1492922692;13.775;4.661;6.187;8.464;11.087
1492922697;13.664;4.604;6.191;8.547;11.204
1492922702;13.663;4.611;6.193;8.453;11.084
1492922708;13.686;4.612;6.186;8.452;11.088
1492922713;13.778;4.663;6.189;8.539;11.075
1492922718;13.665;4.603;6.188;8.462;11.158
1492922723;13.649;4.609;6.187;8.454;11.080
1492922728;13.778;4.664;6.186;8.466;11.090
1492922733;13.643;4.643;6.180;8.553;11.192
1492922738;13.663;4.614;6.183;8.473;11.064
1492922743;13.662;4.612;6.180;8.469;11.098
1492922748;13.778;4.663;6.183;8.512;11.092
1492922753;13.649;4.604;6.166;8.544;11.188
1492922758;13.663;4.616;6.188;8.460;10.957
1492922763;13.768;4.643;6.191;8.458;11.080
1492922768;13.632;4.659;6.187;8.531;11.195
1492922773;13.661;4.611;6.191;8.444;11.079
1492922778;13.662;4.612;6.176;8.446;11.089
1492922783;13.778;4.663;6.185;8.473;11.093
1492922788;13.664;4.603;6.191;8.543;11.196
1492922793;13.649;4.607;6.178;8.454;11.076
1492922798;13.693;4.607;6.181;8.453;11.082
1492922803;13.775;4.663;6.187;8.546;11.064
1492922808;13.664;4.612;6.184;8.461;11.194
1492922813;13.663;4.613;6.193;8.475;11.096
1492922818;13.778;4.663;6.179;8.466;11.099
1492922824;13.629;4.618;6.187;8.554;11.190
