1492988404;13.616;4.623;6.182;8.425;11.149
1492988409;13.616;4.624;6.183;8.383;11.053
1492988414;13.747;4.678;6.186;8.381;11.056
1492988419;13.611;4.678;6.175;8.477;11.176
1492988424;13.632;4.630;6.178;8.395;11.044
1492988429;13.632;4.630;6.168;8.404;11.058
1492988434;13.750;4.678;6.247;8.390;11.042
1492988439;13.616;4.616;6.167;8.443;11.135
1492988444;13.630;4.628;6.183;8.392;11.058
1492988449;13.750;4.629;6.181;8.396;11.063
1492988454;13.681;4.682;6.175;8.462;11.173
1492988459;13.633;4.631;6.171;8.371;11.162
1492988464;13.632;4.631;6.182;8.390;11.005
1492988469;13.747;4.675;6.217;8.382;11.041
1492988474;13.624;4.618;6.176;8.449;11.174
1492988479;13.632;4.630;6.174;8.378;11.064
1492988484;13.688;4.631;6.189;8.385;11.058
1492988489;13.750;4.681;6.175;8.477;11.068
1492988494;13.633;4.630;6.170;8.370;11.176
1492988499;13.620;4.625;6.187;8.376;11.037
1492988504;13.747;4.680;6.166;8.409;11.057
1492988509;13.612;4.640;6.175;8.464;11.176
1492988515;13.632;4.631;6.182;8.380;11.045
1492988520;13.637;4.634;6.181;8.413;11.054
1492988525;13.745;4.681;6.167;8.454;11.171
1492988530;13.621;4.625;6.188;8.353;11.114
1492988535;13.630;4.630;6.172;8.397;11.052
1492988540;13.750;4.680;6.175;8.393;11.063
1492988545;13.617;4.621;6.166;8.474;11.167
1492988550;13.632;4.631;6.183;8.389;11.040
1492988555;13.631;4.630;6.172;8.403;11.061
1492988560;13.735;4.674;6.192;8.466;11.019
1492988565;13.627;4.628;6.175;8.463;11.176
1492988570;13.632;4.631;6.184;8.404;11.064
1492988575;13.750;4.641;6.179;8.406;11.061
1492988580;13.611;4.681;6.183;8.465;11.165
1492988585;13.633;4.630;6.173;8.371;11.033
1492988590;13.609;4.624;6.176;8.379;11.029
1492988595;13.740;4.681;6.179;8.408;11.060
1492988600;13.633;4.622;6.184;8.463;11.176
1492988605;13.632;4.631;6.167;8.383;11.068
1492988610;13.707;4.629;6.182;8.388;11.060
1492988615;13.750;4.680;6.178;8.468;11.169
1492988621;13.629;4.625;6.168;8.332;11.131
1492988626;13.620;4.630;6.187;8.364;11.053
1492988631;13.750;4.682;6.182;8.403;11.054
1492988636;13.612;4.639;6.177;8.461;11.170
1492988641;13.632;4.631;6.174;8.408;11.042
1492988646;13.637;4.633;6.181;8.408;11.063
1492988651;13.750;4.684;6.178;8.437;11.040
1492988656;13.618;4.630;6.171;8.481;11.162
1492988661;13.632;4.631;6.168;8.385;11.060
1492988666;13.750;4.663;6.167;8.379;11.051
1492988671;13.611;4.682;6.181;8.467;11.168
1492988676;13.633;4.631;6.180;8.384;11.036
1492988681;13.632;4.632;6.176;8.405;11.030
1492988686;13.738;4.676;6.181;8.385;11.055
1492988691;13.634;4.620;6.182;8.477;11.161
1492988696;13.633;4.631;6.167;8.381;11.057
1492988701;13.750;4.631;6.176;8.412;11.053
1492988706;13.741;4.681;6.179;8.467;11.168
1492988711;13.633;4.632;6.176;8.368;11.176
1492988716;13.623;4.625;6.167;8.413;11.060
1492988721;13.749;4.681;6.182;8.404;11.057
1492988726;13.624;4.621;6.182;8.467;11.166
1492988732;13.633;4.630;6.179;8.394;11.058
1492988737;13.625;4.632;6.166;8.406;11.058
1492988742;13.750;4.683;6.182;8.479;11.047
1492988747;13.619;4.625;6.176;8.443;11.169
1492988752;13.630;4.629;6.166;8.398;11.049
1492988757;13.751;4.678;6.167;8.382;11.045
1492988762;13.611;4.680;6.176;8.473;11.163
1492988767;13.633;4.630;6.170;8.398;11.044
1492988772;13.632;4.630;6.172;8.404;11.056
1492988777;13.734;4.675;6.186;8.406;11.035
1492988782;13.631;4.622;6.178;8.469;11.163
1492988787;13.632;4.629;6.184;8.383;11.053
1492988792;13.751;4.630;6.163;8.402;11.049
1492988797;13.611;4.678;6.183;8.466;11.172
1492988802;13.633;4.627;6.175;8.382;11.036
1492988807;13.603;4.621;6.175;8.391;11.042
1492988812;13.747;4.676;6.179;8.402;11.056
1492988817;13.633;4.617;6.185;8.464;11.169
1492988822;13.632;4.626;6.179;8.401;11.047
1492988827;13.740;4.627;6.169;8.394;11.047
1492988832;13.750;4.676;6.180;8.471;11.135
1492988837;13.631;4.616;6.179;8.343;11.139
1492988843;13.630;4.625;6.166;8.409;11.044
1492988848;13.750;4.677;6.175;8.413;11.056
1492988853;13.618;4.617;6.164;8.474;11.158
1492988858;13.633;4.626;6.178;8.397;11.030
1492988863;13.625;4.627;6.174;8.385;11.052
1492988868;13.751;4.678;6.179;8.456;11.058
1492988873;13.622;4.626;6.169;8.416;11.156
1492988878;13.632;4.627;6.180;8.393;10.996
1492988883;13.740;4.673;6.176;8.379;10.905
1492988888;13.600;4.653;6.179;8.482;11.148
1492988893;13.633;4.626;6.178;8.391;11.026
1492988898;13.632;4.626;6.165;8.418;11.041
1492988903;13.750;4.677;6.179;8.485;11.042
1492988908;13.633;4.627;6.182;8.481;11.150
1492988913;13.619;4.621;6.187;8.397;11.038
1492988918;13.736;4.638;6.177;8.414;11.049
1492988923;13.608;4.676;6.181;8.465;11.153
1492988928;13.633;4.626;6.177;8.379;11.029
1492988933;13.633;4.626;6.182;8.390;11.043
1492988938;13.750;4.676;6.178;8.402;11.048
1492988943;13.619;4.611;6.178;8.449;11.131
1492988948;13.621;4.621;6.176;8.396;11.030
1492988953;13.748;4.626;6.184;8.404;11.043
1492988959;13.701;4.676;6.177;8.474;11.162
1492988964;13.633;4.625;6.181;8.379;11.105
1492988969;13.632;4.625;6.173;8.409;11.047
1492988974;13.724;4.670;6.176;8.391;11.037
1492988979;13.611;4.614;6.182;8.467;11.132
1492988984;13.630;4.626;6.166;8.399;11.039
1492988989;13.733;4.628;6.176;8.414;11.048
1492988994;13.750;4.678;6.182;8.480;11.134
1492988999;13.633;4.627;6.168;8.382;11.158
1492989004;13.633;4.627;6.174;8.381;11.017
1492989009;13.732;4.671;6.171;8.372;11.013
1492989014;13.610;4.629;6.178;8.452;11.159
1492989019;13.633;4.626;6.180;8.413;11.024
1492989024;13.632;4.626;6.174;8.399;11.043
1492989029;13.750;4.678;6.174;8.465;11.038
1492989034;13.634;4.626;6.169;8.467;11.113
1492989039;13.615;4.620;6.173;8.369;11.021
1492989044;13.748;4.676;6.186;8.412;11.045
1492989049;13.612;4.676;6.181;8.465;11.160
1492989054;13.634;4.626;6.167;8.385;11.114
1492989059;13.633;4.624;6.167;8.400;11.041
1492989064;13.750;4.676;6.176;8.394;11.042
1492989070;13.617;4.608;6.174;8.459;11.147
1492989075;13.631;4.624;6.178;8.395;11.049
1492989080;13.751;4.626;6.183;8.406;11.051
1492989085;13.750;4.679;6.175;8.481;11.150
1492989090;13.633;4.627;6.175;8.380;11.155
1492989095;13.633;4.626;6.181;8.400;11.048
1492989100;13.736;4.669;6.166;8.384;11.030
1492989105;13.613;4.617;6.178;8.482;11.162
1492989110;13.634;4.627;6.168;8.401;11.025
1492989115;13.628;4.626;6.167;8.386;11.048
1492989120;13.736;4.673;6.179;8.456;11.037
1492989125;13.631;4.627;6.181;8.451;11.153
1492989130;13.619;4.619;6.181;8.387;11.032
1492989135;13.748;4.677;6.170;8.382;11.036
1492989140;13.612;4.675;6.176;8.459;11.148
1492989145;13.633;4.630;6.175;8.414;11.024
1492989150;13.632;4.628;6.172;8.401;11.038
1492989155;13.750;4.679;6.176;8.446;11.039
1492989160;13.622;4.618;6.187;8.461;11.156
1492989165;13.631;4.629;6.172;8.414;11.037
1492989170;13.751;4.647;6.176;8.406;11.051
1492989175;13.634;4.678;6.172;8.461;11.158
1492989181;13.633;4.629;6.162;8.380;11.026
1492989186;13.633;4.630;6.170;8.385;11.046
1492989191;13.750;4.678;6.170;8.360;11.018
1492989196;13.631;4.621;6.176;8.477;11.158
1492989201;13.633;4.628;6.158;8.403;11.044
1492989206;13.751;4.626;6.184;8.376;11.047
1492989211;13.678;4.680;6.175;8.478;11.160
1492989216;13.633;4.629;6.182;8.366;11.026
1492989221;13.633;4.629;6.180;8.387;10.994
1492989226;13.746;4.677;6.182;8.388;11.045
1492989231;13.612;4.671;6.173;8.478;11.149
1492989236;13.634;4.631;6.176;8.392;11.031
1492989241;13.633;4.629;6.184;8.406;11.043
1492989246;13.750;4.679;6.178;8.432;11.041
1492989251;13.633;4.626;6.178;8.459;11.156
1492989256;13.619;4.624;6.185;8.401;11.045
1492989261;13.750;4.648;6.172;8.411;11.047
1492989266;13.611;4.681;6.175;8.475;11.153
1492989271;13.634;4.629;6.169;8.380;11.023
1492989276;13.633;4.629;6.171;8.393;11.044
1492989281;13.750;4.679;6.175;8.389;11.037
1492989286;13.622;4.614;6.187;8.450;11.165
1492989292;13.631;4.628;6.171;8.378;11.039
1492989297;13.751;4.632;6.176;8.390;11.050
1492989302;13.701;4.679;6.179;8.471;11.151
1492989307;13.634;4.629;6.184;8.373;11.148
1492989312;13.633;4.628;6.184;8.389;11.047
1492989317;13.736;4.673;6.184;8.381;11.022
1492989322;13.610;4.676;6.177;8.474;11.152
1492989327;13.634;4.628;6.169;8.379;11.031
1492989332;13.633;4.628;6.182;8.383;11.050
1492989337;13.751;4.679;6.177;8.396;11.036
1492989342;13.634;4.620;6.170;8.474;11.163
1492989347;13.602;4.622;6.170;8.374;11.042
1492989352;13.748;4.627;6.170;8.374;11.047
1492989357;13.681;4.680;6.181;8.484;11.161
1492989362;13.634;4.628;6.168;8.365;11.035
1492989367;13.633;4.629;6.180;8.412;11.047
1492989372;13.751;4.678;6.173;8.389;11.046
1492989377;13.634;4.612;6.174;8.454;11.146
1492989382;13.633;4.626;6.182;8.396;11.025
1492989387;13.751;4.630;6.168;8.376;11.047
1492989392;13.653;4.678;6.181;8.481;11.164
1492989397;13.634;4.627;6.181;8.362;11.119
1492989402;13.636;4.627;6.168;8.386;11.046
1492989408;13.751;4.678;6.173;8.360;11.035
1492989413;13.610;4.669;6.177;8.462;11.146
1492989418;13.634;4.627;6.181;8.385;11.030
1492989423;13.637;4.628;6.165;8.396;11.046
1492989428;13.751;4.678;6.175;8.398;11.052
1492989433;13.634;4.618;6.172;8.461;11.160
1492989438;13.634;4.628;6.182;8.395;11.035
1492989443;13.728;4.625;6.182;8.382;11.039
1492989448;13.750;4.678;6.176;8.475;11.157
1492989453;13.634;4.629;6.169;8.378;11.176
1492989458;13.633;4.628;6.171;8.402;11.052
1492989463;13.751;4.678;6.174;8.384;11.045
1492989468;13.613;4.623;6.172;8.460;11.157
1492989473;13.619;4.622;6.181;8.390;11.028
1492989478;13.630;4.627;6.166;8.372;10.986
1492989483;13.743;4.675;6.187;8.463;10.911
1492989488;13.623;4.623;6.175;8.435;11.161
1492989493;13.631;4.628;6.165;8.400;11.049
1492989498;13.751;4.679;6.179;8.393;11.050
1492989503;13.612;4.678;6.174;8.458;11.159
1492989508;13.634;4.629;6.162;8.388;11.030
1492989513;13.621;4.622;6.174;8.377;11.049
1492989519;13.740;4.674;6.189;8.411;11.050
1492989524;13.631;4.623;6.175;8.471;11.165
1492989529;13.634;4.629;6.158;8.404;11.059
1492989534;13.749;4.629;6.184;8.384;11.034
1492989539;13.642;4.681;6.179;8.480;11.163
1492989544;13.620;4.623;6.175;8.355;11.027
1492989549;13.619;4.624;6.160;8.378;11.032
1492989554;13.748;4.679;6.173;8.371;11.056
1492989559;13.634;4.622;6.172;8.474;11.173
1492989564;13.634;4.628;6.173;8.402;11.051
1492989569;13.751;4.626;6.172;8.376;11.045
1492989574;13.640;4.672;6.177;8.449;11.136
1492989579;13.607;4.623;6.174;8.358;11.108
1492989584;13.631;4.629;6.177;8.397;11.053
1492989589;13.751;4.678;6.173;8.391;11.049
1492989594;13.623;4.620;6.181;8.457;11.177
1492989599;13.634;4.630;6.177;8.392;11.049
1492989604;13.631;4.629;6.179;8.375;11.044
1492989609;13.744;4.669;6.177;8.450;11.054
1492989614;13.631;4.628;6.174;8.385;11.164
1492989619;13.634;4.630;6.166;8.384;11.056
1492989625;13.751;4.680;6.178;8.378;11.054
1492989630;13.613;4.671;6.174;8.459;11.176
1492989635;13.634;4.631;6.182;8.395;11.025
1492989640;13.622;4.622;6.174;8.388;11.045
1492989645;13.748;4.678;6.175;8.440;11.064
1492989650;13.623;4.619;6.169;8.432;11.162
1492989655;13.634;4.630;6.169;8.414;11.061
1492989660;13.751;4.681;6.181;8.392;11.062
1492989665;13.612;4.680;6.179;8.458;11.176
1492989670;13.620;4.623;6.168;8.365;11.031
1492989675;13.631;4.628;6.164;8.391;11.061
1492989680;13.751;4.681;6.173;8.389;11.068
1492989685;13.634;4.620;6.181;8.482;11.170
1492989690;13.634;4.628;6.174;8.397;11.067
1492989696;13.691;4.629;6.182;8.408;11.059
1492989701;13.737;4.673;6.179;8.442;11.113
1492989706;13.631;4.628;6.175;8.373;11.170
1492989711;13.633;4.628;6.177;8.403;11.058
1492989716;13.751;4.679;6.177;8.373;11.058
1492989721;13.620;4.619;6.178;8.459;11.176
1492989726;13.634;4.631;6.168;8.394;11.047
1492989731;13.618;4.624;6.195;8.390;11.045
1492989736;13.748;4.679;6.177;8.474;11.059
1492989741;13.635;4.620;6.174;8.373;11.179
1492989746;13.633;4.629;6.167;8.410;11.067
1492989751;13.751;4.681;6.176;8.391;11.067
1492989756;13.615;4.624;6.173;8.463;11.175
1492989761;13.619;4.622;6.184;8.356;11.036
1492989766;13.619;4.629;6.181;8.414;11.073
1492989771;13.751;4.681;6.176;8.483;11.064
1492989776;13.635;4.630;6.174;8.461;11.174
1492989781;13.634;4.629;6.173;8.370;11.072
1492989786;13.751;4.681;6.176;8.407;11.071
1492989791;13.613;4.679;6.236;8.463;11.151
1492989796;13.632;4.629;6.183;8.385;11.057
1492989801;13.633;4.629;6.166;8.401;11.070
1492989806;13.752;4.681;6.181;8.464;11.078
1492989812;13.635;4.630;6.171;8.477;11.187
1492989817;13.634;4.630;6.177;8.393;11.072
1492989822;13.752;4.652;6.177;8.357;11.019
1492989827;13.608;4.679;6.176;8.463;11.190
1492989832;13.634;4.632;6.172;8.390;11.049
1492989837;13.633;4.630;6.162;8.397;11.064
1492989842;13.752;4.680;6.176;8.382;11.078
1492989847;13.634;4.622;6.181;8.469;11.183
1492989852;13.634;4.630;6.181;8.376;11.073
1492989857;13.735;4.626;6.182;8.382;11.071
1492989862;13.752;4.681;6.178;8.472;11.183
1492989867;13.634;4.629;6.182;8.363;11.194
1492989872;13.634;4.630;6.181;8.403;11.071
1492989877;13.752;4.681;6.171;8.381;11.068
1492989882;13.612;4.625;6.177;8.471;11.182
1492989887;13.622;4.624;6.186;8.399;11.051
1492989892;13.624;4.628;6.174;8.409;11.081
1492989897;13.752;4.680;6.171;8.467;11.093
1492989902;13.635;4.629;6.175;8.381;11.185
1492989907;13.634;4.629;6.173;8.393;11.076
1492989912;13.751;4.679;6.169;8.398;11.075
1492989917;13.597;4.614;6.176;8.454;11.174
1492989922;13.631;4.628;6.167;8.384;11.064
1492989928;13.623;4.628;6.182;8.373;11.076
1492989933;13.751;4.678;6.176;8.459;11.051
1492989938;13.634;4.629;6.174;8.410;11.197
1492989943;13.634;4.628;6.175;8.404;11.070
1492989948;13.725;4.672;6.178;8.382;11.063
1492989953;13.623;4.626;6.177;8.466;11.180
1492989958;13.634;4.628;6.182;8.391;11.056
1492989963;13.630;4.628;6.182;8.414;11.072
1492989968;13.751;4.679;6.176;8.465;11.038
1492989973;13.634;4.629;6.173;8.479;11.179
1492989978;13.634;4.623;6.180;8.385;11.057
1492989983;13.749;4.627;6.183;8.393;11.071
1492989988;13.637;4.678;6.174;8.470;11.183
1492989993;13.634;4.628;6.169;8.395;11.059
1492989998;13.634;4.629;6.171;8.392;11.074
1492990003;13.751;4.678;6.176;8.393;11.076
1492990008;13.634;4.619;6.178;8.441;11.148
1492990013;13.632;4.628;6.181;8.381;11.066
1492990018;13.751;4.628;6.179;8.391;11.068
1492990023;13.753;4.678;6.172;8.467;11.189
1492990028;13.634;4.628;6.166;8.380;11.145
1492990033;13.634;4.629;6.172;8.419;11.068
1492990038;13.752;4.682;6.161;8.412;11.070
1492990044;13.617;4.614;6.175;8.471;11.183
1492990049;13.633;4.629;6.167;8.404;11.075
1492990054;13.672;4.630;6.165;8.393;11.063
1492990059;13.752;4.679;6.173;8.479;11.181
1492990064;13.634;4.629;6.175;8.385;11.175
1492990069;13.637;4.630;6.177;8.406;11.060
1492990074;13.722;4.671;6.171;8.394;11.045
1492990079;13.610;4.672;6.176;8.481;11.184
1492990084;13.625;4.626;6.163;8.383;11.043
1492990089;13.624;4.626;6.176;8.400;11.072
1492990094;13.749;4.679;6.172;8.457;11.079
1492990099;13.635;4.625;6.166;8.473;11.176
1492990104;13.634;4.630;6.168;8.390;11.066
1492990109;13.752;4.668;6.177;8.394;11.069
1492990114;13.596;4.675;6.170;8.454;11.170
1492990119;13.620;4.627;6.170;8.398;11.031
1492990124;13.631;4.629;6.177;8.397;11.063
1492990129;13.752;4.680;6.176;8.396;11.069
1492990134;13.634;4.620;6.186;8.459;11.172
1492990139;13.634;4.631;6.182;8.390;11.068
1492990144;13.737;4.623;6.174;8.381;11.042
1492990149;13.740;4.674;6.178;8.455;11.170
1492990154;13.632;4.630;6.169;8.389;11.174
1492990160;13.634;4.631;6.177;8.389;11.063
1492990165;13.751;4.682;6.168;8.380;11.067
1492990170;13.617;4.626;6.180;8.482;11.172
1492990175;13.629;4.622;6.172;8.376;11.030
1492990180;13.614;4.625;6.174;8.378;11.045
1492990185;13.749;4.682;6.174;8.469;11.059
1492990190;13.635;4.632;6.173;8.470;11.173
1492990195;13.634;4.633;6.180;8.387;11.060
1492990200;13.751;4.679;6.164;8.390;11.060
1492990205;13.613;4.682;6.192;8.460;11.156
1492990210;13.631;4.626;6.195;8.386;11.028
1492990215;13.631;4.629;6.163;8.392;11.056
1492990220;13.752;4.682;6.172;8.468;11.051
1492990225;13.635;4.632;6.166;8.488;11.173
1492990230;13.634;4.631;6.175;8.396;11.059
1492990235;13.751;4.668;6.174;8.384;11.010
1492990240;13.601;4.680;6.172;8.452;11.128
1492990245;13.632;4.631;6.172;8.381;11.034
1492990250;13.638;4.633;6.166;8.405;11.058
1492990255;13.752;4.682;6.178;8.429;11.049
1492990260;13.635;4.628;6.181;8.482;11.173
1492990265;13.635;4.633;6.164;8.384;11.054
1492990270;13.739;4.625;6.172;8.402;11.032
1492990275;13.701;4.682;6.176;8.476;11.170
1492990281;13.635;4.633;6.168;8.381;11.086
1492990286;13.634;4.633;6.181;8.403;11.048
1492990291;13.752;4.682;6.178;8.388;11.057
1492990296;13.635;4.624;6.180;8.477;11.164
1492990301;13.622;4.628;6.191;8.392;11.045
1492990306;13.727;4.627;6.166;8.388;11.053
1492990311;13.751;4.683;6.175;8.479;11.168
1492990316;13.635;4.632;6.173;8.384;11.181
1492990321;13.634;4.632;6.166;8.383;11.045
1492990326;13.752;4.683;6.168;8.392;11.049
1492990331;13.616;4.617;6.178;8.446;11.157
1492990336;13.622;4.627;6.180;8.395;11.045
1492990341;13.642;4.634;6.170;8.388;11.045
1492990346;13.752;4.684;6.182;8.478;11.028
1492990351;13.635;4.633;6.174;8.394;11.159
1492990356;13.634;4.633;6.178;8.394;11.049
1492990361;13.735;4.675;6.183;8.384;11.030
1492990366;13.599;4.654;6.183;8.472;11.165
1492990371;13.632;4.633;6.180;8.400;11.029
1492990376;13.638;4.633;6.165;8.385;11.051
1492990381;13.751;4.682;6.175;8.475;11.018
1492990386;13.635;4.632;6.176;8.464;11.146
1492990391;13.634;4.630;6.192;8.375;11.037
1492990397;13.739;4.677;6.186;8.383;11.048
1492990402;13.611;4.681;6.175;8.459;11.159
1492990407;13.637;4.634;6.173;8.370;11.038
1492990412;13.634;4.632;6.183;8.392;11.043
1492990417;13.752;4.684;6.176;8.467;11.053
1492990422;13.635;4.632;6.176;8.455;11.067
1492990427;13.620;4.628;6.166;8.375;11.041
1492990432;13.749;4.659;6.173;8.383;11.042
1492990437;13.635;4.685;6.180;8.486;11.150
1492990442;13.635;4.633;6.165;8.410;11.023
1492990447;13.634;4.632;6.166;8.415;11.034
1492990452;13.752;4.684;6.175;8.455;11.032
1492990457;13.623;4.625;6.169;8.456;11.140
1492990462;13.632;4.633;6.178;8.401;11.034
1492990467;13.752;4.628;6.176;8.403;11.035
1492990472;13.668;4.683;6.173;8.466;11.141
1492990477;13.635;4.631;6.172;8.365;11.104
1492990482;13.634;4.632;6.168;8.415;11.041
1492990487;13.738;4.677;6.188;8.382;11.011
1492990492;13.632;4.621;6.173;8.463;11.143
1492990497;13.635;4.633;6.169;8.412;11.039
1492990502;13.625;4.631;6.171;8.416;11.036
1492990507;13.752;4.682;6.172;8.468;11.022
1492990513;13.636;4.632;6.165;8.462;11.143
1492990518;13.618;4.627;6.169;8.387;11.010
1492990523;13.749;4.670;6.164;8.382;11.028
1492990528;13.613;4.683;6.172;8.470;11.143
1492990533;13.635;4.630;6.173;8.396;11.006
1492990538;13.634;4.631;6.164;8.396;11.036
1492990543;13.752;4.682;6.172;8.414;11.029
1492990548;13.604;4.619;6.177;8.466;11.118
1492990553;13.632;4.632;6.178;8.402;11.025
1492990558;13.752;4.633;6.174;8.400;11.021
1492990563;13.635;4.681;6.180;8.468;11.142
1492990568;13.635;4.631;6.166;8.403;11.002
1492990573;13.634;4.632;6.162;8.412;11.033
1492990578;13.746;4.674;6.183;8.386;11.011
1492990583;13.633;4.620;6.177;8.471;11.137
1492990588;13.635;4.631;6.175;8.394;11.032
1492990593;13.752;4.631;6.158;8.410;11.022
1492990598;13.752;4.681;6.172;8.479;11.142
1492990603;13.633;4.630;6.181;8.377;11.109
1492990608;13.635;4.631;6.177;8.390;11.012
1492990613;13.749;4.679;6.169;8.399;11.024
1492990618;13.626;4.621;6.179;8.476;11.138
1492990623;13.635;4.631;6.183;8.400;11.008
1492990629;13.653;4.631;6.182;8.419;11.021
1492990634;13.750;4.682;6.177;8.464;11.058
1492990639;13.635;4.631;6.171;8.397;11.090
1492990644;13.622;4.630;6.179;8.406;11.032
1492990649;13.752;4.682;6.165;8.414;11.028
1492990654;13.613;4.680;6.176;8.474;11.138
1492990659;13.635;4.632;6.180;8.397;11.004
1492990664;13.634;4.631;6.179;8.397;11.026
1492990669;13.752;4.682;6.172;8.413;11.022
1492990674;13.621;4.620;6.183;8.459;11.137
1492990679;13.634;4.632;6.173;8.414;11.026
1492990684;13.743;4.629;6.174;8.392;11.008
1492990689;13.621;4.676;6.180;8.468;11.104
1492990694;13.632;4.630;6.183;8.382;11.033
1492990699;13.634;4.631;6.182;8.387;11.029
1492990704;13.753;4.682;6.179;8.424;11.031
1492990709;13.635;4.623;6.177;8.485;11.143
1492990714;13.610;4.624;6.175;8.391;11.001
1492990719;13.728;4.623;6.172;8.384;11.017
1492990724;13.749;4.680;6.178;8.466;11.137
1492990729;13.636;4.625;6.177;8.410;11.131
1492990734;13.635;4.630;6.176;8.405;11.026
1492990739;13.752;4.681;6.163;8.392;11.031
1492990745;13.616;4.625;6.183;8.461;11.123
1492990750;13.627;4.619;6.175;8.384;10.995
1492990755;13.646;4.628;6.180;8.407;11.026
1492990760;13.752;4.680;6.176;8.464;10.988
1492990765;13.635;4.631;6.178;8.416;11.135
1492990770;13.635;4.631;6.177;8.398;11.026
1492990775;13.752;4.679;6.186;8.364;11.020
1492990780;13.611;4.645;6.173;8.465;11.107
1492990785;13.633;4.628;6.170;8.416;11.002
1492990790;13.634;4.628;6.165;8.381;11.028
1492990795;13.752;4.679;6.174;8.465;11.013
1492990800;13.635;4.629;6.171;8.474;11.133
1492990805;13.635;4.629;6.171;8.392;10.997
1492990810;13.738;4.648;6.175;8.363;11.004
1492990815;13.611;4.679;6.175;8.479;11.128
1492990820;13.635;4.629;6.163;8.368;11.001
1492990825;13.635;4.629;6.176;8.405;11.026
1492990830;13.752;4.678;6.180;8.415;11.028
1492990835;13.632;4.620;6.181;8.482;11.137
1492990840;13.624;4.625;6.166;8.383;10.995
1492990845;13.614;4.629;6.183;8.405;11.030
1492990851;13.752;4.680;6.179;8.477;11.028
1492990856;13.635;4.630;6.170;8.453;11.144
1492990861;13.635;4.629;6.167;8.400;11.028
1492990866;13.752;4.679;6.179;8.391;11.033
1492990871;13.602;4.673;6.184;8.474;11.122
1492990876;13.623;4.623;6.172;8.406;11.005
1492990881;13.633;4.629;6.172;8.407;11.027
1492990886;13.752;4.679;6.178;8.429;11.023
1492990891;13.635;4.626;6.175;8.464;11.134
1492990896;13.635;4.630;6.165;8.409;11.024
1492990901;13.735;4.627;6.175;8.377;11.011
1492990906;13.638;4.675;6.185;8.454;11.134
1492990911;13.633;4.627;6.166;8.380;11.059
1492990916;13.635;4.630;6.175;8.392;11.024
1492990921;13.752;4.680;6.160;8.394;11.033
1492990926;13.628;4.619;6.172;8.465;11.140
1492990931;13.625;4.621;6.176;8.385;10.993
1492990936;13.616;4.620;6.175;8.393;11.005
1492990941;13.750;4.678;6.171;8.474;11.018
1492990946;13.635;4.629;6.168;8.459;11.133
1492990951;13.635;4.628;6.181;8.396;11.017
1492990956;13.753;4.680;6.180;8.397;11.022
1492990962;13.614;4.679;6.202;8.450;11.131
1492990967;13.633;4.628;6.188;8.384;10.986
1492990972;13.632;4.628;6.171;8.407;11.027
1492990977;13.752;4.678;6.180;8.472;11.031
1492990982;13.635;4.629;6.167;8.461;11.138
1492990987;13.635;4.630;6.165;8.409;11.033
1492990992;13.753;4.681;6.178;8.371;10.987
1492990997;13.628;4.661;6.179;8.446;11.076
1492991002;13.633;4.628;6.165;8.384;10.995
1492991007;13.634;4.630;6.181;8.417;11.031
1492991012;13.752;4.682;6.173;8.415;11.027
1492991017;13.636;4.626;6.175;8.472;11.141
1492991022;13.635;4.630;6.183;8.398;11.036
1492991027;13.738;4.620;6.167;8.396;10.992
1492991032;13.674;4.679;6.177;8.461;11.137
1492991037;13.635;4.631;6.167;8.381;11.059
1492991042;13.635;4.630;6.167;8.401;11.037
1492991047;13.752;4.682;6.175;8.420;11.033
1492991052;13.635;4.621;6.188;8.482;11.142
1492991057;13.621;4.624;6.168;8.388;11.027
1492991062;13.738;4.625;6.166;8.411;11.034
1492991067;13.755;4.681;6.176;8.481;11.142
1492991073;13.635;4.629;6.182;8.362;11.157
1492991078;13.635;4.629;6.169;8.424;11.040
1492991083;13.752;4.679;6.172;8.393;11.030
1492991088;13.609;4.613;6.174;8.467;11.119
1492991093;13.627;4.621;6.181;8.377;11.007
1492991098;13.718;4.623;6.165;8.397;11.034
1492991103;13.752;4.675;6.171;8.466;11.054
1492991108;13.636;4.625;6.175;8.385;11.146
1492991113;13.638;4.627;6.178;8.414;11.034
1492991118;13.730;4.620;6.172;8.400;11.017
1492991123;13.642;4.668;6.188;8.450;11.132
1492991128;13.633;4.623;6.168;8.387;11.007
1492991133;13.635;4.624;6.171;8.414;11.040
1492991138;13.753;4.673;6.179;8.384;11.035
1492991143;13.635;4.615;6.171;8.477;11.132
1492991148;13.635;4.620;6.196;8.397;11.026
1492991153;13.740;4.621;6.174;8.381;11.028
1492991158;13.633;4.672;6.177;8.458;11.136
1492991163;13.636;4.624;6.183;8.421;11.013
1492991168;13.635;4.622;6.164;8.417;11.034
1492991173;13.752;4.672;6.174;8.413;11.033
1492991178;13.636;4.615;6.178;8.444;11.087
1492991183;13.622;4.615;6.175;8.380;11.020
1492991188;13.750;4.640;6.179;8.422;11.028
1492991194;13.614;4.674;6.175;8.483;11.137
1492991199;13.636;4.622;6.177;8.385;11.015
1492991204;13.635;4.621;6.168;8.406;11.038
1492991209;13.752;4.670;6.169;8.391;11.030
1492991214;13.621;4.607;6.179;8.472;11.130
1492991219;13.633;4.621;6.167;8.403;11.031
1492991224;13.752;4.625;6.170;8.413;11.034
