1492956002;13.560;4.618;6.180;8.135;11.135
1492956007;13.556;4.619;6.178;8.117;11.134
1492956013;13.673;4.668;6.183;8.127;11.117
1492956018;13.547;4.609;6.190;8.247;11.243
1492956023;13.559;4.619;6.187;8.130;11.142
1492956028;13.683;4.616;6.185;8.123;11.140
1492956033;13.535;4.668;6.185;8.243;11.228
1492956038;13.559;4.619;6.187;8.143;11.130
1492956043;13.542;4.613;6.187;8.142;11.145
1492956048;13.666;4.663;6.183;8.185;11.149
1492956053;13.559;4.613;6.181;8.247;11.217
1492956058;13.559;4.618;6.192;8.122;11.140
1492956063;13.683;4.630;6.189;8.140;11.149
1492956068;13.535;4.668;6.187;8.253;11.215
1492956073;13.544;4.610;6.177;8.145;11.130
1492956078;13.542;4.608;6.192;8.142;11.142
1492956083;13.680;4.665;6.187;8.254;11.140
1492956088;13.560;4.617;6.185;8.237;11.217
1492956093;13.559;4.617;6.187;8.136;11.146
1492956098;13.683;4.667;6.186;8.131;11.140
1492956103;13.518;4.629;6.192;8.240;11.210
1492956108;13.538;4.609;6.188;8.138;11.118
1492956113;13.555;4.614;6.188;8.133;11.143
1492956118;13.683;4.666;6.187;8.260;11.131
1492956123;13.560;4.616;6.182;8.149;11.219
1492956129;13.559;4.616;6.184;8.134;11.140
1492956134;13.662;4.660;6.186;8.136;11.137
1492956139;13.526;4.596;6.184;8.234;11.222
1492956144;13.556;4.614;6.188;8.130;11.126
1492956149;13.550;4.616;6.186;8.139;11.143
1492956154;13.683;4.667;6.186;8.263;11.219
1492956159;13.559;4.616;6.196;8.144;11.257
1492956164;13.559;4.611;6.204;8.153;11.139
1492956169;13.680;4.667;6.185;8.176;11.125
1492956174;13.554;4.608;6.180;8.253;11.209
1492956179;13.559;4.618;6.184;8.149;11.138
1492956184;13.656;4.619;6.185;8.153;11.143
1492956189;13.683;4.669;6.186;8.266;11.215
1492956194;13.559;4.616;6.191;8.161;11.198
1492956199;13.543;4.615;6.184;8.151;11.117
1492956204;13.675;4.669;6.190;8.136;11.135
1492956209;13.559;4.610;6.189;8.262;11.215
1492956214;13.559;4.618;6.185;8.140;11.148
1492956219;13.683;4.620;6.189;8.142;11.137
1492956224;13.538;4.670;6.185;8.273;11.222
1492956229;13.543;4.613;6.188;8.147;11.118
1492956234;13.543;4.613;6.188;8.145;11.142
1492956239;13.683;4.669;6.191;8.144;11.147
1492956245;13.559;4.611;6.187;8.263;11.218
1492956250;13.559;4.620;6.188;8.158;11.145
1492956255;13.683;4.620;6.185;8.159;11.141
1492956260;13.521;4.666;6.193;8.243;11.215
1492956265;13.557;4.620;6.188;8.175;11.123
1492956270;13.558;4.621;6.188;8.148;11.138
1492956275;13.683;4.672;6.185;8.148;11.143
1492956280;13.559;4.613;6.192;8.287;11.217
1492956285;13.558;4.623;6.188;8.163;11.148
1492956290;13.662;4.615;6.187;8.169;11.135
1492956295;13.582;4.666;6.192;8.261;11.208
1492956300;13.556;4.618;6.189;8.167;11.130
1492956305;13.558;4.619;6.192;8.151;11.142
1492956310;13.683;4.670;6.195;8.192;11.137
1492956315;13.559;4.615;6.191;8.280;11.239
1492956320;13.545;4.609;6.201;8.171;11.130
1492956325;13.663;4.635;6.197;8.177;11.126
1492956330;13.532;4.668;6.179;8.290;11.248
1492956335;13.558;4.619;6.172;8.174;11.123
1492956340;13.558;4.621;6.181;8.170;11.150
1492956345;13.683;4.671;6.185;8.197;11.137
1492956350;13.559;4.611;6.187;8.276;11.198
1492956356;13.538;4.614;6.181;8.164;11.130
1492956361;13.679;4.640;6.186;8.165;11.145
1492956366;13.535;4.670;6.183;8.284;11.226
1492956371;13.559;4.621;6.187;8.165;11.182
1492956376;13.558;4.622;6.186;8.173;11.132
1492956381;13.682;4.671;6.189;8.179;11.111
1492956386;13.534;4.603;6.209;8.276;11.241
1492956391;13.556;4.620;6.185;8.180;11.133
1492956396;13.682;4.620;6.188;8.177;11.146
1492956401;13.596;4.670;6.194;8.286;11.222
1492956406;13.559;4.620;6.192;8.178;11.127
1492956411;13.558;4.619;6.188;8.169;11.138
1492956416;13.657;4.662;6.191;8.176;11.131
1492956421;13.556;4.610;6.213;8.277;11.208
1492956426;13.548;4.616;6.190;8.177;11.143
1492956431;13.671;4.647;6.188;8.184;11.137
1492956436;13.532;4.667;6.186;8.300;11.255
1492956441;13.559;4.619;6.186;8.169;11.128
1492956446;13.556;4.621;6.189;8.172;11.146
1492956451;13.682;4.670;6.186;8.294;11.132
1492956456;13.541;4.613;6.194;8.258;11.212
1492956461;13.543;4.614;6.182;8.187;11.144
1492956467;13.679;4.669;6.190;8.184;11.142
1492956472;13.536;4.667;6.183;8.293;11.217
1492956477;13.558;4.618;6.188;8.183;11.122
1492956482;13.557;4.618;6.186;8.193;11.137
1492956487;13.675;4.657;6.194;8.273;11.119
1492956492;13.526;4.612;6.178;8.177;11.231
1492956497;13.556;4.618;6.188;8.188;11.143
1492956502;13.682;4.670;6.177;8.196;11.148
1492956507;13.543;4.610;6.195;8.294;11.221
1492956512;13.558;4.621;6.188;8.189;11.140
1492956517;13.617;4.619;6.181;8.216;11.115
1492956522;13.675;4.659;6.186;8.264;11.219
1492956527;13.556;4.618;6.186;8.192;11.254
1492956532;13.555;4.618;6.186;8.190;11.139
1492956537;13.682;4.668;6.188;8.197;11.149
1492956542;13.559;4.607;6.196;8.300;11.252
1492956547;13.558;4.616;6.188;8.202;11.123
1492956552;13.668;4.615;6.185;8.170;11.125
1492956557;13.532;4.666;6.184;8.308;11.255
1492956562;13.559;4.617;6.184;8.184;11.128
1492956567;13.558;4.615;6.184;8.207;11.138
1492956572;13.682;4.668;6.182;8.253;11.147
1492956577;13.559;4.613;6.193;8.312;11.250
1492956583;13.545;4.610;6.177;8.211;11.109
1492956588;13.673;4.653;6.188;8.200;11.145
1492956593;13.535;4.665;6.185;8.306;11.249
1492956598;13.559;4.616;6.185;8.197;11.131
1492956603;13.557;4.616;6.188;8.200;11.141
1492956608;13.682;4.667;6.189;8.304;11.150
1492956613;13.546;4.610;6.196;8.256;11.251
1492956618;13.542;4.610;6.190;8.241;11.137
1492956623;13.679;4.667;6.183;8.205;11.148
1492956628;13.536;4.617;6.194;8.313;11.236
1492956633;13.559;4.616;6.188;8.205;11.126
1492956638;13.552;4.616;6.190;8.217;11.147
1492956643;13.665;4.662;6.189;8.295;11.112
1492956648;13.527;4.611;6.198;8.199;11.240
1492956653;13.555;4.615;6.185;8.216;11.138
1492956658;13.682;4.667;6.186;8.209;11.138
1492956663;13.555;4.606;6.178;8.314;11.220
1492956668;13.558;4.615;6.184;8.204;11.146
1492956673;13.668;4.606;6.188;8.219;11.129
1492956678;13.552;4.659;6.188;8.297;11.212
1492956683;13.555;4.615;6.177;8.211;11.133
1492956688;13.557;4.615;6.186;8.213;11.141
1492956693;13.682;4.666;6.186;8.232;11.144
1492956699;13.558;4.608;6.181;8.314;11.215
1492956704;13.558;4.613;6.208;8.216;11.137
1492956709;13.678;4.630;6.194;8.207;11.143
1492956714;13.531;4.664;6.183;8.313;11.255
1492956719;13.558;4.615;6.187;8.230;11.121
1492956724;13.557;4.613;6.188;8.217;11.147
1492956729;13.671;4.660;6.190;8.262;11.143
1492956734;13.555;4.607;6.187;8.317;11.225
1492956739;13.549;4.612;6.189;8.228;11.072
1492956744;13.673;4.646;6.186;8.238;11.138
1492956749;13.534;4.666;6.184;8.324;11.242
1492956754;13.558;4.618;6.183;8.225;11.130
1492956759;13.556;4.615;6.186;8.231;11.146
1492956764;13.681;4.668;6.184;8.337;11.130
1492956769;13.543;4.612;6.185;8.285;11.216
1492956774;13.545;4.611;6.183;8.244;11.135
1492956779;13.681;4.666;6.189;8.221;11.134
1492956784;13.535;4.616;6.186;8.321;11.223
1492956789;13.558;4.615;6.186;8.223;11.129
1492956794;13.607;4.614;6.185;8.240;11.143
1492956799;13.665;4.658;6.185;8.313;11.250
1492956804;13.546;4.608;6.186;8.217;11.246
1492956809;13.554;4.613;6.186;8.228;11.143
1492956815;13.681;4.665;6.188;8.211;11.142
1492956820;13.558;4.605;6.189;8.330;11.239
1492956825;13.558;4.614;6.183;8.249;11.146
1492956830;13.658;4.606;6.183;8.251;11.140
1492956835;13.610;4.659;6.188;8.313;11.209
1492956840;13.555;4.612;6.186;8.212;11.190
1492956845;13.556;4.612;6.179;8.245;11.134
1492956850;13.681;4.664;6.182;8.241;11.143
1492956855;13.558;4.605;6.190;8.334;11.208
1492956860;13.550;4.605;6.216;8.239;11.133
1492956865;13.665;4.637;6.186;8.231;11.133
1492956870;13.531;4.658;6.183;8.333;11.217
1492956875;13.558;4.611;6.187;8.272;11.130
1492956880;13.557;4.611;6.190;8.247;11.141
1492956885;13.681;4.661;6.187;8.332;11.139
1492956890;13.558;4.611;6.189;8.334;11.201
1492956895;13.522;4.605;6.190;8.231;11.127
1492956900;13.677;4.659;6.189;8.254;11.139
1492956905;13.534;4.643;6.194;8.346;11.254
1492956910;13.558;4.611;6.184;8.266;11.122
1492956915;13.557;4.610;6.187;8.235;11.141
1492956920;13.681;4.662;6.194;8.335;11.120
1492956926;13.539;4.606;6.185;8.216;11.203
1492956931;13.555;4.609;6.187;8.255;11.137
1492956936;13.681;4.663;6.177;8.248;11.136
1492956941;13.537;4.603;6.186;8.335;11.253
1492956946;13.558;4.614;6.188;8.266;11.126
1492956951;13.574;4.614;6.184;8.238;11.136
1492956956;13.656;4.657;6.192;8.336;11.195
1492956961;13.555;4.615;6.178;8.224;11.243
1492956966;13.557;4.615;6.185;8.268;11.143
1492956971;13.681;4.667;6.191;8.270;11.134
1492956976;13.557;4.606;6.195;8.345;11.233
1492956981;13.557;4.618;6.186;8.264;11.135
1492956986;13.665;4.613;6.203;8.221;11.133
1492956991;13.599;4.670;6.186;8.349;11.250
1492956996;13.558;4.620;6.185;8.223;11.124
1492957001;13.557;4.620;6.188;8.258;11.145
1492957006;13.680;4.671;6.190;8.266;11.150
1492957011;13.557;4.617;6.174;8.354;11.245
1492957016;13.557;4.619;6.212;8.224;11.139
1492957021;13.678;4.635;6.186;8.266;11.107
1492957026;13.521;4.668;6.190;8.348;11.258
1492957031;13.545;4.619;6.177;8.217;11.125
1492957036;13.554;4.622;6.188;8.258;11.139
1492957042;13.680;4.674;6.182;8.347;11.138
1492957047;13.557;4.623;6.181;8.320;11.246
1492957052;13.557;4.624;6.185;8.264;11.134
1492957057;13.663;4.668;6.192;8.235;11.131
1492957062;13.517;4.646;6.260;8.332;11.201
1492957067;13.554;4.624;6.185;8.257;11.126
1492957072;13.554;4.625;6.187;8.286;11.135
1492957077;13.681;4.675;6.192;8.351;11.131
1492957082;13.557;4.625;6.195;8.258;11.248
1492957087;13.530;4.618;6.197;8.259;11.133
1492957092;13.677;4.675;6.180;8.245;11.141
1492957097;13.532;4.613;6.194;8.345;11.255
1492957102;13.557;4.622;6.189;8.286;11.141
1492957107;13.574;4.624;6.182;8.260;11.139
1492957112;13.681;4.675;6.186;8.359;11.164
1492957117;13.557;4.623;6.194;8.197;11.208
1492957122;13.554;4.623;6.186;8.256;11.140
1492957127;13.664;4.672;6.179;8.264;11.152
1492957132;13.558;4.615;6.196;8.356;11.262
1492957137;13.557;4.625;6.185;8.258;11.149
1492957142;13.681;4.625;6.190;8.283;11.144
1492957147;13.676;4.674;6.190;8.356;11.248
1492957152;13.544;4.616;6.185;8.237;11.131
1492957157;13.554;4.620;6.185;8.261;11.142
1492957163;13.681;4.674;6.188;8.257;11.153
1492957168;13.557;4.612;6.189;8.358;11.244
1492957173;13.557;4.623;6.180;8.266;11.152
1492957178;13.681;4.624;6.186;8.276;11.146
1492957183;13.612;4.669;6.187;8.344;11.224
1492957188;13.545;4.619;6.181;8.217;11.248
1492957193;13.553;4.623;6.185;8.258;11.152
1492957198;13.681;4.676;6.182;8.258;11.151
1492957203;13.554;4.615;6.189;8.360;11.262
1492957208;13.557;4.623;6.186;8.261;11.148
1492957213;13.654;4.618;6.200;8.223;11.138
1492957218;13.601;4.670;6.187;8.362;11.230
1492957223;13.554;4.624;6.186;8.243;11.131
1492957228;13.556;4.624;6.189;8.269;11.151
1492957233;13.681;4.676;6.184;8.263;11.156
1492957238;13.557;4.616;6.193;8.363;11.259
1492957243;13.553;4.617;6.199;8.251;11.150
1492957248;13.657;4.639;6.193;8.251;11.148
1492957253;13.531;4.673;6.181;8.362;11.261
1492957258;13.557;4.625;6.185;8.283;11.136
1492957263;13.556;4.625;6.188;8.271;11.149
1492957268;13.681;4.676;6.191;8.306;11.163
1492957273;13.557;4.623;6.182;8.366;11.207
1492957279;13.541;4.615;6.195;8.251;11.150
1492957284;13.677;4.659;6.189;8.269;11.152
1492957289;13.533;4.676;6.188;8.362;11.275
1492957294;13.557;4.627;6.183;8.268;11.141
1492957299;13.556;4.627;6.185;8.278;11.162
1492957304;13.681;4.677;6.182;8.348;11.161
1492957309;13.542;4.619;6.191;8.339;11.220
1492957314;13.553;4.626;6.185;8.277;11.155
1492957319;13.681;4.678;6.192;8.286;11.153
1492957324;13.534;4.630;6.190;8.373;11.271
1492957329;13.557;4.625;6.179;8.284;11.143
1492957334;13.573;4.626;6.186;8.287;11.153
1492957339;13.664;4.670;6.255;8.350;11.162
1492957344;13.554;4.625;6.186;8.244;11.222
1492957349;13.556;4.629;6.184;8.268;11.159
1492957354;13.681;4.680;6.181;8.279;11.160
1492957359;13.557;4.619;6.175;8.365;11.270
1492957364;13.557;4.628;6.186;8.292;11.161
1492957369;13.665;4.622;6.206;8.254;11.144
1492957374;13.619;4.678;6.190;8.374;11.270
1492957379;13.556;4.630;6.174;8.255;11.139
1492957384;13.556;4.629;6.190;8.276;11.166
1492957389;13.680;4.679;6.192;8.282;11.164
1492957395;13.557;4.620;6.198;8.369;11.251
1492957400;13.541;4.624;6.186;8.243;11.155
1492957405;13.677;4.631;6.188;8.296;11.162
1492957410;13.590;4.682;6.193;8.375;11.270
1492957415;13.557;4.631;6.185;8.244;11.151
1492957420;13.556;4.632;6.187;8.290;11.161
1492957425;13.680;4.684;6.182;8.256;11.163
1492957430;13.557;4.621;6.192;8.344;11.221
1492957435;13.554;4.631;6.188;8.278;11.153
1492957440;13.680;4.652;6.185;8.273;11.162
1492957445;13.533;4.681;6.190;8.367;11.274
1492957450;13.556;4.631;6.180;8.293;11.146
1492957455;13.555;4.632;6.183;8.276;11.162
1492957460;13.680;4.683;6.188;8.389;11.192
1492957465;13.542;4.628;6.192;8.266;11.276
1492957470;13.556;4.631;6.183;8.286;11.168
1492957475;13.681;4.683;6.177;8.294;11.168
1492957480;13.537;4.623;6.185;8.386;11.282
1492957485;13.557;4.632;6.181;8.287;11.156
1492957490;13.604;4.630;6.182;8.285;11.157
1492957495;13.667;4.673;6.183;8.380;11.290
1492957500;13.554;4.630;6.187;8.261;11.296
1492957505;13.556;4.630;6.188;8.276;11.158
1492957511;13.680;4.681;6.176;8.299;11.162
1492957516;13.557;4.621;6.188;8.386;11.272
1492957521;13.556;4.630;6.186;8.294;11.172
1492957526;13.666;4.625;6.191;8.267;11.165
1492957531;13.637;4.679;6.191;8.391;11.275
1492957536;13.556;4.629;6.184;8.259;11.240
1492957541;13.556;4.629;6.185;8.286;11.166
1492957546;13.680;4.681;6.181;8.293;11.171
1492957551;13.557;4.619;6.194;8.389;11.277
1492957556;13.538;4.620;6.188;8.271;11.164
1492957561;13.677;4.641;6.189;8.298;11.167
1492957566;13.533;4.679;6.186;8.391;11.280
1492957571;13.556;4.628;6.187;8.287;11.149
1492957576;13.556;4.626;6.189;8.285;11.166
1492957581;13.680;4.678;6.186;8.390;11.177
1492957586;13.557;4.625;6.199;8.344;11.261
1492957591;13.553;4.626;6.186;8.298;11.167
1492957596;13.680;4.677;6.186;8.297;11.174
1492957601;13.533;4.659;6.190;8.372;11.290
1492957606;13.556;4.628;6.187;8.297;11.152
1492957611;13.555;4.628;6.189;8.280;11.174
1492957616;13.680;4.677;6.183;8.376;11.112
1492957621;13.549;4.624;6.192;8.248;11.266
1492957626;13.520;4.622;6.183;8.268;11.153
1492957632;13.645;4.672;6.330;8.270;11.173
1492957637;13.545;4.615;6.196;8.389;11.299
1492957642;13.556;4.625;6.190;8.290;11.166
1492957647;13.621;4.626;6.188;8.276;11.169
1492957652;13.680;4.678;6.187;8.375;11.289
1492957657;13.552;4.620;6.188;8.243;11.238
1492957662;13.553;4.624;6.187;8.280;11.117
1492957667;13.673;4.675;6.194;8.272;11.168
1492957672;13.556;4.616;6.194;8.394;11.299
1492957677;13.556;4.625;6.191;8.292;11.166
1492957682;13.680;4.626;6.187;8.307;11.166
1492957687;13.615;4.676;6.186;8.376;11.284
1492957692;13.553;4.624;6.187;8.272;11.138
1492957697;13.543;4.621;6.187;8.283;11.177
1492957702;13.679;4.677;6.192;8.268;11.177
1492957707;13.557;4.618;6.178;8.403;11.286
1492957712;13.556;4.625;6.187;8.304;11.171
1492957717;13.679;4.643;6.187;8.308;11.168
1492957722;13.520;4.670;6.183;8.372;11.291
1492957727;13.543;4.619;6.190;8.269;11.163
1492957732;13.552;4.625;6.183;8.292;11.176
1492957737;13.680;4.674;6.188;8.386;11.162
1492957742;13.556;4.622;6.181;8.372;11.291
1492957748;13.556;4.623;6.188;8.313;11.179
1492957753;13.663;4.668;6.180;8.294;11.177
1492957758;13.517;4.642;6.187;8.364;11.286
1492957763;13.553;4.621;6.186;8.282;11.150
1492957768;13.555;4.623;6.186;8.321;11.175
1492957773;13.680;4.673;6.190;8.398;11.171
1492957778;13.555;4.621;6.195;8.314;11.289
1492957783;13.536;4.615;6.199;8.273;11.166
1492957788;13.647;4.666;6.179;8.270;11.166
1492957793;13.533;4.610;6.192;8.386;11.297
1492957798;13.556;4.621;6.189;8.301;11.168
1492957803;13.573;4.621;6.189;8.310;11.173
1492957808;13.680;4.672;6.192;8.384;11.233
1492957813;13.531;4.614;6.199;8.256;11.255
1492957818;13.549;4.614;6.195;8.286;11.169
1492957823;13.676;4.670;6.190;8.290;11.169
1492957828;13.556;4.611;6.190;8.385;11.283
1492957833;13.556;4.620;6.191;8.287;11.169
1492957838;13.679;4.621;6.183;8.305;11.177
1492957843;13.657;4.663;6.212;8.384;11.250
1492957848;13.553;4.618;6.197;8.248;11.169
1492957853;13.553;4.618;6.186;8.301;11.179
1492957858;13.679;4.671;6.191;8.294;11.172
1492957864;13.556;4.611;6.194;8.413;11.311
1492957869;13.556;4.621;6.188;8.318;11.172
1492957874;13.680;4.625;6.187;8.287;11.124
1492957879;13.521;4.668;6.196;8.389;11.282
1492957884;13.542;4.618;6.187;8.273;11.166
1492957889;13.555;4.620;6.189;8.303;11.184
1492957894;13.679;4.670;6.184;8.297;11.173
1492957899;13.556;4.613;6.184;8.421;11.284
1492957904;13.555;4.620;6.188;8.295;11.182
1492957909;13.663;4.644;6.187;8.290;11.175
1492957914;13.517;4.664;6.194;8.388;11.284
1492957919;13.553;4.620;6.191;8.320;11.161
1492957924;13.555;4.620;6.186;8.297;11.178
1492957929;13.679;4.670;6.187;8.389;11.184
1492957934;13.556;4.620;6.178;8.404;11.292
1492957939;13.541;4.613;6.189;8.302;11.186
1492957944;13.657;4.664;6.201;8.275;11.187
1492957949;13.530;4.615;6.188;8.408;11.283
1492957954;13.556;4.618;6.186;8.303;11.158
1492957959;13.549;4.618;6.183;8.291;11.174
1492957964;13.679;4.669;6.188;8.405;11.249
1492957969;13.536;4.612;6.186;8.257;11.244
1492957974;13.535;4.610;6.186;8.282;11.155
1492957980;13.676;4.667;6.185;8.304;11.171
1492957985;13.542;4.608;6.185;8.419;11.294
1492957990;13.556;4.618;6.188;8.284;11.179
1492957995;13.663;4.618;6.188;8.305;11.176
1492958000;13.654;4.661;6.197;8.388;11.268
1492958005;13.543;4.608;6.207;8.264;11.269
1492958010;13.552;4.615;6.187;8.285;11.169
1492958015;13.679;4.668;6.178;8.305;11.175
1492958020;13.553;4.607;6.185;8.407;11.287
1492958025;13.556;4.617;6.183;8.318;11.179
1492958030;13.680;4.615;6.188;8.273;11.164
1492958035;13.642;4.664;6.239;8.382;11.276
1492958040;13.553;4.616;6.186;8.270;11.245
1492958045;13.555;4.616;6.185;8.301;11.176
1492958050;13.679;4.668;6.188;8.329;11.185
1492958055;13.556;4.609;6.176;8.415;11.295
1492958060;13.556;4.617;6.185;8.311;11.140
1492958065;13.663;4.623;6.186;8.280;11.176
1492958070;13.529;4.665;6.184;8.407;11.302
1492958075;13.555;4.617;6.186;8.295;11.158
1492958080;13.555;4.617;6.190;8.306;11.182
1492958085;13.679;4.666;6.185;8.406;11.175
1492958090;13.556;4.615;6.181;8.382;11.286
1492958096;13.542;4.611;6.188;8.319;11.160
1492958101;13.665;4.666;6.187;8.304;11.169
1492958106;13.533;4.644;6.183;8.409;11.283
1492958111;13.556;4.616;6.185;8.298;11.164
1492958116;13.553;4.617;6.185;8.305;11.177
1492958121;13.680;4.666;6.184;8.410;11.179
1492958126;13.543;4.609;6.183;8.396;11.293
1492958131;13.541;4.610;6.186;8.319;11.182
1492958136;13.677;4.663;6.188;8.309;11.174
1492958141;13.532;4.665;6.186;8.400;11.295
1492958146;13.556;4.616;6.185;8.296;11.167
1492958151;13.554;4.616;6.185;8.311;11.178
1492958156;13.660;4.661;6.187;8.395;11.157
1492958161;13.543;4.610;6.192;8.318;11.289
1492958166;13.553;4.616;6.185;8.315;11.185
1492958171;13.679;4.666;6.188;8.308;11.176
1492958176;13.533;4.615;6.189;8.404;11.298
1492958181;13.555;4.617;6.188;8.322;11.157
1492958186;13.558;4.609;6.199;8.295;11.168
1492958191;13.665;4.660;6.195;8.401;11.302
1492958196;13.553;4.615;6.182;8.283;11.316
1492958201;13.555;4.617;6.190;8.312;11.183
1492958207;13.679;4.667;6.188;8.308;11.177
1492958212;13.553;4.606;6.194;8.416;11.302
1492958217;13.556;4.615;6.188;8.290;11.177
1492958222;13.591;4.610;6.181;8.309;11.178
1492958227;13.653;4.662;6.194;8.391;11.250
1492958232;13.541;4.611;6.207;8.271;11.314
1492958237;13.553;4.615;6.187;8.303;11.179
1492958242;13.679;4.667;6.191;8.308;11.177
1492958247;13.550;4.606;6.185;8.420;11.301
1492958252;13.556;4.615;6.189;8.312;11.185
1492958257;13.679;4.616;6.193;8.298;11.155
1492958262;13.639;4.664;6.190;8.403;11.297
1492958267;13.544;4.615;6.190;8.285;11.232
1492958272;13.555;4.616;6.189;8.313;11.180
1492958277;13.679;4.665;6.191;8.307;11.177
1492958282;13.556;4.607;6.182;8.414;11.308
1492958287;13.555;4.617;6.185;8.304;11.183
1492958292;13.663;4.636;6.188;8.315;11.179
1492958297;13.517;4.659;6.183;8.405;11.297
1492958302;13.555;4.616;6.190;8.310;11.161
1492958307;13.554;4.616;6.190;8.316;11.176
1492958312;13.679;4.667;6.184;8.421;11.187
1492958318;13.556;4.616;6.183;8.365;11.292
1492958323;13.537;4.609;6.189;8.288;11.175
1492958328;13.663;4.662;6.189;8.306;11.180
1492958333;13.530;4.638;6.189;8.421;11.310
1492958338;13.555;4.614;6.185;8.308;11.162
1492958343;13.554;4.614;6.191;8.315;11.181
1492958348;13.679;4.665;6.184;8.346;11.181
1492958353;13.525;4.604;6.194;8.397;11.291
1492958358;13.537;4.607;6.202;8.303;11.174
1492958363;13.676;4.634;6.184;8.320;11.188
1492958368;13.532;4.665;6.194;8.420;11.302
1492958373;13.556;4.615;6.193;8.309;11.170
1492958378;13.554;4.615;6.189;8.319;11.186
1492958383;13.679;4.661;6.184;8.358;11.169
1492958388;13.539;4.605;6.204;8.413;11.294
1492958393;13.553;4.614;6.188;8.324;11.186
1492958398;13.679;4.658;6.186;8.319;11.183
1492958403;13.532;4.660;6.184;8.420;11.314
1492958408;13.556;4.615;6.184;8.329;11.162
1492958413;13.554;4.615;6.191;8.316;11.157
1492958418;13.664;4.657;6.199;8.401;11.156
1492958424;13.553;4.613;6.181;8.286;11.304
1492958429;13.555;4.614;6.185;8.320;11.190
1492958434;13.679;4.665;6.188;8.320;11.179
1492958439;13.542;4.606;6.184;8.423;11.314
1492958444;13.556;4.615;6.192;8.316;11.175
1492958449;13.571;4.607;6.183;8.294;11.185
1492958454;13.676;4.663;6.185;8.425;11.188
1492958459;13.556;4.614;6.179;8.285;11.334
1492958464;13.556;4.615;6.186;8.316;11.183
1492958469;13.679;4.665;6.188;8.315;11.177
1492958474;13.533;4.657;6.189;8.416;11.299
1492958479;13.542;4.609;6.192;8.289;11.155
1492958484;13.551;4.614;6.187;8.309;11.176
1492958489;13.679;4.665;6.189;8.420;11.198
1492958494;13.556;4.616;6.188;8.346;11.306
1492958499;13.555;4.615;6.189;8.328;11.185
1492958504;13.679;4.665;6.187;8.333;11.180
1492958509;13.517;4.631;6.186;8.385;11.296
1492958514;13.553;4.612;6.186;8.322;11.162
1492958519;13.554;4.612;6.186;8.327;11.186
1492958524;13.679;4.664;6.195;8.424;11.290
1492958529;13.556;4.614;6.192;8.291;11.330
1492958535;13.555;4.614;6.189;8.325;11.181
1492958540;13.660;4.656;6.190;8.298;11.169
1492958545;13.544;4.602;6.186;8.411;11.294
1492958550;13.556;4.614;6.189;8.330;11.182
1492958555;13.618;4.614;6.190;8.322;11.174
1492958560;13.678;4.664;6.184;8.413;11.301
1492958565;13.556;4.616;6.188;8.295;11.323
1492958570;13.555;4.613;6.192;8.290;11.146
1492958575;13.667;4.664;6.191;8.333;11.176
1492958580;13.555;4.605;6.185;8.435;11.310
1492958585;13.556;4.616;6.188;8.337;11.179
1492958590;13.679;4.614;6.186;8.333;11.169
1492958595;13.644;4.665;6.183;8.432;11.305
1492958600;13.556;4.615;6.182;8.272;11.217
1492958605;13.542;4.612;6.188;8.311;11.171
1492958610;13.679;4.664;6.187;8.318;11.176
1492958615;13.556;4.604;6.181;8.416;11.289
1492958620;13.555;4.615;6.185;8.316;11.176
1492958625;13.679;4.623;6.187;8.332;11.167
1492958630;13.532;4.666;6.188;8.423;11.288
1492958635;13.541;4.610;6.180;8.310;11.146
1492958640;13.552;4.615;6.187;8.330;11.170
1492958645;13.679;4.667;6.184;8.431;11.166
1492958651;13.556;4.616;6.181;8.386;11.288
1492958656;13.556;4.615;6.184;8.331;11.165
1492958661;13.679;4.666;6.185;8.337;11.173
1492958666;13.517;4.634;6.187;8.410;11.283
1492958671;13.553;4.614;6.187;8.340;11.144
1492958676;13.554;4.615;6.190;8.331;11.170
1492958681;13.679;4.666;6.187;8.436;11.150
1492958686;13.556;4.615;6.186;8.297;11.276
1492958691;13.555;4.615;6.196;8.337;11.163
1492958696;13.661;4.657;6.192;8.309;11.148
1492958701;13.533;4.603;6.181;8.431;11.279
1492958706;13.556;4.614;6.186;8.317;11.150
1492958711;13.593;4.615;6.173;8.329;11.155
1492958716;13.679;4.665;6.192;8.440;11.186
1492958721;13.556;4.616;6.193;8.293;11.273
1492958726;13.555;4.613;6.211;8.298;11.145
1492958731;13.676;4.665;6.170;8.300;11.153
1492958736;13.555;4.606;6.196;8.439;11.289
1492958741;13.556;4.617;6.191;8.328;11.151
1492958746;13.675;4.616;6.185;8.324;11.151
1492958751;13.646;4.666;6.186;8.430;11.281
1492958756;13.556;4.617;6.191;8.290;11.107
1492958761;13.543;4.615;6.187;8.337;11.160
1492958767;13.679;4.668;6.189;8.332;11.161
1492958772;13.554;4.613;6.192;8.444;11.295
1492958777;13.542;4.612;6.200;8.311;11.137
1492958782;13.676;4.655;6.185;8.324;11.151
1492958787;13.530;4.667;6.193;8.422;11.289
1492958792;13.527;4.610;6.188;8.312;11.137
1492958797;13.551;4.614;6.189;8.335;11.149
1492958802;13.679;4.666;6.193;8.420;11.138
1492958807;13.555;4.616;6.195;8.377;11.275
1492958812;13.555;4.617;6.186;8.345;11.158
1492958817;13.679;4.667;6.187;8.344;11.157
1492958822;13.515;4.601;6.183;8.419;11.267
