1492945203;13.599;4.618;6.180;8.433;11.166
1492945208;13.678;4.618;6.179;8.447;11.175
1492945213;13.719;4.668;6.181;8.519;11.200
1492945218;13.584;4.612;6.175;8.393;11.177
1492945223;13.586;4.608;6.173;8.429;11.154
1492945228;13.716;4.667;6.173;8.425;11.159
1492945233;13.598;4.608;6.183;8.522;11.244
1492945238;13.599;4.616;6.188;8.422;11.170
1492945243;13.699;4.617;6.174;8.428;11.172
1492945249;13.697;4.661;6.183;8.541;11.240
1492945254;13.596;4.616;6.190;8.416;11.267
1492945259;13.595;4.617;6.184;8.444;11.172
1492945264;13.719;4.670;6.179;8.417;11.166
1492945269;13.590;4.609;6.184;8.526;11.248
1492945274;13.599;4.619;6.178;8.433;11.171
1492945279;13.681;4.614;6.210;8.404;11.160
1492945284;13.716;4.667;6.178;8.542;11.195
1492945289;13.593;4.617;6.186;8.400;11.252
1492945294;13.599;4.618;6.179;8.421;11.161
1492945299;13.719;4.669;6.182;8.433;11.166
1492945304;13.584;4.608;6.184;8.516;11.251
1492945309;13.599;4.617;6.182;8.395;11.128
1492945314;13.584;4.616;6.178;8.434;11.150
1492945319;13.703;4.663;6.191;8.539;11.112
1492945324;13.599;4.617;6.186;8.404;11.240
1492945329;13.599;4.616;6.173;8.430;11.164
1492945334;13.719;4.667;6.182;8.439;11.162
1492945339;13.577;4.633;6.177;8.530;11.247
1492945344;13.587;4.611;6.190;8.431;11.149
1492945349;13.583;4.609;6.181;8.429;11.170
1492945354;13.716;4.667;6.184;8.519;11.135
1492945359;13.599;4.617;6.171;8.476;11.241
1492945365;13.598;4.617;6.173;8.424;11.168
1492945370;13.714;4.667;6.190;8.441;11.163
1492945375;13.564;4.630;6.181;8.531;11.241
1492945380;13.589;4.611;6.176;8.420;11.162
1492945385;13.592;4.615;6.178;8.426;11.161
1492945390;13.719;4.667;6.184;8.540;11.197
1492945395;13.599;4.617;6.187;8.426;11.254
1492945400;13.598;4.616;6.191;8.449;11.163
1492945405;13.704;4.661;6.187;8.422;11.159
1492945410;13.567;4.601;6.190;8.546;11.249
1492945415;13.595;4.615;6.185;8.442;11.158
1492945420;13.637;4.616;6.177;8.437;11.162
1492945425;13.719;4.666;6.182;8.520;11.206
1492945430;13.598;4.616;6.181;8.406;11.251
1492945435;13.570;4.611;6.184;8.438;11.130
1492945440;13.700;4.661;6.185;8.400;11.173
1492945445;13.585;4.605;6.188;8.519;11.244
1492945450;13.598;4.615;6.184;8.445;11.170
1492945455;13.631;4.616;6.177;8.421;11.166
1492945460;13.719;4.666;6.183;8.518;11.135
1492945465;13.598;4.612;6.195;8.395;11.235
1492945470;13.595;4.609;6.190;8.410;11.147
1492945475;13.715;4.665;6.183;8.424;11.163
1492945481;13.577;4.605;6.182;8.533;11.245
1492945486;13.598;4.613;6.184;8.438;11.144
1492945491;13.592;4.614;6.187;8.430;11.171
1492945496;13.719;4.665;6.190;8.543;11.138
1492945501;13.593;4.613;6.192;8.376;11.234
1492945506;13.595;4.614;6.186;8.431;11.159
1492945511;13.719;4.666;6.185;8.453;11.163
1492945516;13.598;4.605;6.184;8.544;11.235
1492945521;13.598;4.615;6.173;8.440;11.162
1492945526;13.711;4.613;6.172;8.430;11.152
1492945531;13.704;4.661;6.179;8.524;11.217
1492945536;13.586;4.613;6.179;8.408;11.242
1492945541;13.598;4.615;6.190;8.435;11.172
1492945546;13.719;4.664;6.182;8.440;11.168
1492945551;13.598;4.604;6.178;8.522;11.242
1492945556;13.598;4.614;6.185;8.447;11.170
1492945561;13.700;4.608;6.177;8.442;11.165
1492945566;13.685;4.659;6.181;8.534;11.244
1492945571;13.598;4.611;6.184;8.409;11.230
1492945576;13.598;4.613;6.173;8.426;11.170
1492945581;13.719;4.665;6.183;8.436;11.161
1492945586;13.590;4.604;6.179;8.521;11.245
1492945591;13.584;4.608;6.178;8.416;11.166
1492945597;13.703;4.608;6.181;8.417;11.163
1492945602;13.651;4.649;6.232;8.536;11.248
1492945607;13.595;4.604;6.187;8.398;11.041
1492945612;13.595;4.613;6.188;8.442;11.162
1492945617;13.717;4.666;6.182;8.432;11.163
1492945622;13.598;4.605;6.187;8.520;11.240
1492945627;13.598;4.615;6.171;8.438;11.164
1492945632;13.719;4.615;6.184;8.416;11.150
1492945637;13.583;4.665;6.185;8.523;11.230
1492945642;13.586;4.614;6.183;8.410;11.153
1492945647;13.597;4.615;6.178;8.428;11.164
1492945652;13.718;4.665;6.182;8.430;11.168
1492945657;13.598;4.600;6.186;8.538;11.237
1492945662;13.598;4.613;6.177;8.435;11.170
1492945667;13.704;4.610;6.174;8.443;11.169
1492945672;13.687;4.659;6.189;8.533;11.247
1492945677;13.596;4.615;6.181;8.401;11.247
1492945682;13.597;4.613;6.188;8.449;11.174
1492945687;13.718;4.664;6.173;8.444;11.173
1492945692;13.598;4.604;6.193;8.524;11.253
1492945697;13.581;4.606;6.184;8.431;11.164
1492945702;13.702;4.606;6.179;8.436;11.169
1492945707;13.689;4.662;6.176;8.540;11.239
1492945713;13.598;4.614;6.174;8.407;11.287
1492945718;13.597;4.615;6.174;8.429;11.163
1492945723;13.718;4.665;6.183;8.441;11.163
1492945728;13.580;4.598;6.190;8.540;11.242
1492945733;13.579;4.609;6.188;8.404;11.131
1492945738;13.715;4.613;6.174;8.419;11.164
1492945743;13.693;4.666;6.183;8.523;11.242
1492945748;13.598;4.616;6.178;8.413;11.159
1492945753;13.597;4.615;6.180;8.438;11.174
1492945758;13.718;4.658;6.232;8.412;11.169
1492945763;13.570;4.599;6.187;8.533;11.249
1492945768;13.595;4.613;6.189;8.437;11.166
1492945773;13.718;4.616;6.184;8.433;11.169
1492945778;13.718;4.666;6.183;8.535;11.248
1492945783;13.598;4.616;6.191;8.411;11.244
1492945788;13.597;4.614;6.174;8.412;11.125
1492945793;13.699;4.657;6.187;8.401;11.164
1492945798;13.595;4.606;6.189;8.536;11.239
1492945803;13.597;4.616;6.173;8.444;11.169
1492945808;13.717;4.615;6.185;8.424;11.165
1492945813;13.616;4.665;6.183;8.530;11.244
1492945818;13.597;4.615;6.173;8.408;11.161
1492945823;13.584;4.602;6.189;8.407;11.158
1492945829;13.715;4.663;6.178;8.422;11.171
1492945834;13.597;4.605;6.183;8.538;11.241
1492945839;13.597;4.614;6.180;8.417;11.168
1492945844;13.717;4.617;6.177;8.447;11.168
1492945849;13.662;4.665;6.184;8.537;11.253
1492945854;13.585;4.606;6.178;8.391;11.158
1492945859;13.594;4.614;6.187;8.427;11.173
1492945864;13.718;4.667;6.182;8.428;11.176
1492945869;13.598;4.607;6.187;8.541;11.247
1492945874;13.597;4.617;6.177;8.440;11.177
1492945879;13.717;4.615;6.189;8.420;11.176
1492945884;13.700;4.659;6.204;8.548;11.236
1492945889;13.595;4.617;6.177;8.403;11.266
1492945894;13.596;4.617;6.174;8.442;11.176
1492945899;13.718;4.666;6.178;8.444;11.165
1492945904;13.592;4.605;6.184;8.533;11.255
1492945909;13.594;4.616;6.181;8.448;11.175
1492945914;13.665;4.611;6.206;8.415;11.175
1492945919;13.714;4.664;6.183;8.529;11.242
1492945924;13.598;4.617;6.188;8.403;11.279
1492945929;13.599;4.616;6.183;8.426;11.172
1492945934;13.717;4.669;6.180;8.427;11.168
1492945939;13.584;4.608;6.183;8.545;11.252
1492945945;13.597;4.614;6.205;8.427;11.154
1492945950;13.607;4.615;6.189;8.417;11.169
1492945955;13.717;4.667;6.178;8.524;11.153
1492945960;13.597;4.617;6.191;8.434;11.243
1492945965;13.597;4.618;6.190;8.441;11.170
1492945970;13.717;4.668;6.182;8.439;11.176
1492945975;13.575;4.632;6.186;8.526;11.242
1492945980;13.584;4.615;6.175;8.423;11.155
1492945985;13.600;4.617;6.175;8.441;11.178
1492945990;13.717;4.668;6.184;8.541;11.142
1492945995;13.597;4.618;6.188;8.419;11.276
1492946000;13.597;4.617;6.190;8.438;11.179
1492946005;13.717;4.668;6.178;8.428;11.170
1492946010;13.576;4.599;6.185;8.529;11.250
1492946015;13.595;4.616;6.166;8.423;11.160
1492946020;13.645;4.615;6.172;8.435;11.170
1492946025;13.717;4.667;6.183;8.530;11.252
1492946030;13.597;4.615;6.176;8.412;11.297
1492946035;13.597;4.613;6.175;8.440;11.163
1492946040;13.702;4.658;6.177;8.400;11.150
1492946045;13.583;4.603;6.182;8.523;11.246
1492946050;13.597;4.615;6.189;8.434;11.163
1492946055;13.650;4.614;6.174;8.433;11.162
1492946061;13.717;4.663;6.182;8.523;11.244
1492946066;13.597;4.613;6.180;8.400;11.257
1492946071;13.582;4.608;6.189;8.406;11.133
1492946076;13.714;4.664;6.177;8.427;11.166
1492946081;13.584;4.603;6.182;8.526;11.248
1492946086;13.597;4.614;6.184;8.433;11.144
1492946091;13.591;4.614;6.175;8.425;11.164
1492946096;13.717;4.665;6.182;8.534;11.165
1492946101;13.589;4.603;6.185;8.502;11.236
1492946106;13.594;4.613;6.178;8.426;11.167
1492946111;13.717;4.665;6.175;8.432;11.170
1492946116;13.574;4.651;6.184;8.523;11.239
1492946121;13.597;4.614;6.179;8.430;11.146
1492946126;13.592;4.614;6.190;8.440;11.168
1492946131;13.717;4.663;6.180;8.536;11.156
1492946136;13.594;4.613;6.175;8.479;11.238
1492946141;13.596;4.613;6.184;8.425;11.167
1492946146;13.717;4.663;6.183;8.425;11.166
1492946151;13.575;4.613;6.182;8.526;11.235
1492946156;13.597;4.614;6.181;8.434;11.147
1492946161;13.589;4.613;6.177;8.419;11.100
1492946166;13.706;4.663;6.185;8.524;11.173
1492946172;13.597;4.613;6.175;8.407;11.251
1492946177;13.596;4.612;6.179;8.436;11.167
1492946182;13.717;4.664;6.182;8.440;11.169
1492946187;13.574;4.614;6.182;8.530;11.247
1492946192;13.597;4.614;6.176;8.441;11.149
1492946197;13.583;4.606;6.184;8.441;11.156
1492946202;13.698;4.655;6.235;8.521;11.118
1492946207;13.594;4.611;6.206;8.444;11.223
1492946212;13.583;4.610;6.178;8.427;11.169
1492946217;13.716;4.662;6.175;8.425;11.160
1492946222;13.574;4.638;6.182;8.527;11.237
1492946227;13.596;4.613;6.188;8.435;11.150
1492946232;13.595;4.614;6.185;8.417;11.154
1492946237;13.701;4.662;6.184;8.532;11.140
1492946242;13.582;4.607;6.182;8.488;11.239
1492946247;13.593;4.613;6.179;8.434;11.163
1492946252;13.716;4.665;6.173;8.427;11.164
1492946257;13.574;4.632;6.181;8.528;11.243
1492946262;13.596;4.614;6.187;8.425;11.145
1492946267;13.582;4.608;6.173;8.415;11.173
1492946272;13.704;4.657;6.185;8.545;11.136
1492946277;13.593;4.614;6.170;8.446;11.247
1492946283;13.596;4.615;6.184;8.425;11.168
1492946288;13.716;4.665;6.175;8.426;11.175
1492946293;13.576;4.605;6.180;8.526;11.245
1492946298;13.579;4.611;6.179;8.402;11.115
1492946303;13.574;4.610;6.177;8.416;11.163
1492946308;13.713;4.663;6.180;8.527;11.177
1492946313;13.596;4.614;6.170;8.427;11.251
1492946318;13.596;4.614;6.182;8.444;11.172
1492946323;13.705;4.660;6.174;8.417;11.169
1492946328;13.556;4.599;6.181;8.534;11.241
1492946333;13.574;4.606;6.181;8.395;11.131
1492946338;13.582;4.613;6.183;8.439;11.163
1492946343;13.717;4.664;6.184;8.529;11.191
1492946348;13.596;4.614;6.177;8.404;11.261
1492946353;13.595;4.616;6.176;8.445;11.173
1492946358;13.716;4.665;6.186;8.414;11.170
1492946363;13.580;4.599;6.175;8.564;11.218
1492946368;13.593;4.615;6.179;8.444;11.165
1492946373;13.603;4.616;6.177;8.448;11.170
1492946378;13.716;4.666;6.181;8.531;11.143
1492946383;13.596;4.617;6.176;8.411;11.243
1492946388;13.596;4.617;6.188;8.402;11.124
1492946393;13.711;4.666;6.182;8.410;11.151
1492946399;13.572;4.619;6.184;8.534;11.243
1492946404;13.596;4.618;6.184;8.450;11.153
1492946409;13.585;4.617;6.186;8.434;11.162
1492946414;13.716;4.666;6.183;8.533;11.124
1492946419;13.596;4.617;6.179;8.406;11.301
1492946424;13.580;4.610;6.178;8.429;11.157
1492946429;13.700;4.664;6.179;8.449;11.170
1492946434;13.579;4.608;6.182;8.536;11.242
1492946439;13.596;4.617;6.176;8.436;11.152
1492946444;13.621;4.616;6.177;8.442;11.161
1492946449;13.716;4.667;6.182;8.528;11.239
1492946454;13.583;4.613;6.188;8.415;11.265
1492946459;13.580;4.609;6.178;8.439;11.168
1492946464;13.714;4.667;6.179;8.422;11.158
1492946469;13.588;4.608;6.184;8.542;11.237
1492946474;13.595;4.616;6.181;8.428;11.171
1492946479;13.659;4.616;6.182;8.434;11.160
1492946484;13.695;4.661;6.189;8.543;11.242
1492946489;13.580;4.611;6.178;8.387;11.253
1492946494;13.592;4.615;6.177;8.425;11.160
1492946499;13.716;4.666;6.182;8.438;11.163
1492946504;13.586;4.606;6.183;8.543;11.238
1492946509;13.595;4.615;6.190;8.433;11.153
1492946514;13.624;4.609;6.182;8.400;11.155
1492946520;13.700;4.661;6.182;8.534;11.137
1492946525;13.593;4.615;6.182;8.400;11.243
1492946530;13.595;4.616;6.178;8.431;11.151
1492946535;13.716;4.666;6.177;8.425;11.158
1492946540;13.590;4.606;6.182;8.530;11.232
1492946545;13.595;4.610;6.199;8.423;11.126
1492946550;13.685;4.609;6.200;8.418;11.141
1492946555;13.713;4.664;6.180;8.529;11.234
1492946560;13.595;4.616;6.184;8.404;11.242
1492946565;13.595;4.616;6.187;8.432;11.150
1492946570;13.716;4.666;6.182;8.424;11.158
1492946575;13.595;4.605;6.183;8.530;11.222
1492946580;13.577;4.608;6.178;8.438;11.147
1492946585;13.713;4.614;6.175;8.424;11.157
1492946590;13.682;4.665;6.183;8.524;11.224
1492946595;13.595;4.617;6.177;8.411;11.223
1492946600;13.595;4.617;6.174;8.447;11.153
1492946605;13.716;4.666;6.181;8.434;11.151
1492946610;13.581;4.597;6.188;8.546;11.218
1492946615;13.592;4.616;6.176;8.424;11.144
1492946620;13.689;4.616;6.186;8.425;11.155
1492946625;13.716;4.667;6.182;8.525;11.140
1492946630;13.595;4.617;6.189;8.459;11.233
1492946636;13.595;4.618;6.179;8.429;11.148
1492946641;13.700;4.660;6.197;8.405;11.097
1492946646;13.571;4.605;6.180;8.524;11.227
1492946651;13.595;4.618;6.187;8.421;11.131
1492946656;13.590;4.617;6.190;8.427;11.144
1492946661;13.716;4.667;6.181;8.537;11.109
1492946666;13.595;4.617;6.179;8.405;11.247
1492946671;13.561;4.610;6.201;8.420;11.135
1492946676;13.712;4.667;6.176;8.435;11.151
1492946681;13.576;4.607;6.183;8.543;11.222
1492946686;13.595;4.618;6.186;8.444;11.136
1492946691;13.621;4.617;6.191;8.427;11.146
1492946696;13.716;4.669;6.182;8.539;11.223
1492946701;13.593;4.611;6.202;8.402;11.244
1492946706;13.592;4.616;6.188;8.428;11.140
1492946711;13.715;4.668;6.177;8.449;11.143
1492946716;13.592;4.608;6.183;8.528;11.220
1492946721;13.595;4.617;6.185;8.442;11.150
1492946726;13.673;4.618;6.174;8.426;11.141
1492946731;13.715;4.670;6.184;8.553;11.181
1492946736;13.584;4.613;6.179;8.409;11.260
1492946741;13.594;4.617;6.189;8.443;11.147
1492946746;13.716;4.669;6.179;8.439;11.146
1492946752;13.589;4.609;6.182;8.539;11.223
1492946757;13.595;4.617;6.188;8.431;11.142
1492946762;13.708;4.618;6.174;8.427;11.148
1492946767;13.702;4.663;6.184;8.533;11.220
1492946772;13.592;4.616;6.176;8.405;11.278
1492946777;13.594;4.618;6.179;8.433;11.144
1492946782;13.715;4.669;6.183;8.420;11.141
1492946787;13.595;4.609;6.187;8.534;11.222
1492946792;13.595;4.618;6.188;8.436;11.140
1492946797;13.702;4.613;6.188;8.435;11.149
1492946802;13.665;4.669;6.285;8.550;11.218
1492946807;13.583;4.615;6.181;8.408;11.049
1492946812;13.582;4.615;6.183;8.444;11.144
1492946817;13.713;4.670;6.183;8.426;11.151
1492946822;13.595;4.610;6.194;8.525;11.220
1492946827;13.594;4.620;6.191;8.430;11.144
1492946832;13.715;4.617;6.188;8.430;11.139
1492946837;13.588;4.664;6.194;8.538;11.219
1492946842;13.581;4.616;6.181;8.393;11.136
1492946847;13.591;4.618;6.178;8.426;11.149
1492946852;13.715;4.670;6.183;8.439;11.135
1492946857;13.594;4.610;6.194;8.530;11.222
1492946862;13.594;4.618;6.181;8.431;11.147
1492946868;13.700;4.613;6.180;8.448;11.097
1492946873;13.648;4.664;6.189;8.553;11.201
1492946878;13.592;4.618;6.189;8.409;11.212
1492946883;13.594;4.619;6.174;8.430;11.133
1492946888;13.716;4.670;6.182;8.447;11.142
1492946893;13.595;4.608;6.182;8.532;11.220
1492946898;13.564;4.611;6.179;8.420;11.126
1492946903;13.686;4.611;6.179;8.430;11.133
1492946908;13.651;4.671;6.186;8.546;11.211
1492946913;13.595;4.621;6.174;8.410;11.127
1492946918;13.594;4.619;6.172;8.428;11.133
1492946923;13.715;4.671;6.183;8.417;11.143
1492946928;13.590;4.602;6.183;8.550;11.214
1492946933;13.590;4.615;6.181;8.418;11.125
1492946938;13.698;4.619;6.180;8.452;11.139
1492946943;13.694;4.672;6.183;8.542;11.213
1492946948;13.594;4.621;6.183;8.416;11.143
1492946953;13.594;4.621;6.174;8.418;11.138
1492946958;13.715;4.673;6.191;8.416;11.132
1492946963;13.592;4.611;6.187;8.570;11.207
1492946968;13.592;4.619;6.180;8.423;11.140
1492946973;13.715;4.618;6.175;8.417;11.136
1492946978;13.592;4.672;6.183;8.533;11.208
1492946984;13.594;4.621;6.181;8.410;11.125
1492946989;13.594;4.622;6.181;8.429;11.112
1492946994;13.700;4.672;6.180;8.403;11.067
1492946999;13.585;4.612;6.169;8.537;11.213
1492947004;13.594;4.622;6.182;8.447;11.137
1492947009;13.643;4.621;6.184;8.427;11.143
1492947014;13.714;4.672;6.185;8.526;11.137
1492947019;13.594;4.621;6.178;8.418;11.228
1492947024;13.579;4.616;6.181;8.426;11.137
1492947029;13.702;4.666;6.178;8.420;11.135
1492947034;13.572;4.611;6.184;8.521;11.211
1492947039;13.594;4.621;6.190;8.425;11.123
1492947044;13.586;4.620;6.175;8.414;11.130
1492947049;13.715;4.673;6.183;8.536;11.121
1492947054;13.556;4.615;6.187;8.455;11.218
1492947059;13.565;4.605;6.206;8.381;10.992
1492947064;13.677;4.666;6.178;8.391;11.076
1492947069;13.532;4.633;6.236;8.560;11.224
1492947074;13.562;4.614;6.227;8.405;10.979
1492947079;13.586;4.619;6.177;8.431;11.133
1492947084;13.714;4.672;6.182;8.539;11.112
1492947089;13.594;4.621;6.184;8.414;11.214
1492947094;13.593;4.620;6.187;8.424;11.129
1492947099;13.714;4.672;6.179;8.418;11.141
1492947105;13.572;4.636;6.182;8.558;11.233
1492947110;13.591;4.621;6.186;8.422;11.122
1492947115;13.588;4.622;6.174;8.442;11.130
1492947120;13.714;4.673;6.183;8.541;11.131
1492947125;13.594;4.622;6.174;8.424;11.220
1492947130;13.593;4.622;6.186;8.443;11.134
1492947135;13.714;4.672;6.184;8.427;11.122
1492947140;13.571;4.610;6.178;8.525;11.211
1492947145;13.593;4.621;6.183;8.423;11.121
1492947150;13.610;4.621;6.187;8.426;11.144
1492947155;13.714;4.671;6.184;8.532;11.102
1492947160;13.573;4.611;6.188;8.378;11.178
1492947165;13.581;4.615;6.179;8.425;11.136
1492947170;13.699;4.666;6.183;8.413;11.134
1492947175;13.569;4.628;6.181;8.524;11.214
1492947180;13.594;4.622;6.176;8.446;11.115
1492947185;13.590;4.622;6.174;8.434;11.136
1492947190;13.714;4.671;6.183;8.534;11.134
1492947195;13.594;4.621;6.190;8.450;11.219
1492947200;13.579;4.616;6.183;8.402;11.146
1492947205;13.711;4.673;6.177;8.432;11.137
1492947210;13.572;4.639;6.183;8.532;11.214
1492947215;13.593;4.621;6.179;8.427;11.128
1492947221;13.592;4.621;6.186;8.442;11.146
1492947226;13.713;4.673;6.183;8.523;11.095
1492947231;13.580;4.612;6.191;8.528;11.215
1492947236;13.590;4.620;6.178;8.435;11.144
1492947241;13.710;4.664;6.192;8.440;11.148
1492947246;13.571;4.672;6.185;8.541;11.224
1492947251;13.594;4.624;6.176;8.442;11.125
1492947256;13.593;4.623;6.189;8.430;11.139
1492947261;13.684;4.666;6.186;8.513;11.150
1492947266;13.591;4.618;6.174;8.545;11.218
1492947271;13.593;4.622;6.175;8.428;11.143
1492947276;13.714;4.673;6.183;8.426;11.141
1492947281;13.571;4.673;6.184;8.545;11.229
1492947286;13.594;4.623;6.175;8.440;11.130
1492947291;13.593;4.619;6.216;8.423;11.131
1492947296;13.711;4.672;6.182;8.522;11.149
1492947301;13.594;4.622;6.174;8.546;11.229
1492947306;13.594;4.622;6.173;8.440;11.149
1492947311;13.714;4.674;6.177;8.428;11.142
1492947316;13.571;4.655;6.182;8.526;11.232
1492947321;13.594;4.623;6.191;8.421;11.033
1492947326;13.581;4.622;6.175;8.440;11.144
1492947331;13.714;4.673;6.185;8.537;11.110
1492947337;13.593;4.622;6.192;8.484;11.219
1492947342;13.593;4.623;6.188;8.436;11.157
1492947347;13.713;4.674;6.181;8.438;11.157
1492947352;13.571;4.645;6.192;8.529;11.214
1492947357;13.581;4.620;6.181;8.447;11.132
1492947362;13.592;4.625;6.190;8.448;11.149
1492947367;13.713;4.675;6.187;8.537;11.145
1492947372;13.594;4.624;6.187;8.548;11.227
1492947377;13.593;4.624;6.188;8.427;11.151
1492947382;13.714;4.676;6.175;8.448;11.158
1492947387;13.557;4.649;6.200;8.535;11.215
1492947392;13.589;4.624;6.182;8.456;11.139
1492947397;13.592;4.626;6.176;8.428;11.162
1492947402;13.713;4.676;6.182;8.530;11.055
1492947407;13.583;4.619;6.173;8.512;11.229
1492947412;13.579;4.619;6.174;8.442;11.147
1492947417;13.711;4.675;6.185;8.428;11.162
1492947422;13.571;4.648;6.183;8.543;11.240
1492947427;13.593;4.626;6.181;8.441;11.140
1492947432;13.597;4.626;6.177;8.438;11.154
1492947437;13.698;4.668;6.186;8.539;11.238
1492947442;13.566;4.619;6.191;8.393;11.263
1492947447;13.590;4.625;6.189;8.446;11.155
1492947452;13.714;4.677;6.182;8.435;11.157
1492947458;13.571;4.615;6.185;8.529;11.231
1492947463;13.593;4.626;6.191;8.439;11.166
1492947468;13.561;4.620;6.176;8.417;11.167
1492947473;13.706;4.665;6.196;8.526;11.124
1492947478;13.590;4.624;6.173;8.537;11.229
1492947483;13.593;4.626;6.190;8.436;11.163
1492947488;13.713;4.678;6.178;8.447;11.157
1492947493;13.571;4.631;6.183;8.542;11.237
1492947498;13.593;4.623;6.204;8.417;11.139
1492947503;13.585;4.624;6.187;8.430;11.155
1492947508;13.710;4.674;6.188;8.539;11.132
1492947513;13.593;4.625;6.188;8.408;11.225
1492947518;13.593;4.626;6.178;8.434;11.164
1492947523;13.713;4.676;6.183;8.429;11.167
1492947528;13.571;4.633;6.185;8.535;11.208
1492947533;13.589;4.624;6.186;8.414;11.081
1492947538;13.587;4.625;6.180;8.442;11.162
1492947543;13.713;4.678;6.183;8.545;11.138
1492947548;13.593;4.626;6.188;8.421;11.260
1492947553;13.593;4.626;6.190;8.427;11.164
1492947558;13.713;4.677;6.180;8.434;11.170
1492947563;13.558;4.624;6.190;8.540;11.247
1492947569;13.577;4.620;6.183;8.432;11.147
1492947574;13.592;4.626;6.176;8.444;11.162
1492947579;13.713;4.676;6.183;8.528;11.150
1492947584;13.593;4.626;6.190;8.541;11.242
1492947589;13.592;4.627;6.190;8.448;11.166
1492947594;13.700;4.660;6.191;8.423;11.166
1492947599;13.557;4.671;6.182;8.545;11.240
1492947604;13.590;4.627;6.180;8.442;11.153
1492947609;13.592;4.625;6.174;8.427;11.164
1492947614;13.713;4.678;6.183;8.536;11.133
1492947619;13.593;4.626;6.186;8.516;11.240
1492947624;13.574;4.620;6.185;8.411;11.146
1492947629;13.698;4.670;6.180;8.395;11.153
1492947634;13.567;4.634;6.183;8.523;11.230
1492947639;13.593;4.627;6.180;8.429;11.151
1492947644;13.590;4.626;6.182;8.426;11.164
1492947649;13.712;4.677;6.182;8.539;11.129
1492947654;13.581;4.616;6.188;8.466;11.228
1492947659;13.578;4.620;6.189;8.434;11.153
1492947664;13.710;4.675;6.185;8.443;11.159
1492947669;13.570;4.639;6.186;8.523;11.240
1492947674;13.592;4.627;6.189;8.434;11.140
1492947679;13.588;4.626;6.178;8.427;11.166
1492947685;13.713;4.676;6.187;8.547;11.157
1492947690;13.571;4.622;6.182;8.528;11.227
1492947695;13.589;4.625;6.180;8.429;11.157
1492947700;13.713;4.662;6.178;8.441;11.159
1492947705;13.569;4.676;6.183;8.526;11.232
1492947710;13.593;4.627;6.192;8.424;11.140
1492947715;13.592;4.626;6.189;8.432;11.145
1492947720;13.698;4.671;6.202;8.492;11.147
1492947725;13.589;4.623;6.173;8.541;11.226
1492947730;13.592;4.626;6.177;8.433;11.162
1492947735;13.712;4.667;6.174;8.445;11.153
1492947740;13.569;4.676;6.183;8.538;11.239
1492947745;13.592;4.626;6.186;8.434;11.143
1492947750;13.575;4.615;6.192;8.421;11.136
1492947755;13.710;4.676;6.172;8.500;11.162
1492947760;13.592;4.625;6.188;8.536;11.225
1492947765;13.592;4.626;6.181;8.436;11.164
1492947770;13.713;4.656;6.189;8.436;11.157
1492947775;13.569;4.678;6.178;8.532;11.233
1492947780;13.579;4.621;6.187;8.409;11.130
1492947785;13.588;4.625;6.175;8.443;11.153
1492947791;13.713;4.678;6.183;8.546;11.152
1492947796;13.592;4.626;6.175;8.550;11.237
1492947801;13.592;4.627;6.176;8.425;11.151
1492947806;13.713;4.678;6.184;8.445;11.159
1492947811;13.543;4.661;6.231;8.524;11.243
1492947816;13.589;4.625;6.182;8.418;11.128
1492947821;13.590;4.628;6.176;8.439;11.153
1492947826;13.712;4.677;6.183;8.524;11.151
1492947831;13.592;4.626;6.173;8.543;11.227
1492947836;13.592;4.628;6.179;8.442;11.159
1492947841;13.708;4.671;6.194;8.411;11.151
1492947846;13.557;4.653;6.190;8.545;11.226
1492947851;13.592;4.626;6.178;8.432;11.141
1492947856;13.590;4.627;6.183;8.435;11.150
1492947861;13.713;4.678;6.184;8.539;11.159
1492947866;13.592;4.627;6.173;8.474;11.224
1492947871;13.591;4.626;6.186;8.421;11.150
1492947876;13.698;4.671;6.190;8.453;11.148
1492947881;13.565;4.626;6.183;8.543;11.235
1492947886;13.592;4.627;6.177;8.432;11.140
1492947891;13.584;4.626;6.175;8.430;11.157
1492947896;13.712;4.679;6.185;8.526;11.148
1492947902;13.592;4.628;6.186;8.470;11.229
1492947907;13.576;4.621;6.183;8.411;11.153
1492947912;13.709;4.677;6.181;8.445;11.152
1492947917;13.569;4.633;6.183;8.535;11.234
1492947922;13.592;4.627;6.190;8.434;11.135
1492947927;13.590;4.627;6.175;8.442;11.153
1492947932;13.712;4.676;6.181;8.533;11.174
1492947937;13.574;4.620;6.176;8.386;11.229
1492947942;13.588;4.626;6.181;8.429;11.149
1492947947;13.712;4.678;6.176;8.439;11.150
1492947952;13.578;4.614;6.182;8.526;11.234
1492947957;13.591;4.626;6.175;8.440;11.149
1492947962;13.621;4.626;6.176;8.431;11.153
1492947967;13.682;4.672;6.183;8.533;11.187
1492947972;13.589;4.625;6.183;8.415;11.244
1492947977;13.590;4.627;6.185;8.435;11.150
1492947982;13.712;4.677;6.176;8.439;11.159
1492947987;13.584;4.618;6.184;8.542;11.224
1492947992;13.591;4.626;6.183;8.443;11.149
1492947997;13.627;4.619;6.196;8.431;11.142
1492948002;13.709;4.675;6.183;8.542;11.163
1492948007;13.580;4.621;6.173;8.407;11.239
1492948012;13.576;4.620;6.182;8.410;11.134
1492948018;13.709;4.675;6.179;8.442;11.158
1492948023;13.581;4.616;6.181;8.535;11.226
