1492938005;13.603;4.606;6.180;8.422;11.084
1492938010;13.723;4.608;6.181;8.398;11.093
1492938015;13.707;4.664;6.186;8.534;11.197
1492938020;13.621;4.614;6.187;8.401;11.151
1492938025;13.617;4.613;6.172;8.414;11.092
1492938030;13.739;4.664;6.187;8.426;11.089
1492938035;13.619;4.603;6.179;8.527;11.183
1492938040;13.603;4.607;6.180;8.423;11.088
1492938045;13.617;4.613;6.177;8.434;11.106
1492938050;13.739;4.665;6.181;8.516;11.095
1492938055;13.621;4.614;6.188;8.464;11.200
1492938061;13.620;4.614;6.179;8.433;11.102
1492938066;13.739;4.665;6.176;8.431;11.024
1492938071;13.582;4.610;6.188;8.515;11.188
1492938076;13.618;4.615;6.181;8.404;11.084
1492938081;13.613;4.616;6.177;8.424;11.099
1492938086;13.739;4.664;6.180;8.514;11.075
1492938091;13.620;4.615;6.186;8.448;11.190
1492938096;13.620;4.615;6.183;8.432;11.111
1492938101;13.722;4.659;6.176;8.410;11.080
1492938106;13.597;4.616;6.178;8.523;11.189
1492938111;13.620;4.615;6.171;8.434;11.083
1492938116;13.616;4.615;6.190;8.432;11.105
1492938121;13.738;4.666;6.182;8.519;11.096
1492938126;13.620;4.616;6.173;8.457;11.190
1492938131;13.606;4.609;6.189;8.420;11.072
1492938136;13.736;4.664;6.183;8.426;11.108
1492938141;13.598;4.617;6.183;8.516;11.204
1492938146;13.620;4.615;6.183;8.422;11.084
1492938151;13.618;4.615;6.176;8.417;11.101
1492938156;13.739;4.666;6.182;8.518;11.090
1492938161;13.600;4.609;6.176;8.570;11.196
1492938166;13.617;4.614;6.177;8.431;11.104
1492938171;13.739;4.653;6.178;8.412;11.092
1492938177;13.598;4.664;6.181;8.525;11.197
1492938182;13.620;4.614;6.180;8.430;11.072
1492938187;13.619;4.614;6.184;8.419;11.096
1492938192;13.715;4.658;6.181;8.507;11.085
1492938197;13.617;4.613;6.187;8.504;11.189
1492938202;13.620;4.616;6.188;8.413;11.111
1492938207;13.738;4.659;6.176;8.417;11.101
1492938212;13.598;4.666;6.182;8.529;11.194
1492938217;13.620;4.616;6.176;8.402;11.082
1492938222;13.619;4.612;6.194;8.428;11.063
1492938227;13.736;4.667;6.186;8.517;11.091
1492938232;13.620;4.617;6.178;8.567;11.203
1492938237;13.620;4.616;6.172;8.429;11.102
1492938242;13.738;4.645;6.180;8.424;11.102
1492938247;13.597;4.666;6.183;8.521;11.206
1492938252;13.620;4.616;6.178;8.403;11.052
1492938257;13.613;4.614;6.181;8.419;11.092
1492938262;13.738;4.665;6.183;8.419;11.111
1492938267;13.619;4.605;6.181;8.526;11.204
1492938272;13.620;4.615;6.171;8.415;11.099
1492938277;13.734;4.616;6.180;8.416;11.103
1492938282;13.681;4.663;6.183;8.523;11.197
1492938287;13.605;4.610;6.179;8.362;11.043
1492938293;13.616;4.614;6.186;8.424;11.117
1492938298;13.738;4.667;6.184;8.434;11.102
1492938303;13.619;4.606;6.182;8.511;11.196
1492938308;13.619;4.616;6.188;8.429;11.111
1492938313;13.737;4.616;6.183;8.425;11.101
1492938318;13.626;4.658;6.198;8.535;11.201
1492938323;13.617;4.615;6.181;8.396;11.081
1492938328;13.619;4.617;6.188;8.419;11.106
1492938333;13.738;4.668;6.184;8.421;11.111
1492938338;13.619;4.607;6.186;8.515;11.203
1492938343;13.618;4.617;6.176;8.432;11.096
1492938348;13.671;4.617;6.183;8.408;11.089
1492938353;13.722;4.663;6.186;8.535;11.194
1492938358;13.619;4.616;6.186;8.411;11.201
1492938363;13.618;4.617;6.191;8.414;11.110
1492938368;13.737;4.668;6.180;8.428;11.102
1492938373;13.597;4.638;6.185;8.510;11.195
1492938378;13.619;4.617;6.178;8.432;11.082
1492938383;13.603;4.610;6.190;8.398;11.098
1492938388;13.723;4.662;6.191;8.522;11.082
1492938393;13.589;4.604;6.185;8.553;11.195
1492938398;13.615;4.615;6.178;8.434;11.101
1492938403;13.734;4.667;6.191;8.428;11.095
1492938409;13.597;4.665;6.185;8.530;11.195
1492938414;13.619;4.616;6.184;8.432;11.086
1492938419;13.618;4.613;6.188;8.401;11.060
1492938424;13.734;4.665;6.185;8.533;11.061
1492938429;13.616;4.615;6.187;8.523;11.198
1492938434;13.618;4.617;6.187;8.442;11.094
1492938439;13.737;4.668;6.189;8.443;11.108
1492938444;13.596;4.664;6.185;8.512;11.196
1492938449;13.619;4.618;6.188;8.414;10.996
1492938454;13.614;4.616;6.178;8.418;11.005
1492938459;13.732;4.666;6.195;8.458;11.115
1492938464;13.619;4.608;6.188;8.516;11.196
1492938469;13.618;4.616;6.186;8.423;11.096
1492938474;13.737;4.614;6.192;8.423;11.100
1492938479;13.645;4.667;6.179;8.520;11.204
1492938484;13.604;4.612;6.188;8.397;11.063
1492938489;13.606;4.613;6.178;8.415;11.094
1492938494;13.737;4.668;6.184;8.423;11.098
1492938499;13.619;4.608;6.175;8.530;11.194
1492938504;13.618;4.618;6.172;8.432;11.102
1492938509;13.737;4.618;6.183;8.438;11.096
1492938514;13.653;4.663;6.192;8.525;11.189
1492938519;13.602;4.612;6.172;8.415;11.078
1492938525;13.614;4.617;6.179;8.439;11.097
1492938530;13.737;4.669;6.183;8.427;11.106
1492938535;13.618;4.608;6.178;8.534;11.195
1492938540;13.618;4.618;6.190;8.440;11.108
1492938545;13.736;4.616;6.189;8.438;11.098
1492938550;13.633;4.653;6.180;8.522;11.192
1492938555;13.615;4.617;6.178;8.394;11.213
1492938560;13.617;4.617;6.180;8.425;11.104
1492938565;13.736;4.669;6.184;8.408;11.109
1492938570;13.618;4.609;6.186;8.527;11.198
1492938575;13.618;4.619;6.190;8.443;11.095
1492938580;13.699;4.612;6.190;8.392;11.095
1492938585;13.733;4.668;6.188;8.531;11.198
1492938590;13.618;4.620;6.176;8.401;11.177
1492938595;13.620;4.619;6.174;8.437;11.104
1492938600;13.736;4.670;6.184;8.435;11.109
1492938605;13.618;4.609;6.183;8.522;11.199
1492938610;13.618;4.616;6.203;8.429;11.080
1492938615;13.733;4.616;6.179;8.423;11.099
1492938620;13.702;4.668;6.184;8.515;11.201
1492938625;13.618;4.618;6.182;8.404;11.165
1492938630;13.617;4.618;6.181;8.426;11.103
1492938635;13.736;4.670;6.185;8.422;11.109
1492938641;13.617;4.608;6.182;8.521;11.145
1492938646;13.602;4.615;6.174;8.426;11.112
1492938651;13.736;4.618;6.188;8.440;11.114
1492938656;13.680;4.669;6.185;8.525;11.204
1492938661;13.618;4.618;6.178;8.409;11.146
1492938666;13.617;4.619;6.185;8.426;11.108
1492938671;13.735;4.668;6.183;8.431;11.092
1492938676;13.605;4.603;6.184;8.531;11.197
1492938681;13.615;4.617;6.191;8.438;11.096
1492938686;13.735;4.619;6.184;8.409;11.100
1492938691;13.736;4.668;6.183;8.525;11.073
1492938696;13.617;4.619;6.182;8.408;11.247
1492938701;13.617;4.618;6.188;8.428;11.108
1492938706;13.723;4.663;6.169;8.394;11.095
1492938711;13.598;4.607;6.183;8.515;11.208
1492938716;13.617;4.619;6.185;8.445;11.078
1492938721;13.621;4.617;6.189;8.430;11.098
1492938726;13.735;4.667;6.182;8.524;11.160
1492938731;13.617;4.617;6.185;8.406;11.209
1492938736;13.600;4.612;6.185;8.414;11.076
1492938741;13.733;4.668;6.186;8.439;11.097
1492938746;13.603;4.608;6.182;8.525;11.198
1492938751;13.617;4.617;6.172;8.429;11.084
1492938757;13.613;4.616;6.176;8.425;11.103
1492938762;13.735;4.667;6.184;8.533;11.084
1492938767;13.592;4.612;6.174;8.440;11.185
1492938772;13.613;4.617;6.173;8.421;11.119
1492938777;13.735;4.667;6.173;8.434;11.109
1492938782;13.595;4.666;6.183;8.526;11.203
1492938787;13.617;4.619;6.194;8.420;11.089
1492938792;13.615;4.618;6.175;8.429;11.105
1492938797;13.734;4.660;6.220;8.523;11.082
1492938802;13.614;4.615;6.176;8.530;11.204
1492938807;13.616;4.617;6.170;8.434;11.113
1492938812;13.735;4.668;6.177;8.433;11.111
1492938817;13.595;4.668;6.182;8.532;11.201
1492938822;13.616;4.619;6.183;8.440;11.083
1492938827;13.615;4.619;6.185;8.395;11.032
1492938832;13.718;4.662;6.176;8.519;11.099
1492938837;13.614;4.616;6.190;8.524;11.202
1492938842;13.615;4.617;6.173;8.432;11.118
1492938847;13.735;4.660;6.176;8.427;11.122
1492938852;13.594;4.668;6.183;8.521;11.206
1492938857;13.616;4.618;6.190;8.414;11.092
1492938862;13.600;4.613;6.178;8.437;11.111
1492938867;13.732;4.668;6.184;8.465;11.120
1492938873;13.616;4.612;6.188;8.515;11.203
1492938878;13.615;4.617;6.171;8.433;11.125
1492938883;13.734;4.619;6.186;8.416;11.112
1492938888;13.594;4.667;6.184;8.529;11.203
1492938893;13.604;4.612;6.183;8.396;11.094
1492938898;13.612;4.617;6.178;8.442;11.114
1492938903;13.735;4.668;6.183;8.414;11.124
1492938908;13.616;4.609;6.173;8.531;11.214
1492938913;13.615;4.617;6.187;8.445;11.105
1492938918;13.735;4.629;6.188;8.425;11.123
1492938923;13.578;4.663;6.185;8.530;11.196
1492938928;13.613;4.615;6.187;8.401;11.095
1492938933;13.612;4.616;6.176;8.412;11.113
1492938938;13.735;4.668;6.184;8.396;11.115
1492938943;13.616;4.608;6.174;8.535;11.209
1492938948;13.615;4.618;6.182;8.424;11.110
1492938953;13.726;4.622;6.183;8.417;11.086
1492938958;13.591;4.665;6.183;8.520;11.203
1492938963;13.615;4.617;6.182;8.413;11.098
1492938968;13.614;4.617;6.174;8.439;11.124
1492938973;13.735;4.668;6.186;8.444;11.118
1492938978;13.615;4.606;6.178;8.526;11.208
1492938983;13.615;4.616;6.173;8.392;11.096
1492938989;13.711;4.605;6.192;8.401;11.097
1492938994;13.586;4.651;6.246;8.541;11.197
1492938999;13.613;4.616;6.185;8.405;11.096
1492939004;13.617;4.616;6.191;8.439;11.126
1492939009;13.735;4.667;6.184;8.423;11.114
1492939014;13.615;4.606;6.179;8.531;11.207
1492939019;13.615;4.616;6.185;8.432;11.092
1492939024;13.701;4.613;6.180;8.436;11.088
1492939029;13.722;4.665;6.185;8.520;11.208
1492939034;13.615;4.615;6.173;8.413;11.221
1492939039;13.615;4.616;6.177;8.418;11.121
1492939044;13.734;4.668;6.185;8.423;11.115
1492939049;13.615;4.607;6.182;8.523;11.217
1492939054;13.601;4.609;6.180;8.415;11.113
1492939059;13.682;4.610;6.183;8.424;11.117
1492939064;13.733;4.667;6.183;8.522;11.120
1492939069;13.615;4.617;6.187;8.401;11.217
1492939074;13.615;4.615;6.171;8.417;11.140
1492939079;13.734;4.666;6.187;8.417;11.142
1492939084;13.579;4.651;6.188;8.542;11.213
1492939089;13.601;4.610;6.184;8.410;11.128
1492939094;13.611;4.614;6.186;8.416;11.148
1492939099;13.734;4.667;6.183;8.538;11.140
1492939105;13.615;4.617;6.177;8.526;11.214
1492939110;13.615;4.617;6.175;8.421;11.141
1492939115;13.714;4.654;6.189;8.394;11.140
1492939120;13.587;4.662;6.186;8.531;11.215
1492939125;13.615;4.617;6.171;8.415;11.135
1492939130;13.614;4.617;6.188;8.435;11.147
1492939135;13.734;4.666;6.189;8.509;11.144
1492939140;13.614;4.615;6.179;8.529;11.224
1492939145;13.614;4.612;6.192;8.409;11.139
1492939150;13.704;4.605;6.186;8.393;11.123
1492939155;13.622;4.666;6.175;8.515;11.225
1492939160;13.615;4.617;6.183;8.398;11.137
1492939165;13.614;4.617;6.177;8.426;11.149
1492939170;13.733;4.667;6.183;8.415;11.147
1492939175;13.614;4.606;6.174;8.529;11.188
1492939180;13.596;4.608;6.190;8.408;11.144
1492939185;13.730;4.616;6.171;8.409;11.139
1492939190;13.695;4.667;6.183;8.527;11.214
1492939195;13.614;4.617;6.179;8.397;11.177
1492939200;13.614;4.615;6.183;8.410;11.140
1492939205;13.733;4.666;6.182;8.420;11.133
1492939210;13.600;4.601;6.188;8.519;11.213
1492939215;13.611;4.615;6.187;8.426;11.141
1492939220;13.733;4.617;6.187;8.429;11.136
1492939226;13.632;4.666;6.183;8.521;11.213
1492939231;13.614;4.615;6.188;8.398;11.169
1492939236;13.613;4.617;6.173;8.425;11.138
1492939241;13.720;4.661;6.190;8.392;11.135
1492939246;13.612;4.603;6.184;8.531;11.214
1492939251;13.614;4.615;6.184;8.424;11.142
1492939256;13.733;4.611;6.174;8.425;11.149
1492939261;13.619;4.665;6.181;8.516;11.215
1492939266;13.614;4.614;6.170;8.390;11.230
1492939271;13.599;4.609;6.179;8.408;11.092
1492939276;13.729;4.664;6.181;8.408;11.146
1492939281;13.614;4.605;6.178;8.525;11.213
1492939286;13.614;4.614;6.173;8.407;11.147
1492939291;13.730;4.615;6.189;8.419;11.138
1492939296;13.728;4.664;6.182;8.534;11.222
1492939301;13.587;4.607;6.180;8.376;11.177
1492939306;13.610;4.613;6.171;8.427;11.141
1492939311;13.733;4.666;6.175;8.413;11.138
1492939316;13.602;4.605;6.180;8.535;11.213
1492939321;13.614;4.614;6.179;8.415;11.127
1492939326;13.646;4.615;6.184;8.410;11.134
1492939332;13.731;4.657;6.213;8.516;11.207
1492939337;13.601;4.612;6.181;8.393;11.254
1492939342;13.613;4.612;6.174;8.420;11.145
1492939347;13.733;4.664;6.177;8.424;11.138
1492939352;13.601;4.605;6.181;8.536;11.222
1492939357;13.614;4.614;6.177;8.425;11.145
1492939362;13.612;4.613;6.186;8.378;11.111
1492939367;13.720;4.663;6.184;8.532;11.099
1492939372;13.614;4.614;6.173;8.484;11.208
1492939377;13.613;4.613;6.171;8.423;11.145
1492939382;13.733;4.663;6.176;8.411;11.138
1492939387;13.592;4.661;6.182;8.517;11.217
1492939392;13.614;4.613;6.170;8.410;11.113
1492939397;13.595;4.609;6.171;8.428;11.135
1492939402;13.732;4.662;6.182;8.511;11.137
1492939407;13.614;4.612;6.189;8.528;11.216
1492939412;13.613;4.614;6.170;8.424;11.136
1492939417;13.732;4.628;6.171;8.413;11.140
1492939422;13.591;4.663;6.179;8.522;11.209
1492939427;13.602;4.608;6.177;8.390;11.130
1492939432;13.610;4.614;6.175;8.418;11.142
1492939437;13.732;4.665;6.180;8.438;11.139
1492939443;13.613;4.605;6.177;8.525;11.212
1492939448;13.613;4.614;6.174;8.424;11.141
1492939453;13.732;4.613;6.180;8.405;11.141
1492939458;13.680;4.659;6.183;8.518;11.213
1492939463;13.611;4.613;6.172;8.396;11.246
1492939468;13.613;4.614;6.189;8.404;11.137
1492939473;13.732;4.666;6.179;8.411;11.145
1492939478;13.608;4.605;6.182;8.526;11.221
1492939483;13.613;4.615;6.185;8.411;11.133
1492939488;13.651;4.609;6.187;8.416;11.137
1492939493;13.729;4.663;6.179;8.532;11.135
1492939498;13.613;4.614;6.179;8.388;11.236
1492939503;13.615;4.614;6.179;8.413;11.138
1492939508;13.732;4.665;6.175;8.414;11.136
1492939513;13.591;4.657;6.179;8.523;11.213
1492939518;13.607;4.605;6.185;8.394;11.105
1492939523;13.609;4.612;6.174;8.416;11.131
1492939528;13.732;4.664;6.181;8.529;11.114
1492939533;13.613;4.614;6.176;8.530;11.211
1492939538;13.613;4.613;6.170;8.408;11.137
1492939543;13.732;4.664;6.171;8.405;11.146
1492939548;13.591;4.664;6.183;8.532;11.200
1492939553;13.610;4.613;6.173;8.416;11.127
1492939559;13.612;4.614;6.188;8.411;11.147
1492939564;13.732;4.665;6.181;8.501;11.141
1492939569;13.613;4.614;6.171;8.528;11.216
1492939574;13.613;4.615;6.183;8.420;11.142
1492939579;13.732;4.628;6.179;8.392;11.138
1492939584;13.617;4.662;6.180;8.526;11.217
1492939589;13.613;4.608;6.206;8.359;11.045
1492939594;13.604;4.610;6.195;8.393;11.098
1492939599;13.723;4.665;6.178;8.421;11.138
1492939604;13.595;4.606;6.180;8.516;11.219
1492939609;13.612;4.616;6.167;8.416;11.133
1492939614;13.611;4.615;6.173;8.406;11.149
1492939619;13.732;4.666;6.182;8.531;11.106
1492939624;13.598;4.609;6.176;8.424;11.220
1492939629;13.597;4.611;6.176;8.416;11.150
1492939634;13.729;4.668;6.179;8.431;11.149
1492939639;13.591;4.622;6.181;8.516;11.215
1492939644;13.613;4.617;6.184;8.409;11.125
1492939649;13.609;4.617;6.186;8.420;11.138
1492939654;13.716;4.661;6.192;8.534;11.140
1492939659;13.600;4.613;6.191;8.492;11.219
1492939664;13.609;4.617;6.187;8.419;11.145
1492939669;13.731;4.650;6.182;8.409;11.141
1492939675;13.590;4.669;6.180;8.537;11.217
1492939680;13.612;4.618;6.169;8.398;11.201
1492939685;13.597;4.613;6.177;8.404;11.108
1492939690;13.715;4.662;6.189;8.398;11.143
1492939695;13.610;4.607;6.189;8.522;11.215
1492939700;13.612;4.616;6.186;8.420;11.144
1492939705;13.731;4.616;6.176;8.420;11.138
1492939710;13.645;4.668;6.180;8.515;11.222
1492939715;13.586;4.611;6.181;8.378;11.212
1492939720;13.598;4.611;6.182;8.395;11.099
1492939725;13.728;4.669;6.181;8.430;11.146
1492939730;13.612;4.610;6.181;8.526;11.217
1492939735;13.612;4.618;6.186;8.420;11.143
1492939740;13.731;4.616;6.180;8.420;11.139
1492939745;13.607;4.664;6.261;8.518;11.212
1492939750;13.609;4.613;6.186;8.388;11.084
1492939755;13.608;4.617;6.183;8.413;11.136
1492939760;13.728;4.668;6.181;8.407;11.146
1492939765;13.612;4.609;6.181;8.538;11.215
1492939770;13.612;4.618;6.185;8.403;11.144
1492939775;13.709;4.619;6.182;8.394;11.096
1492939780;13.728;4.668;6.190;8.541;11.203
1492939785;13.609;4.617;6.182;8.391;11.231
1492939791;13.611;4.618;6.175;8.431;11.145
1492939796;13.730;4.669;6.174;8.422;11.140
1492939801;13.607;4.609;6.181;8.530;11.219
1492939806;13.612;4.618;6.171;8.420;11.140
1492939811;13.616;4.614;6.184;8.427;11.135
1492939816;13.715;4.663;6.181;8.520;11.135
1492939821;13.612;4.617;6.183;8.392;11.225
1492939826;13.611;4.618;6.181;8.411;11.148
1492939831;13.730;4.666;6.166;8.407;11.144
1492939836;13.594;4.607;6.181;8.525;11.220
1492939841;13.597;4.611;6.179;8.416;11.126
1492939846;13.601;4.610;6.175;8.390;11.123
1492939851;13.728;4.667;6.174;8.531;11.150
1492939856;13.611;4.617;6.170;8.447;11.225
1492939861;13.611;4.617;6.170;8.417;11.141
1492939866;13.730;4.668;6.175;8.405;11.139
1492939871;13.576;4.604;6.192;8.507;11.209
1492939876;13.606;4.616;6.207;8.389;11.124
1492939881;13.613;4.617;6.184;8.433;11.141
1492939886;13.730;4.668;6.181;8.534;11.147
1492939891;13.612;4.618;6.175;8.406;11.219
1492939896;13.611;4.619;6.178;8.431;11.137
1492939901;13.707;4.663;6.188;8.410;11.115
1492939907;13.587;4.627;6.189;8.522;11.214
1492939912;13.609;4.617;6.186;8.422;11.130
1492939917;13.610;4.617;6.172;8.406;11.137
1492939922;13.730;4.668;6.181;8.526;11.127
1492939927;13.611;4.619;6.177;8.504;11.214
1492939932;13.607;4.612;6.185;8.383;11.141
1492939937;13.727;4.669;6.186;8.422;11.132
1492939942;13.575;4.661;6.178;8.528;11.220
1492939947;13.611;4.618;6.177;8.419;11.129
1492939952;13.610;4.618;6.181;8.410;11.148
1492939957;13.730;4.669;6.183;8.519;11.150
1492939962;13.611;4.618;6.191;8.528;11.213
1492939967;13.608;4.617;6.171;8.411;11.138
1492939972;13.717;4.608;6.178;8.406;11.140
1492939977;13.699;4.669;6.181;8.530;11.228
1492939982;13.611;4.618;6.189;8.402;11.217
1492939987;13.610;4.618;6.186;8.423;11.147
1492939992;13.730;4.670;6.181;8.405;11.135
1492939997;13.597;4.607;6.179;8.541;11.216
1492940002;13.596;4.612;6.185;8.396;11.142
1492940007;13.727;4.616;6.172;8.424;11.136
1492940012;13.661;4.669;6.181;8.532;11.221
1492940017;13.611;4.619;6.177;8.407;11.224
1492940023;13.610;4.620;6.184;8.418;11.149
1492940028;13.715;4.663;6.179;8.396;11.153
1492940033;13.582;4.603;6.187;8.527;11.203
1492940038;13.608;4.618;6.186;8.403;11.142
1492940043;13.634;4.620;6.172;8.424;11.140
1492940048;13.730;4.669;6.177;8.518;11.101
1492940053;13.611;4.619;6.182;8.457;11.216
1492940058;13.596;4.615;6.177;8.408;11.130
1492940063;13.710;4.660;6.176;8.391;11.133
1492940068;13.586;4.669;6.180;8.536;11.225
1492940073;13.611;4.619;6.171;8.422;11.127
1492940078;13.610;4.619;6.173;8.426;11.143
1492940083;13.730;4.670;6.181;8.418;11.136
1492940088;13.583;4.602;6.183;8.539;11.214
1492940093;13.591;4.614;6.179;8.398;11.141
1492940099;13.727;4.618;6.183;8.421;11.139
1492940104;13.662;4.670;6.181;8.521;11.215
1492940109;13.611;4.620;6.187;8.402;11.188
1492940114;13.610;4.620;6.170;8.408;11.138
1492940119;13.724;4.662;6.195;8.400;11.118
1492940124;13.606;4.602;6.193;8.530;11.207
1492940129;13.608;4.616;6.172;8.421;11.145
1492940134;13.730;4.617;6.177;8.411;11.139
1492940139;13.688;4.670;6.177;8.535;11.223
1492940144;13.611;4.618;6.184;8.392;11.233
1492940149;13.610;4.618;6.192;8.401;11.132
1492940154;13.727;4.668;6.179;8.399;11.132
1492940159;13.608;4.608;6.185;8.529;11.211
1492940164;13.610;4.618;6.177;8.418;11.145
1492940169;13.717;4.619;6.186;8.428;11.148
1492940174;13.729;4.670;6.183;8.528;11.175
1492940179;13.611;4.618;6.176;8.392;11.204
1492940184;13.597;4.617;6.175;8.419;11.100
1492940189;13.716;4.667;6.171;8.388;11.128
1492940194;13.597;4.604;6.170;8.526;11.051
1492940199;13.599;4.616;6.181;8.427;11.123
1492940204;13.678;4.618;6.187;8.435;11.144
1492940210;13.730;4.668;6.184;8.516;11.206
1492940215;13.610;4.618;6.181;8.404;11.241
1492940220;13.610;4.620;6.185;8.426;11.128
1492940225;13.714;4.664;6.172;8.419;11.128
1492940230;13.594;4.603;6.181;8.534;11.210
1492940235;13.608;4.617;6.175;8.423;11.127
1492940240;13.676;4.618;6.174;8.443;11.133
1492940245;13.729;4.668;6.184;8.527;11.168
1492940250;13.610;4.617;6.182;8.405;11.220
1492940255;13.595;4.611;6.181;8.409;11.105
1492940260;13.714;4.663;6.171;8.429;11.130
1492940265;13.591;4.608;6.185;8.532;11.219
1492940270;13.610;4.617;6.175;8.423;11.099
1492940275;13.607;4.617;6.188;8.436;11.113
1492940280;13.729;4.669;6.183;8.533;11.141
1492940285;13.594;4.611;6.183;8.521;11.213
1492940290;13.595;4.613;6.176;8.419;11.099
1492940295;13.727;4.649;6.186;8.439;11.138
1492940300;13.587;4.668;6.184;8.515;11.212
1492940305;13.610;4.619;6.172;8.407;11.096
1492940310;13.609;4.620;6.174;8.446;11.140
1492940315;13.729;4.667;6.184;8.472;11.079
1492940320;13.599;4.608;6.187;8.530;11.209
1492940326;13.607;4.618;6.187;8.432;11.139
1492940331;13.729;4.614;6.191;8.437;11.131
1492940336;13.593;4.670;6.183;8.517;11.171
1492940341;13.605;4.618;6.183;8.419;11.102
1492940346;13.609;4.619;6.174;8.415;11.075
1492940351;13.714;4.663;6.184;8.444;11.123
1492940356;13.608;4.609;6.176;8.538;11.210
1492940361;13.610;4.620;6.178;8.419;11.121
1492940366;13.727;4.621;6.189;8.443;11.144
1492940371;13.729;4.669;6.183;8.535;11.215
1492940376;13.609;4.618;6.185;8.396;11.205
1492940381;13.588;4.612;6.181;8.407;11.120
1492940386;13.726;4.669;6.174;8.449;11.119
1492940391;13.600;4.610;6.184;8.522;11.217
1492940396;13.610;4.619;6.175;8.425;11.115
1492940401;13.654;4.618;6.177;8.431;11.126
1492940406;13.729;4.669;6.183;8.534;11.225
1492940411;13.582;4.613;6.187;8.379;11.250
1492940416;13.607;4.617;6.184;8.443;11.129
1492940421;13.729;4.668;6.179;8.416;11.140
1492940426;13.600;4.609;6.181;8.529;11.214
1492940431;13.610;4.619;6.189;8.420;11.139
1492940436;13.679;4.618;6.181;8.438;11.124
1492940442;13.712;4.662;6.190;8.532;11.186
1492940447;13.607;4.616;6.179;8.405;11.230
1492940452;13.609;4.619;6.187;8.422;11.117
1492940457;13.728;4.669;6.183;8.418;11.122
1492940462;13.589;4.610;6.185;8.537;11.215
1492940467;13.610;4.619;6.184;8.416;11.102
1492940472;13.577;4.607;6.169;8.422;11.117
1492940477;13.726;4.668;6.182;8.536;11.128
1492940482;13.610;4.619;6.184;8.529;11.212
1492940487;13.609;4.618;6.171;8.426;11.150
1492940492;13.729;4.668;6.182;8.434;11.120
1492940497;13.587;4.645;6.182;8.525;11.215
1492940502;13.609;4.613;6.212;8.401;11.069
1492940507;13.606;4.617;6.185;8.416;11.132
1492940512;13.729;4.668;6.182;8.528;11.110
1492940517;13.610;4.617;6.170;8.506;11.213
1492940522;13.610;4.618;6.189;8.442;11.140
1492940527;13.729;4.669;6.177;8.432;11.120
1492940532;13.588;4.635;6.184;8.519;11.187
1492940537;13.596;4.615;6.180;8.438;11.099
1492940542;13.608;4.617;6.188;8.419;11.138
1492940547;13.726;4.667;6.173;8.519;11.136
1492940553;13.610;4.619;6.182;8.542;11.216
1492940558;13.609;4.618;6.173;8.441;11.139
1492940563;13.729;4.652;6.186;8.434;11.138
1492940568;13.574;4.663;6.181;8.534;11.220
1492940573;13.607;4.617;6.189;8.423;11.113
1492940578;13.609;4.617;6.190;8.415;11.123
1492940583;13.728;4.668;6.184;8.410;11.130
1492940588;13.610;4.609;6.185;8.526;11.222
1492940593;13.609;4.618;6.174;8.440;11.124
1492940598;13.715;4.608;6.186;8.408;11.130
1492940603;13.640;4.666;6.184;8.532;11.213
1492940608;13.609;4.619;6.176;8.396;11.112
1492940613;13.609;4.618;6.179;8.438;11.132
1492940618;13.728;4.667;6.185;8.414;11.127
1492940623;13.610;4.609;6.193;8.529;11.213
1492940628;13.592;4.612;6.183;8.396;11.110
1492940633;13.726;4.616;6.187;8.434;11.127
1492940638;13.658;4.666;6.185;8.534;11.222
1492940643;13.610;4.617;6.174;8.404;11.159
1492940648;13.609;4.619;6.189;8.457;11.141
1492940653;13.729;4.668;6.184;8.429;11.120
1492940658;13.598;4.598;6.179;8.520;11.203
1492940663;13.606;4.616;6.174;8.449;11.131
1492940669;13.728;4.618;6.190;8.435;11.133
1492940674;13.721;4.667;6.184;8.533;11.219
1492940679;13.610;4.615;6.191;8.409;11.152
1492940684;13.609;4.616;6.188;8.423;11.120
1492940689;13.728;4.667;6.181;8.422;11.126
1492940694;13.602;4.606;6.187;8.522;11.212
1492940699;13.609;4.617;6.181;8.436;11.110
1492940704;13.661;4.617;6.178;8.443;11.119
1492940709;13.728;4.666;6.184;8.519;11.221
1492940714;13.609;4.617;6.179;8.410;11.230
1492940719;13.609;4.618;6.180;8.449;11.104
1492940724;13.716;4.666;6.181;8.436;11.130
1492940729;13.588;4.607;6.183;8.519;11.221
1492940734;13.609;4.616;6.191;8.428;11.137
1492940739;13.624;4.616;6.180;8.437;11.142
1492940744;13.728;4.667;6.182;8.536;11.149
1492940749;13.610;4.618;6.177;8.400;11.219
1492940754;13.594;4.611;6.181;8.426;11.121
1492940759;13.725;4.666;6.181;8.438;11.141
1492940764;13.588;4.612;6.186;8.519;11.223
1492940769;13.607;4.614;6.189;8.432;11.112
1492940774;13.602;4.615;6.188;8.421;11.154
1492940779;13.728;4.666;6.184;8.535;11.107
1492940785;13.596;4.612;6.186;8.467;11.224
1492940790;13.606;4.617;6.175;8.427;11.105
1492940795;13.718;4.661;6.182;8.409;11.126
1492940800;13.545;4.610;6.275;8.520;11.203
1492940805;13.606;4.616;6.178;8.440;11.107
1492940810;13.608;4.617;6.181;8.441;11.134
1492940815;13.729;4.667;6.181;8.528;11.137
1492940820;13.609;4.611;6.173;8.525;11.213
1492940825;13.609;4.618;6.187;8.442;11.116
