# file name; noise; peak f.; mag.; duration
20190908113920869_SVAKOV-R12_met.fits;1.86033;26471.2;9.05931;0.170667
20190908114111461_SVAKOV-R12_met.fits;1.46376;26493.2;3.3479;0.170667
20190908114132282_SVAKOV-R12_met.fits;1.5612;26525.4;3.69256;0.170667
20190908114203344_SVAKOV-R12_met.fits;1.5872;26496.1;3.67181;0.170667
20190908114205904_SVAKOV-R12_met.fits;1.8526;26493.2;7.82994;0.512
20190908114208464_SVAKOV-R12_met.fits;1.6613;26480;3.98023;0.170667
20190908114327994_SVAKOV-R12_met.fits;1.3876;26510.7;7.90235;0.170667
20190908114354448_SVAKOV-R12_met.fits;1.41479;26477.1;3.36741;0.170667
20190908114401957_SVAKOV-R12_met.fits;1.5924;26487.3;5.69902;0.170667
20190908114413221_SVAKOV-R12_met.fits;1.85267;26494.6;6.61769;0.341333
20190908114430288_SVAKOV-R12_met.fits;1.69242;26465.3;3.81128;0.341333
20190908114648698_SVAKOV-R12_met.fits;1.60499;26503.4;9.0443;0.341333
20190908114738021_SVAKOV-R12_met.fits;1.55476;26490.2;3.15626;0.341333
20190908114755770_SVAKOV-R12_met.fits;1.74667;26490.2;7.8692;0.341333
20190908114802256_SVAKOV-R12_met.fits;1.63813;26472.7;3.86093;0.170667
20190908114821029_SVAKOV-R12_met.fits;1.59058;26487.3;3.90721;0.170667
20190908114846629_SVAKOV-R12_met.fits;1.70523;26503.4;6.8106;0.170667
20190908114931685_SVAKOV-R12_met.fits;1.63732;26506.3;4.97926;0.170667
20190908115040122_SVAKOV-R12_met.fits;1.61669;26515.1;7.34195;0.170667
20190908115128592_SVAKOV-R12_met.fits;1.24089;26499;3.50413;0.170667
20190908115302117_SVAKOV-R12_met.fits;1.7859;26512.2;4.91951;0.512
20190908115310650_SVAKOV-R12_met.fits;1.66993;26485.8;3.71162;0.170667
20190908115432912_SVAKOV-R12_met.fits;1.94779;26456.5;8.04025;0.170667
20190908115445712_SVAKOV-R12_met.fits;1.50526;26493.2;3.40117;0.170667
20190908115538789_SVAKOV-R12_met.fits;1.74855;26499;6.52966;0.170667
20190908115553125_SVAKOV-R12_met.fits;1.50514;26453.6;3.06199;1.36533
20190908115700026_SVAKOV-R12_met.fits;1.71776;26490.2;6.83104;0.341333
20190908115709242_SVAKOV-R12_met.fits;1.4467;26493.2;3.59124;0.170667
20190908115716410_SVAKOV-R12_met.fits;1.83463;26509.3;5.31067;0.170667
20190908115719312_SVAKOV-R12_met.fits;1.26299;26499;5.69882;0.341333
20190908115729210_SVAKOV-R12_met.fits;1.41099;26490.2;4.50234;0.170667
20190908115814266_SVAKOV-R12_met.fits;1.49972;26485.8;3.69808;0.170667
20190908115842256_SVAKOV-R12_met.fits;1.89946;26516.6;6.9198;0.170667
20190908115930725_SVAKOV-R12_met.fits;1.54608;26494.6;3.29522;1.87733
20190908120000421_SVAKOV-R12_met.fits;1.89754;26488.8;22.2447;0.512
20190908120007418_SVAKOV-R12_met.fits;1.53413;26485.8;7.38797;1.024
20190908120040698_SVAKOV-R12_met.fits;1.72107;26460.9;8.36376;0.341333
20190908120053669_SVAKOV-R12_met.fits;1.83154;26480;5.05949;1.536
20190908120059642_SVAKOV-R12_met.fits;1.55617;26490.2;4.42057;0.170667
20190908120109882_SVAKOV-R12_met.fits;1.53035;26497.6;3.37837;0.170667
20190908120023120_SVAKOV-R12_snap.fits;1.44204;26482.9;1.18568;0
20190908120139920_SVAKOV-R12_met.fits;1.6623;26497.6;3.9738;0.170667
20190908120123194_SVAKOV-R12_snap.fits;1.38211;26491.7;1.10467;0
20190908120227365_SVAKOV-R12_met.fits;1.62945;26506.3;3.64051;0.341333
20190908120223269_SVAKOV-R12_snap.fits;1.8002;26450.7;1.6921;0
20190908120414885_SVAKOV-R12_met.fits;1.40474;26456.5;5.11283;0.170667
20190908120323344_SVAKOV-R12_snap.fits;2.04971;26488.8;1.26975;0
20190908120515642_SVAKOV-R12_met.fits;1.98161;26497.6;7.77816;0.341333
20190908120423418_SVAKOV-R12_snap.fits;1.82679;26449.2;1.14172;0
20190908120542437_SVAKOV-R12_met.fits;1.44336;26502;2.89763;0.170667
20190908120552848_SVAKOV-R12_met.fits;1.40668;26491.7;4.59344;0.341333
20190908120606330_SVAKOV-R12_met.fits;1.46086;26500.5;6.49146;0.341333
20190908120612986_SVAKOV-R12_met.fits;1.71637;26475.6;6.56168;0.341333
20190908120523493_SVAKOV-R12_snap.fits;1.82448;26484.4;1.49815;0
20190908120624080_SVAKOV-R12_met.fits;1.87313;26481.4;3.74906;0.170667
20190908120640976_SVAKOV-R12_met.fits;1.80716;26493.2;5.71273;0.170667
20190908120623568_SVAKOV-R12_snap.fits;1.76888;26469.7;1.67749;0
20190908120756922_SVAKOV-R12_met.fits;1.87531;26478.5;4.77929;0.341333
20190908120812112_SVAKOV-R12_met.fits;1.86055;26507.8;4.08036;0.341333
20190908120723642_SVAKOV-R12_snap.fits;1.72638;26450.7;1.45485;0
20190908120823717_SVAKOV-R12_snap.fits;1.69933;26506.3;1.56274;0
20190908120957242_SVAKOV-R12_met.fits;1.65415;26493.2;8.60057;0.341333
20190908120923792_SVAKOV-R12_snap.fits;1.7141;26537.1;1.46726;0
20190908121042298_SVAKOV-R12_met.fits;2.06617;26531.2;4.85304;0.512
20190908121044858_SVAKOV-R12_met.fits;1.51679;26488.8;3.38948;0.170667
20190908121023866_SVAKOV-R12_snap.fits;1.50634;26459.5;1.36116;0
20190908121129573_SVAKOV-R12_met.fits;1.85929;26493.2;4.84463;0.170667
20190908121123941_SVAKOV-R12_snap.fits;1.85193;26503.4;1.015;0
20190908121226576_SVAKOV-R12_met.fits;1.47736;26496.1;3.78068;0.170667
20190908121243642_SVAKOV-R12_met.fits;2.34669;26507.8;80.0636;0.853333
20190908121307706_SVAKOV-R12_met.fits;1.9526;26519.5;7.71492;0.170667
20190908121224016_SVAKOV-R12_snap.fits;1.80842;26528.3;1.64807;0
20190908121328357_SVAKOV-R12_met.fits;1.74173;26503.4;4.19907;2.90133
20190908121344229_SVAKOV-R12_met.fits;1.64869;26518.1;4.79503;0.512
20190908121324090_SVAKOV-R12_snap.fits;1.68252;26450.7;1.37509;0
20190908121451130_SVAKOV-R12_met.fits;1.52306;26477.1;3.19691;0.170667
20190908121424165_SVAKOV-R12_snap.fits;1.86816;26534.2;1.94371;0
20190908121539258_SVAKOV-R12_met.fits;1.74925;26504.9;3.83288;0.170667
20190908121544378_SVAKOV-R12_met.fits;1.99985;26515.1;4.22467;0.341333
20190908121524240_SVAKOV-R12_snap.fits;1.65804;26515.1;1.76183;0
20190908121624314_SVAKOV-R12_snap.fits;1.84577;26499;1.46511;0
20190908121741626_SVAKOV-R12_met.fits;1.57444;26462.4;4.29711;1.19467
20190908121759205_SVAKOV-R12_met.fits;2.19577;26491.7;4.99203;0.170667
20190908121724389_SVAKOV-R12_snap.fits;2.12797;26478.5;1.4341;0
20190908121854501_SVAKOV-R12_met.fits;1.85477;26534.2;7.96289;0.170667
20190908121916688_SVAKOV-R12_met.fits;1.60663;26477.1;3.60905;0.170667
20190908121824464_SVAKOV-R12_snap.fits;1.7946;26481.4;1.32493;0
20190908121928805_SVAKOV-R12_met.fits;1.48775;26488.8;7.35497;0.170667
20190908121924538_SVAKOV-R12_snap.fits;1.84411;26491.7;1.98869;0
20190908122056016_SVAKOV-R12_met.fits;1.39557;26496.1;3.15302;0.170667
20190908122024613_SVAKOV-R12_snap.fits;1.93423;26466.8;1.6475;0
20190908122153189_SVAKOV-R12_met.fits;1.73257;26491.7;4.21282;0.170667
20190908122209744_SVAKOV-R12_met.fits;1.70493;26481.4;23.7715;0.512
20190908122124688_SVAKOV-R12_snap.fits;1.61909;26509.3;1.97637;0
20190908122225957_SVAKOV-R12_met.fits;1.72288;26547.4;4.23467;0.170667
20190908122224762_SVAKOV-R12_snap.fits;1.63693;26535.6;1.65883;0
20190908122323984_SVAKOV-R12_met.fits;1.89859;26478.5;8.99117;0.341333
20190908122338149_SVAKOV-R12_met.fits;2.0645;26506.3;4.19668;0.170667
20190908122324837_SVAKOV-R12_snap.fits;1.46653;26502;1.44463;0
20190908122459557_SVAKOV-R12_met.fits;2.14961;26499;4.49713;0.170667
20190908122514576_SVAKOV-R12_met.fits;1.74484;26512.2;4.21569;0.341333
20190908122424912_SVAKOV-R12_snap.fits;2.2642;26540;1.65185;0
20190908122524986_SVAKOV-R12_snap.fits;1.63919;26502;1.33454;0
20190908122646053_SVAKOV-R12_met.fits;1.72313;26507.8;6.79109;1.19467
20190908122625061_SVAKOV-R12_snap.fits;1.95291;26466.8;1.52136;0
20190908122737936_SVAKOV-R12_met.fits;1.41652;26496.1;3.48909;0.170667
20190908122752613_SVAKOV-R12_met.fits;2.21408;26502;4.43333;0.341333
20190908122725136_SVAKOV-R12_snap.fits;1.39957;26509.3;1.42357;0
20190908122825210_SVAKOV-R12_snap.fits;1.72708;26494.6;1.15893;0
20190908122945082_SVAKOV-R12_met.fits;1.63655;26499;3.7884;0.341333
20190908123013413_SVAKOV-R12_met.fits;1.81473;26522.5;4.31738;0.170667
20190908122925285_SVAKOV-R12_snap.fits;1.73675;26531.2;1.68773;0
20190908123031674_SVAKOV-R12_met.fits;1.79096;26500.5;3.77909;0.170667
20190908123025360_SVAKOV-R12_snap.fits;1.80056;26484.4;1.6769;0
20190908123125434_SVAKOV-R12_snap.fits;1.74555;26510.7;1.73539;0
20190908123246501_SVAKOV-R12_met.fits;2.03689;26494.6;5.91086;0.341333
20190908123302373_SVAKOV-R12_met.fits;1.94761;26499;6.17826;0.170667
20190908123225509_SVAKOV-R12_snap.fits;1.68517;26547.4;1.39649;0
20190908123419856_SVAKOV-R12_met.fits;1.77951;26494.6;4.17143;0.170667
20190908123325584_SVAKOV-R12_snap.fits;1.99693;26480;1.3377;0
20190908123445968_SVAKOV-R12_met.fits;1.85907;26494.6;6.3523;0.341333
20190908123459450_SVAKOV-R12_met.fits;1.80506;26488.8;4.07375;0.341333
20190908123425658_SVAKOV-R12_snap.fits;1.76927;26471.2;1.36;0
20190908123613008_SVAKOV-R12_met.fits;1.92549;26500.5;6.12532;0.341333
20190908123525733_SVAKOV-R12_snap.fits;1.82585;26522.5;1.79719;0
20190908123650042_SVAKOV-R12_met.fits;1.89579;26499;15.1782;2.38933
20190908123625808_SVAKOV-R12_snap.fits;1.62806;26450.7;1.53132;0
20190908123801552_SVAKOV-R12_met.fits;1.76397;26481.4;4.1619;0.170667
20190908123804112_SVAKOV-R12_met.fits;1.44655;26503.4;3.07248;0.341333
20190908123725882_SVAKOV-R12_snap.fits;1.73913;26491.7;1.41802;0
20190908123854970_SVAKOV-R12_met.fits;2.06697;26506.3;13.4839;0.341333
20190908123825957_SVAKOV-R12_snap.fits;1.83656;26456.5;1.69749;0
20190908123926032_SVAKOV-R12_snap.fits;1.78054;26531.2;1.47672;0
20190908124026106_SVAKOV-R12_snap.fits;1.7734;26512.2;1.43207;0
20190908124126181_SVAKOV-R12_snap.fits;2.11298;26538.6;1.38131;0
20190908124226256_SVAKOV-R12_snap.fits;1.80745;26512.2;1.43835;0
20190908124326330_SVAKOV-R12_snap.fits;1.9197;26460.9;1.79595;0
20190908124426405_SVAKOV-R12_snap.fits;1.59501;26543;1.66538;0
20190908124526480_SVAKOV-R12_snap.fits;1.89676;26502;1.56477;0
20190908124626554_SVAKOV-R12_snap.fits;1.94887;26515.1;1.75001;0
20190908124726629_SVAKOV-R12_snap.fits;2.18746;26529.8;1.67898;0
20190908124826704_SVAKOV-R12_snap.fits;1.71543;26471.2;1.44414;0
20190908124926778_SVAKOV-R12_snap.fits;1.73077;26526.9;1.9997;0
20190908125026853_SVAKOV-R12_snap.fits;2.03521;26543;1.75539;0
20190908125126928_SVAKOV-R12_snap.fits;1.68194;26490.2;1.56781;0
20190908125227002_SVAKOV-R12_snap.fits;1.85493;26507.8;1.60727;0
20190908125327077_SVAKOV-R12_snap.fits;1.5495;26544.4;1.73794;0
20190908125427152_SVAKOV-R12_snap.fits;1.98547;26452.1;1.46632;0
20190908125527226_SVAKOV-R12_snap.fits;1.82539;26456.5;1.76672;0
20190908125627301_SVAKOV-R12_snap.fits;1.93574;26515.1;1.6581;0
20190908125727376_SVAKOV-R12_snap.fits;1.86035;26471.2;1.55623;0
20190908125827450_SVAKOV-R12_snap.fits;1.77924;26477.1;1.8731;0
20190908125927525_SVAKOV-R12_snap.fits;1.63411;26515.1;1.55609;0
