# file name; noise; peak f.; mag.; duration
20190908214034682_SVAKOV-R12_met.fits;1.34164;26506.3;11.1003;0.341333
20190908214148752_SVAKOV-R12_met.fits;1.117;26507.8;4.66071;0.512
20190908214218277_SVAKOV-R12_met.fits;1.3877;26504.9;3.17247;0.170667
20190908214250192_SVAKOV-R12_met.fits;1.14488;26504.9;2.32054;0.512
20190908214254117_SVAKOV-R12_met.fits;1.17128;26487.3;6.41624;0.170667
20190908214300944_SVAKOV-R12_met.fits;1.36948;26502;7.7424;0.341333
20190908214429520_SVAKOV-R12_met.fits;1.16228;26494.6;3.53567;0.341333
20190908214434469_SVAKOV-R12_met.fits;1.20732;26510.7;5.18483;0.170667
20190908214443856_SVAKOV-R12_met.fits;0.974587;26475.6;11.3965;0.341333
20190908214457680_SVAKOV-R12_met.fits;1.06416;26494.6;6.1369;0.341333
20190908214533520_SVAKOV-R12_met.fits;1.42286;26496.1;5.51032;0.341333
20190908214548538_SVAKOV-R12_met.fits;1.16499;26490.2;2.4964;0.170667
20190908214631888_SVAKOV-R12_met.fits;1.40923;26488.8;3.31684;0.170667
20190908214639738_SVAKOV-R12_met.fits;1.36343;26491.7;5.97337;0.170667
20190908214652880_SVAKOV-R12_met.fits;1.16084;26506.3;2.99593;0.170667
20190908214703461_SVAKOV-R12_met.fits;1.24134;26493.2;9.82858;0.341333
20190908214720186_SVAKOV-R12_met.fits;1.2864;26458;3.25792;0.341333
20190908214729232_SVAKOV-R12_met.fits;1.20166;26510.7;3.22101;0.170667
20190908214743056_SVAKOV-R12_met.fits;1.18836;26487.3;2.84808;0.341333
20190908214751930_SVAKOV-R12_met.fits;1.54425;26499;6.33404;0.170667
20190908214804218_SVAKOV-R12_met.fits;1.33968;26506.3;4.11543;0.170667
20190908214903269_SVAKOV-R12_met.fits;1.47384;26499;3.9624;0.341333
20190908214909754_SVAKOV-R12_met.fits;1.45667;26497.6;4.3507;0.170667
20190908214913338_SVAKOV-R12_met.fits;1.28343;26509.3;3.0971;0.170667
20190908214931088_SVAKOV-R12_met.fits;1.20279;26503.4;2.79315;0.512
20190908214942010_SVAKOV-R12_met.fits;1.12321;26503.4;2.675;0.170667
20190908215040549_SVAKOV-R12_met.fits;1.29471;26497.6;5.99133;0.170667
20190908215109392_SVAKOV-R12_met.fits;1.59666;26509.3;10.8329;0.341333
20190908215118608_SVAKOV-R12_met.fits;1.25402;26494.6;3.02751;0.170667
20190908215205712_SVAKOV-R12_met.fits;1.39304;26497.6;3.02041;0.170667
20190908215254864_SVAKOV-R12_met.fits;1.37764;26497.6;28.9903;0.512
20190908215310736_SVAKOV-R12_met.fits;1.16492;26493.2;2.39514;0.170667
20190908215352037_SVAKOV-R12_met.fits;1.42954;26500.5;3.11959;0.170667
20190908215439482_SVAKOV-R12_met.fits;1.11086;26469.7;4.57637;0.341333
20190908215445114_SVAKOV-R12_met.fits;1.01609;26468.3;3.86058;0.341333
20190908215457744_SVAKOV-R12_met.fits;1.16389;26480;2.84444;0.170667
20190908215505594_SVAKOV-R12_met.fits;1.27691;26463.9;7.18344;0.512
20190908215517541_SVAKOV-R12_met.fits;1.23626;26458;5.54566;0.682667
20190908215525050_SVAKOV-R12_met.fits;1.32835;26502;3.98826;0.341333
20190908215540752_SVAKOV-R12_met.fits;1.09485;26507.8;2.4996;0.170667
20190908215547578_SVAKOV-R12_met.fits;1.43351;26496.1;9.82017;0.170667
20190908215733392_SVAKOV-R12_met.fits;1.25877;26472.7;3.63808;0.170667
20190908215742096_SVAKOV-R12_met.fits;1.38021;26497.6;17.191;2.21867
20190908215748069_SVAKOV-R12_met.fits;1.16955;26482.9;3.10139;0.512
20190908215804965_SVAKOV-R12_met.fits;1.38532;26485.8;5.80419;0.341333
20190908215854288_SVAKOV-R12_met.fits;1.49734;26459.5;3.7404;0.170667
20190908220022864_SVAKOV-R12_met.fits;1.42217;26502;27.9684;0.512
20190908220007845_SVAKOV-R12_snap.fits;1.08602;26545.9;1.07886;0
20190908220120208_SVAKOV-R12_met.fits;1.38763;26481.4;5.35761;0.341333
20190908220107920_SVAKOV-R12_snap.fits;1.50333;26503.4;0.984169;0
20190908220207994_SVAKOV-R12_snap.fits;1.37451;26472.7;1.32246;0
20190908220309093_SVAKOV-R12_met.fits;1.24817;26458;3.42631;0.170667
20190908220316090_SVAKOV-R12_met.fits;1.48953;26515.1;4.08456;0.853333
20190908220326160_SVAKOV-R12_met.fits;1.28076;26510.7;3.52399;0.170667
20190908220348517_SVAKOV-R12_met.fits;1.38757;26493.2;3.64002;0.341333
20190908220308069_SVAKOV-R12_snap.fits;1.42294;26471.2;1.22276;0
20190908220417530_SVAKOV-R12_met.fits;1.40574;26488.8;3.74249;0.341333
20190908220408144_SVAKOV-R12_snap.fits;1.3805;26485.8;1.43077;0
20190908220514704_SVAKOV-R12_met.fits;1.31874;26512.2;3.25911;0.512
20190908220540645_SVAKOV-R12_met.fits;1.56185;26503.4;12.6684;0.341333
20190908220549690_SVAKOV-R12_met.fits;1.31557;26503.4;2.97764;0.170667
20190908220604709_SVAKOV-R12_met.fits;1.176;26491.7;3.08888;0.170667
20190908220508218_SVAKOV-R12_snap.fits;1.25234;26488.8;1.07282;0
20190908220609658_SVAKOV-R12_met.fits;1.17501;26529.8;2.79671;0.170667
20190908220608293_SVAKOV-R12_snap.fits;1.35901;26502;1.27338;0
20190908220753594_SVAKOV-R12_met.fits;1.17821;26494.6;3.471;0.170667
20190908220708368_SVAKOV-R12_snap.fits;1.19005;26516.6;1.4479;0
20190908220808442_SVAKOV-R12_snap.fits;1.35246;26519.5;1.71006;0
20190908220920122_SVAKOV-R12_met.fits;1.11075;26506.3;2.42264;0.170667
20190908220946234_SVAKOV-R12_met.fits;1.21775;26499;5.89028;0.341333
20190908220908517_SVAKOV-R12_snap.fits;1.17255;26485.8;1.28785;0
20190908221011834_SVAKOV-R12_met.fits;1.25109;26500.5;7.38525;0.341333
20190908221044090_SVAKOV-R12_met.fits;1.46984;26487.3;5.26131;0.170667
20190908221008592_SVAKOV-R12_snap.fits;1.31698;26491.7;1.34485;0
20190908221119589_SVAKOV-R12_met.fits;1.3095;26502;3.60806;0.170667
20190908221108666_SVAKOV-R12_snap.fits;1.60658;26462.4;0.887438;0
20190908221219664_SVAKOV-R12_met.fits;1.418;26513.7;3.98619;0.170667
20190908221224101_SVAKOV-R12_met.fits;1.09643;26478.5;2.84055;0.170667
20190908221250384_SVAKOV-R12_met.fits;1.49005;26478.5;3.98985;0.170667
20190908221208741_SVAKOV-R12_snap.fits;1.39784;26537.1;1.00636;0
20190908221341584_SVAKOV-R12_met.fits;1.24097;26521;3.67737;0.341333
20190908221308816_SVAKOV-R12_snap.fits;1.24035;26485.8;1.13395;0
20190908221426469_SVAKOV-R12_met.fits;1.30279;26475.6;9.24197;0.341333
20190908221437221_SVAKOV-R12_met.fits;1.21021;26488.8;3.30308;0.170667
20190908221505210_SVAKOV-R12_met.fits;1.43788;26490.2;3.7273;0.170667
20190908221408890_SVAKOV-R12_snap.fits;1.13202;26465.3;1.0445;0
20190908221522448_SVAKOV-R12_met.fits;1.20908;26496.1;3.25223;0.341333
20190908221543098_SVAKOV-R12_met.fits;1.13142;26485.8;5.81042;0.341333
20190908221551632_SVAKOV-R12_met.fits;1.34425;26497.6;2.76569;0.170667
20190908221558800_SVAKOV-R12_met.fits;1.33833;26477.1;3.1794;0.170667
20190908221508965_SVAKOV-R12_snap.fits;1.41494;26484.4;1.02848;0
20190908221659045_SVAKOV-R12_met.fits;1.48364;26513.7;8.12148;0.512
20190908221609040_SVAKOV-R12_snap.fits;1.35214;26519.5;0.72465;0
20190908221759632_SVAKOV-R12_met.fits;1.3081;26515.1;2.68059;0.512
20190908221709114_SVAKOV-R12_snap.fits;1.4513;26529.8;1.2865;0
20190908221809360_SVAKOV-R12_met.fits;1.49971;26496.1;5.17683;0.170667
20190908221841957_SVAKOV-R12_met.fits;1.42607;26477.1;3.81865;0.170667
20190908221845370_SVAKOV-R12_met.fits;1.26927;26502;2.58119;0.170667
20190908221809189_SVAKOV-R12_snap.fits;1.31476;26453.6;0.954341;0
20190908221915408_SVAKOV-R12_met.fits;1.22032;26500.5;5.79896;0.170667
20190908221934864_SVAKOV-R12_met.fits;1.08566;26475.6;3.03621;0.170667
20190908221956368_SVAKOV-R12_met.fits;1.04203;26471.2;6.81469;0.170667
20190908221958586_SVAKOV-R12_met.fits;1.35513;26503.4;2.99315;0.341333
20190908221909264_SVAKOV-R12_snap.fits;0.988441;26477.1;0.969364;0
20190908222025552_SVAKOV-R12_met.fits;1.29458;26499;5.47546;0.341333
20190908222028453_SVAKOV-R12_met.fits;1.12459;26488.8;2.66344;0.170667
20190908222009338_SVAKOV-R12_snap.fits;1.27003;26532.7;1.19239;0
20190908222106341_SVAKOV-R12_met.fits;1.15948;26512.2;4.60949;0.341333
20190908222109072_SVAKOV-R12_met.fits;1.21858;26504.9;3.08309;0.170667
20190908222124090_SVAKOV-R12_met.fits;1.27802;26496.1;2.98217;0.341333
20190908222136549_SVAKOV-R12_met.fits;1.16614;26494.6;2.79538;0.170667
20190908222140304_SVAKOV-R12_met.fits;1.18971;26518.1;3.0512;0.341333
20190908222109413_SVAKOV-R12_snap.fits;1.58917;26456.5;1.45621;0
20190908222206416_SVAKOV-R12_met.fits;1.19993;26499;2.82778;0.170667
20190908222208634_SVAKOV-R12_met.fits;1.0866;26497.6;4.84025;0.341333
20190908222218874_SVAKOV-R12_met.fits;1.5071;26509.3;3.25914;0.170667
20190908222209488_SVAKOV-R12_snap.fits;1.17821;26465.3;1.01832;0
20190908222341989_SVAKOV-R12_met.fits;1.16598;26484.4;2.99519;0.170667
20190908222309562_SVAKOV-R12_snap.fits;1.26313;26493.2;0.899374;0
20190908222457594_SVAKOV-R12_met.fits;1.17752;26515.1;3.63908;0.512
20190908222409637_SVAKOV-R12_snap.fits;1.43352;26526.9;1.43802;0
20190908222520976_SVAKOV-R12_met.fits;1.0682;26497.6;2.68667;0.170667
20190908222545040_SVAKOV-R12_met.fits;1.28219;26506.3;4.55871;0.170667
20190908222509712_SVAKOV-R12_snap.fits;1.26877;26525.4;0.960879;0
20190908222646480_SVAKOV-R12_met.fits;1.25799;26507.8;10.9158;0.341333
20190908222609786_SVAKOV-R12_snap.fits;1.24556;26531.2;1.00148;0
20190908222715152_SVAKOV-R12_met.fits;1.1556;26506.3;3.94933;0.341333
20190908222752016_SVAKOV-R12_met.fits;1.14963;26499;30.4691;0.682667
20190908222756282_SVAKOV-R12_met.fits;1.27624;26494.6;2.97585;0.512
20190908222709861_SVAKOV-R12_snap.fits;1.33198;26460.9;0.991172;0
20190908222829221_SVAKOV-R12_met.fits;1.38236;26458;2.77192;0.170667
20190908222854992_SVAKOV-R12_met.fits;1.48534;26499;5.70513;0.170667
20190908222900453_SVAKOV-R12_met.fits;1.21976;26512.2;5.99437;0.341333
20190908222809936_SVAKOV-R12_snap.fits;1.21455;26529.8;1.24338;0
20190908222910693_SVAKOV-R12_met.fits;1.19301;26494.6;2.52629;0.170667
20190908222941413_SVAKOV-R12_met.fits;1.37865;26500.5;9.52407;0.341333
20190908223003770_SVAKOV-R12_met.fits;1.32925;26499;4.26021;0.170667
20190908222910010_SVAKOV-R12_snap.fits;1.32167;26504.9;1.05651;0
20190908223058554_SVAKOV-R12_met.fits;1.38157;26478.5;3.52343;0.170667
20190908223010085_SVAKOV-R12_snap.fits;1.21058;26523.9;1.14458;0
20190908223106917_SVAKOV-R12_met.fits;1.37098;26516.6;7.25621;0.512
20190908223110160_SVAKOV-R12_snap.fits;1.15426;26455.1;1.00945;0
20190908223244368_SVAKOV-R12_met.fits;1.14152;26509.3;2.99116;1.36533
20190908223258362_SVAKOV-R12_met.fits;1.25197;26497.6;2.99319;0.170667
20190908223302117_SVAKOV-R12_met.fits;1.42575;26503.4;4.29745;0.170667
20190908223210234_SVAKOV-R12_snap.fits;1.17628;26468.3;1.60172;0
20190908223346490_SVAKOV-R12_met.fits;1.11915;26500.5;3.78288;0.512
20190908223310309_SVAKOV-R12_snap.fits;1.28374;26499;1.20422;0
20190908223420453_SVAKOV-R12_met.fits;1.33297;26506.3;5.00488;0.341333
20190908223410384_SVAKOV-R12_snap.fits;1.38542;26507.8;1.85393;0
20190908223518992_SVAKOV-R12_met.fits;1.10407;26497.6;3.19696;0.170667
20190908223523088_SVAKOV-R12_met.fits;1.3857;26490.2;69.6627;0.512
20190908223602512_SVAKOV-R12_met.fits;1.37745;26466.8;3.33101;0.170667
20190908223510458_SVAKOV-R12_snap.fits;1.4884;26453.6;1.1864;0
20190908223615312_SVAKOV-R12_met.fits;1.24342;26503.4;3.20296;0.341333
20190908223625893_SVAKOV-R12_met.fits;1.02002;26494.6;3.58944;3.584
20190908223643472_SVAKOV-R12_met.fits;1.26176;26504.9;3.85786;0.170667
20190908223649445_SVAKOV-R12_met.fits;1.16344;26455.1;2.81188;0.170667
20190908223704976_SVAKOV-R12_met.fits;1.34523;26487.3;14.029;0.512
20190908223610533_SVAKOV-R12_snap.fits;1.21125;26519.5;0.851339;0
20190908223721189_SVAKOV-R12_met.fits;1.17118;26513.7;3.94625;0.341333
20190908223738768_SVAKOV-R12_met.fits;1.32877;26500.5;6.70478;0.341333
20190908223710608_SVAKOV-R12_snap.fits;1.3872;26528.3;1.06054;0
20190908223848400_SVAKOV-R12_met.fits;1.49605;26513.7;7.33988;1.70667
20190908223855056_SVAKOV-R12_met.fits;1.35095;26482.9;3.23648;0.341333
20190908223902224_SVAKOV-R12_met.fits;1.32369;26502;11.417;0.341333
20190908223905637_SVAKOV-R12_met.fits;1.34929;26503.4;5.49374;0.341333
20190908223810682_SVAKOV-R12_snap.fits;1.10111;26487.3;0.944565;0
20190908223910757_SVAKOV-R12_snap.fits;1.16927;26456.5;1.33868;0
20190908224010832_SVAKOV-R12_snap.fits;1.2755;26453.6;1.21754;0
20190908224110906_SVAKOV-R12_snap.fits;1.54311;26460.9;1.25785;0
20190908224210981_SVAKOV-R12_snap.fits;1.39088;26450.7;1.08899;0
20190908224311056_SVAKOV-R12_snap.fits;1.29755;26471.2;1.06649;0
20190908224411130_SVAKOV-R12_snap.fits;1.27119;26463.9;0.909127;0
20190908224511205_SVAKOV-R12_snap.fits;1.24378;26494.6;1.08318;0
20190908224611280_SVAKOV-R12_snap.fits;1.28388;26485.8;1.58772;0
20190908224711354_SVAKOV-R12_snap.fits;1.20724;26450.7;0.936119;0
20190908224811429_SVAKOV-R12_snap.fits;1.12363;26545.9;1.06022;0
20190908224911504_SVAKOV-R12_snap.fits;1.27006;26547.4;1.17692;0
20190908225011578_SVAKOV-R12_snap.fits;1.19062;26518.1;1.17659;0
20190908225111653_SVAKOV-R12_snap.fits;1.44665;26497.6;1.04286;0
20190908225211728_SVAKOV-R12_snap.fits;1.23637;26477.1;0.819276;0
20190908225311802_SVAKOV-R12_snap.fits;1.09077;26453.6;1.09961;0
20190908225411877_SVAKOV-R12_snap.fits;1.06516;26466.8;0.783142;0
20190908225511952_SVAKOV-R12_snap.fits;1.2871;26515.1;1.30419;0
20190908225612026_SVAKOV-R12_snap.fits;1.05518;26452.1;0.840889;0
20190908225712101_SVAKOV-R12_snap.fits;1.38721;26455.1;1.20263;0
20190908225812176_SVAKOV-R12_snap.fits;1.30809;26503.4;1.49434;0
20190908225912250_SVAKOV-R12_snap.fits;1.21721;26455.1;0.973432;0
