# file name; noise; peak f.; mag.; duration
20190908203917498_SVAKOV-R12_met.fits;1.18885;26497.6;2.3879;0.170667
20190908204046416_SVAKOV-R12_met.fits;1.21302;26497.6;2.59513;0.170667
20190908204158608_SVAKOV-R12_met.fits;1.09635;26499;2.21362;0.170667
20190908204259024_SVAKOV-R12_met.fits;1.45171;26499;3.7425;0.170667
20190908204312336_SVAKOV-R12_met.fits;1.40117;26499;2.97099;0.341333
20190908204316944_SVAKOV-R12_met.fits;1.27582;26521;2.76384;0.170667
20190908204435450_SVAKOV-R12_met.fits;1.25859;26482.9;3.21505;0.341333
20190908204506853_SVAKOV-R12_met.fits;1.3089;26521;3.03971;0.170667
20190908204517946_SVAKOV-R12_met.fits;1.29049;26490.2;2.75552;1.87733
20190908204612730_SVAKOV-R12_met.fits;1.34242;26510.7;3.81702;0.170667
20190908204614949_SVAKOV-R12_met.fits;1.53881;26499;3.22017;0.170667
20190908204706661_SVAKOV-R12_met.fits;1.19402;26510.7;4.01719;0.341333
20190908204710928_SVAKOV-R12_met.fits;1.4138;26503.4;5.54809;0.341333
20190908204719802_SVAKOV-R12_met.fits;1.18522;26468.3;3.15377;0.170667
20190908204916880_SVAKOV-R12_met.fits;1.62088;26481.4;3.53185;0.170667
20190908204955792_SVAKOV-R12_met.fits;1.40738;26504.9;3.23222;0.341333
20190908205048186_SVAKOV-R12_met.fits;1.51855;26523.9;4.92799;0.170667
20190908205145701_SVAKOV-R12_met.fits;1.2679;26488.8;3.43885;0.341333
20190908205228026_SVAKOV-R12_met.fits;1.39798;26512.2;3.27459;0.170667
20190908205321957_SVAKOV-R12_met.fits;1.54682;26493.2;3.99289;0.341333
20190908205414352_SVAKOV-R12_met.fits;1.33566;26490.2;5.96209;0.170667
20190908205425445_SVAKOV-R12_met.fits;1.50664;26488.8;3.58786;0.170667
20190908205531322_SVAKOV-R12_met.fits;1.27247;26481.4;2.75519;0.170667
20190908205636517_SVAKOV-R12_met.fits;1.26363;26512.2;2.86011;0.341333
20190908205651706_SVAKOV-R12_met.fits;1.60668;26510.7;4.14849;0.170667
20190908205659045_SVAKOV-R12_met.fits;1.46221;26515.1;3.36181;0.170667
20190908205709114_SVAKOV-R12_met.fits;1.29105;26478.5;2.67376;0.170667
20190908205918650_SVAKOV-R12_met.fits;1.25291;26503.4;3.76486;1.36533
20190908205944933_SVAKOV-R12_met.fits;1.25973;26485.8;2.91282;0.170667
20190908205948346_SVAKOV-R12_met.fits;1.13399;26510.7;3.3075;0.170667
20190908210002170_SVAKOV-R12_met.fits;1.022;26504.9;2.78142;0.170667
20190908210011557_SVAKOV-R12_met.fits;1.02333;26490.2;6.8501;0.512
20190908210023504_SVAKOV-R12_met.fits;1.35949;26468.3;3.00261;0.170667
20190908210055930_SVAKOV-R12_met.fits;1.17363;26491.7;2.49004;0.170667
20190908210059344_SVAKOV-R12_met.fits;1.35107;26494.6;4.38358;0.170667
20190908210003365_SVAKOV-R12_snap.fits;1.2362;26512.2;1.43559;0
20190908210123066_SVAKOV-R12_met.fits;1.18824;26475.6;2.73904;0.170667
20190908210103440_SVAKOV-R12_snap.fits;1.33091;26465.3;0.896194;0
20190908210246010_SVAKOV-R12_met.fits;1.12504;26490.2;3.7438;0.170667
20190908210203514_SVAKOV-R12_snap.fits;1.42404;26543;1.12144;0
20190908210325605_SVAKOV-R12_met.fits;1.37859;26503.4;3.97271;0.170667
20190908210303589_SVAKOV-R12_snap.fits;1.19806;26490.2;0.812389;0
20190908210403664_SVAKOV-R12_snap.fits;1.2788;26507.8;1.18379;0
20190908210509712_SVAKOV-R12_met.fits;1.00616;26504.9;13.3934;0.341333
20190908210512272_SVAKOV-R12_met.fits;1.18307;26510.7;4.28962;0.341333
20190908210533946_SVAKOV-R12_met.fits;1.09991;26485.8;2.34522;0.341333
20190908210551866_SVAKOV-R12_met.fits;1.29651;26491.7;2.66698;0.170667
20190908210503738_SVAKOV-R12_snap.fits;1.23976;26460.9;0.934628;0
20190908210626512_SVAKOV-R12_met.fits;1.25721;26487.3;8.55997;0.170667
20190908210603813_SVAKOV-R12_snap.fits;1.30774;26500.5;1.06188;0
20190908210710032_SVAKOV-R12_met.fits;1.13608;26484.4;4.67543;0.170667
20190908210703888_SVAKOV-R12_snap.fits;1.52779;26485.8;1.20769;0
20190908210836048_SVAKOV-R12_met.fits;1.06559;26477.1;3.32279;0.170667
20190908210858576_SVAKOV-R12_met.fits;1.3535;26485.8;6.83714;2.048
20190908210803962_SVAKOV-R12_snap.fits;1.24942;26512.2;1.2027;0
20190908210928442_SVAKOV-R12_met.fits;1.29862;26485.8;16.5552;0.341333
20190908210943632_SVAKOV-R12_met.fits;1.28384;26488.8;2.66603;0.170667
20190908210952506_SVAKOV-R12_met.fits;1.08942;26487.3;4.30565;0.341333
20190908210904037_SVAKOV-R12_snap.fits;1.17189;26506.3;1.26256;0
20190908211054288_SVAKOV-R12_met.fits;1.25748;26471.2;2.69419;0.170667
20190908211004112_SVAKOV-R12_snap.fits;1.47114;26469.7;1.21229;0
20190908211104357_SVAKOV-R12_met.fits;1.16586;26481.4;2.59653;0.170667
20190908211117328_SVAKOV-R12_met.fits;1.3869;26506.3;3.36848;0.170667
20190908211124496_SVAKOV-R12_met.fits;1.42485;26494.6;3.06055;0.170667
20190908211133200_SVAKOV-R12_met.fits;1.26698;26480;3.21711;0.512
20190908211144293_SVAKOV-R12_met.fits;1.43815;26515.1;3.65475;0.170667
20190908211104186_SVAKOV-R12_snap.fits;1.25106;26493.2;7.85425;0
20190908211202554_SVAKOV-R12_met.fits;1.25106;26493.2;7.85425;0.341333
20190908211218938_SVAKOV-R12_met.fits;1.29747;26515.1;3.99816;0.170667
20190908211229861_SVAKOV-R12_met.fits;1.144;26509.3;3.58807;0.170667
20190908211252901_SVAKOV-R12_met.fits;1.03248;26469.7;3.54983;0.170667
20190908211204261_SVAKOV-R12_snap.fits;1.32506;26516.6;1.28088;0
20190908211350586_SVAKOV-R12_met.fits;1.19623;26510.7;2.55652;0.170667
20190908211353829_SVAKOV-R12_met.fits;1.34985;26485.8;4.45044;0.341333
20190908211304336_SVAKOV-R12_snap.fits;1.22546;26545.9;0.979348;0
20190908211412261_SVAKOV-R12_met.fits;1.35116;26502;4.01206;0.170667
20190908211455098_SVAKOV-R12_met.fits;1.25678;26478.5;2.8232;0.170667
20190908211404410_SVAKOV-R12_snap.fits;1.41008;26478.5;1.10254;0
20190908211510800_SVAKOV-R12_met.fits;1.09677;26485.8;2.63115;0.341333
20190908211519333_SVAKOV-R12_met.fits;1.18597;26509.3;3.10194;0.170667
20190908211504485_SVAKOV-R12_snap.fits;1.42951;26458;1.47101;0
20190908211606778_SVAKOV-R12_met.fits;1.06681;26453.6;3.78567;0.170667
20190908211624528_SVAKOV-R12_met.fits;1.17151;26490.2;2.54652;0.170667
20190908211641424_SVAKOV-R12_met.fits;1.19992;26503.4;3.9506;0.170667
20190908211604560_SVAKOV-R12_snap.fits;1.16154;26494.6;1.27319;0
20190908211704634_SVAKOV-R12_snap.fits;1.31427;26499;1.38754;0
20190908211804709_SVAKOV-R12_met.fits;1.13194;26516.6;7.22787;0.341333
20190908211833210_SVAKOV-R12_met.fits;1.07972;26500.5;2.31862;0.170667
20190908211840890_SVAKOV-R12_met.fits;1.21196;26503.4;2.90702;0.341333
20190908211804709_SVAKOV-R12_snap.fits;1.09132;26529.8;1.41894;0
20190908211916048_SVAKOV-R12_met.fits;1.17139;26500.5;2.49789;0.170667
20190908211924069_SVAKOV-R12_met.fits;1.48155;26497.6;3.43211;0.170667
20190908211936869_SVAKOV-R12_met.fits;1.04959;26513.7;4.13517;0.341333
20190908211939770_SVAKOV-R12_met.fits;1.32369;26512.2;3.60032;0.170667
20190908211904784_SVAKOV-R12_snap.fits;1.42636;26515.1;1.12828;0
20190908212016634_SVAKOV-R12_met.fits;1.02072;26472.7;2.21618;0.170667
20190908212024826_SVAKOV-R12_met.fits;1.08405;26503.4;2.52726;0.512
20190908212052133_SVAKOV-R12_met.fits;1.34536;26502;3.11303;0.341333
20190908212004858_SVAKOV-R12_snap.fits;1.24671;26449.2;0.990992;0
20190908212107493_SVAKOV-R12_met.fits;1.24151;26456.5;4.02738;0.341333
20190908212110906_SVAKOV-R12_met.fits;1.4362;26491.7;8.61808;0.341333
20190908212122170_SVAKOV-R12_met.fits;1.0881;26521;2.77858;0.170667
20190908212127632_SVAKOV-R12_met.fits;1.13571;26504.9;2.56432;0.341333
20190908212104933_SVAKOV-R12_snap.fits;1.3869;26535.6;0.962799;0
20190908212205861_SVAKOV-R12_met.fits;1.32215;26509.3;2.75325;0.170667
20190908212221221_SVAKOV-R12_met.fits;1.31967;26494.6;3.08763;0.170667
20190908212235898_SVAKOV-R12_met.fits;1.12954;26485.8;5.60331;0.170667
20190908212205008_SVAKOV-R12_snap.fits;1.14709;26516.6;1.14352;0
20190908212333925_SVAKOV-R12_met.fits;1.37043;26509.3;5.79296;0.170667
20190908212349626_SVAKOV-R12_met.fits;1.13332;26504.9;6.99612;1.024
20190908212305082_SVAKOV-R12_snap.fits;1.23298;26493.2;1.03591;0
20190908212402938_SVAKOV-R12_met.fits;1.27412;26491.7;3.77966;0.341333
20190908212441338_SVAKOV-R12_met.fits;1.13263;26491.7;2.44704;0.341333
20190908212451066_SVAKOV-R12_met.fits;1.23118;26503.4;2.62489;0.170667
20190908212458576_SVAKOV-R12_met.fits;1.27459;26482.9;33.9648;0.682667
20190908212405157_SVAKOV-R12_snap.fits;1.17954;26522.5;1.22103;0
20190908212528442_SVAKOV-R12_met.fits;1.32258;26487.3;3.34211;0.170667
20190908212548410_SVAKOV-R12_met.fits;1.11178;26490.2;3.24242;0.170667
20190908212505232_SVAKOV-R12_snap.fits;1.12727;26449.2;1.05873;0
20190908212640976_SVAKOV-R12_met.fits;1.26748;26504.9;9.98972;0.341333
20190908212605306_SVAKOV-R12_snap.fits;1.25818;26509.3;1.40347;0
20190908212737466_SVAKOV-R12_met.fits;1.29125;26496.1;2.74317;0.341333
20190908212743952_SVAKOV-R12_met.fits;1.37105;26513.7;6.8948;0.341333
20190908212705381_SVAKOV-R12_snap.fits;1.35886;26450.7;1.06814;0
20190908212816720_SVAKOV-R12_met.fits;1.28386;26487.3;5.55423;0.170667
20190908212831568_SVAKOV-R12_met.fits;1.06205;26503.4;3.17808;0.170667
20190908212836005_SVAKOV-R12_met.fits;1.38506;26488.8;2.97988;0.170667
20190908212843856_SVAKOV-R12_met.fits;1.30538;26522.5;3.40517;0.170667
20190908212857338_SVAKOV-R12_met.fits;1.12244;26518.1;3.14409;2.048
20190908212805456_SVAKOV-R12_snap.fits;1.30956;26532.7;0.903341;0
20190908212937616_SVAKOV-R12_met.fits;1.31431;26506.3;3.99114;0.341333
20190908212942565_SVAKOV-R12_met.fits;1.22178;26466.8;6.49097;1.36533
20190908212905530_SVAKOV-R12_snap.fits;1.33469;26537.1;1.04599;0
20190908213004581_SVAKOV-R12_met.fits;1.3238;26497.6;3.88194;0.341333
20190908213005605_SVAKOV-R12_snap.fits;1.3916;26453.6;1.48003;0
20190908213105680_SVAKOV-R12_snap.fits;1.26726;26506.3;0.972092;0
20190908213236304_SVAKOV-R12_met.fits;1.40717;26491.7;4.40621;0.341333
20190908213205754_SVAKOV-R12_snap.fits;1.25566;26477.1;1.0167;0
20190908213318629_SVAKOV-R12_met.fits;1.19026;26502;4.00308;0.341333
20190908213334842_SVAKOV-R12_met.fits;1.09353;26485.8;2.27894;0.170667
20190908213341840_SVAKOV-R12_met.fits;1.11933;26509.3;3.02848;0.341333
20190908213305829_SVAKOV-R12_snap.fits;1.47836;26491.7;1.08056;0
20190908213423994_SVAKOV-R12_met.fits;1.21588;26474.1;3.99579;0.341333
20190908213431162_SVAKOV-R12_met.fits;1.21685;26478.5;2.76525;0.170667
20190908213441744_SVAKOV-R12_met.fits;1.23326;26493.2;4.12375;0.512
20190908213405904_SVAKOV-R12_snap.fits;1.03775;26481.4;1.17165;0
20190908213524581_SVAKOV-R12_met.fits;1.26238;26494.6;5.07315;0.512
20190908213527824_SVAKOV-R12_met.fits;1.34125;26494.6;3.22669;0.341333
20190908213556154_SVAKOV-R12_met.fits;1.06041;26500.5;5.18727;0.170667
20190908213505978_SVAKOV-R12_snap.fits;1.26142;26468.3;1.15431;0
20190908213632506_SVAKOV-R12_met.fits;1.35941;26525.4;2.97676;0.170667
20190908213655376_SVAKOV-R12_met.fits;1.19611;26502;6.28675;0.341333
20190908213606053_SVAKOV-R12_snap.fits;1.40014;26455.1;1.18594;0
20190908213712784_SVAKOV-R12_met.fits;1.29579;26488.8;4.29936;0.170667
20190908213727632_SVAKOV-R12_met.fits;1.21054;26513.7;2.59874;0.170667
20190908213755962_SVAKOV-R12_met.fits;1.31295;26512.2;4.36996;0.170667
20190908213706128_SVAKOV-R12_snap.fits;1.10228;26472.7;0.996529;0
20190908213845456_SVAKOV-R12_met.fits;1.17064;26503.4;3.30374;0.170667
20190908213806202_SVAKOV-R12_snap.fits;1.17679;26465.3;1.25648;0
20190908213906277_SVAKOV-R12_snap.fits;1.26639;26460.9;1.33618;0
20190908214006352_SVAKOV-R12_snap.fits;1.21681;26465.3;1.07459;0
20190908214106426_SVAKOV-R12_snap.fits;1.18393;26543;1.27427;0
20190908214206501_SVAKOV-R12_snap.fits;1.18748;26487.3;1.10275;0
20190908214306576_SVAKOV-R12_snap.fits;1.35759;26466.8;1.1002;0
20190908214406650_SVAKOV-R12_snap.fits;1.28519;26509.3;1.2556;0
20190908214506725_SVAKOV-R12_snap.fits;1.53988;26474.1;1.07042;0
20190908214606800_SVAKOV-R12_snap.fits;1.14178;26478.5;1.13689;0
20190908214706874_SVAKOV-R12_snap.fits;1.49624;26460.9;1.28851;0
20190908214806949_SVAKOV-R12_snap.fits;1.4912;26525.4;1.17276;0
20190908214907024_SVAKOV-R12_snap.fits;1.31371;26482.9;1.08581;0
20190908215007098_SVAKOV-R12_snap.fits;1.33805;26529.8;1.17186;0
20190908215107173_SVAKOV-R12_snap.fits;1.33652;26450.7;1.64709;0
20190908215207248_SVAKOV-R12_snap.fits;1.57523;26490.2;0.970048;0
20190908215307322_SVAKOV-R12_snap.fits;1.27426;26485.8;1.14307;0
20190908215407397_SVAKOV-R12_snap.fits;1.29299;26462.4;16.5195;0
20190908215507472_SVAKOV-R12_snap.fits;1.19836;26468.3;1.03407;0
20190908215607546_SVAKOV-R12_snap.fits;1.25392;26462.4;1.08621;0
20190908215707621_SVAKOV-R12_snap.fits;1.34463;26460.9;0.904115;0
20190908215807696_SVAKOV-R12_snap.fits;1.53322;26493.2;0.993318;0
20190908215907770_SVAKOV-R12_snap.fits;1.18164;26463.9;1.38916;0
