# file name; noise; peak f.; mag.; duration
20190908023919290_SVAKOV-R12_met.fits;1.16036;26488.8;2.65989;2.048
20190908023932944_SVAKOV-R12_met.fits;1.46225;26496.1;3.1238;0.512
20190908023944549_SVAKOV-R12_met.fits;1.32364;26507.8;3.22486;0.170667
20190908024018341_SVAKOV-R12_met.fits;1.31135;26504.9;3.84842;0.341333
20190908024033189_SVAKOV-R12_met.fits;1.2145;26510.7;3.25009;0.341333
20190908024045818_SVAKOV-R12_met.fits;1.28419;26487.3;3.15119;0.170667
20190908024054864_SVAKOV-R12_met.fits;1.3009;26531.2;3.33822;0.170667
20190908024132922_SVAKOV-R12_met.fits;1.33221;26518.1;2.98788;0.170667
20190908024156304_SVAKOV-R12_met.fits;1.30896;26496.1;9.53602;0.341333
20190908024238629_SVAKOV-R12_met.fits;1.91242;26482.9;12.5082;2.21867
20190908024307130_SVAKOV-R12_met.fits;1.09913;26500.5;3.71924;0.512
20190908024312421_SVAKOV-R12_met.fits;1.22571;26502;2.96802;0.170667
20190908024316176_SVAKOV-R12_met.fits;1.18538;26480;8.42409;0.170667
20190908024347408_SVAKOV-R12_met.fits;1.25529;26499;3.3469;0.170667
20190908024534757_SVAKOV-R12_met.fits;1.43721;26494.6;6.8828;0.170667
20190908024551994_SVAKOV-R12_met.fits;1.13595;26507.8;4.35791;0.682667
20190908024607866_SVAKOV-R12_met.fits;1.2942;26497.6;6.18258;0.341333
20190908024610085_SVAKOV-R12_met.fits;1.22883;26497.6;6.32762;0.512
20190908024702650_SVAKOV-R12_met.fits;1.06928;26488.8;4.70799;2.21867
20190908024757434_SVAKOV-R12_met.fits;1.3774;26494.6;3.43704;0.853333
20190908024912698_SVAKOV-R12_met.fits;1.23962;26510.7;3.23748;0.170667
20190908024934032_SVAKOV-R12_met.fits;1.32924;26496.1;6.34186;0.341333
20190908024939322_SVAKOV-R12_met.fits;1.33534;26510.7;39.4171;0.512
20190908025007824_SVAKOV-R12_met.fits;1.4377;26478.5;4.49464;0.170667
20190908025101754_SVAKOV-R12_met.fits;1.32957;26516.6;3.80508;0.341333
20190908025157392_SVAKOV-R12_met.fits;1.3802;26485.8;5.58957;0.170667
20190908025216336_SVAKOV-R12_met.fits;1.31046;26499;3.66877;0.341333
20190908025258832_SVAKOV-R12_met.fits;1.2267;26507.8;2.54823;0.170667
20190908025349349_SVAKOV-R12_met.fits;1.33784;26507.8;16.3123;0.341333
20190908025354128_SVAKOV-R12_met.fits;1.16128;26496.1;3.97374;0.341333
20190908025400613_SVAKOV-R12_met.fits;1.15359;26525.4;4.64837;0.512
20190908025410000_SVAKOV-R12_met.fits;1.30341;26484.4;2.97374;0.170667
20190908025444304_SVAKOV-R12_met.fits;1.33471;26478.5;7.05637;0.170667
20190908025534821_SVAKOV-R12_met.fits;1.21629;26482.9;2.70182;0.170667
20190908025630970_SVAKOV-R12_met.fits;1.20363;26515.1;4.5781;0.341333
20190908025710906_SVAKOV-R12_met.fits;1.51791;26491.7;4.70898;0.170667
20190908025752549_SVAKOV-R12_met.fits;1.39009;26509.3;2.80642;0.170667
20190908025829584_SVAKOV-R12_met.fits;1.24912;26518.1;3.62574;2.38933
20190908025837434_SVAKOV-R12_met.fits;1.27336;26510.7;3.97569;0.170667
20190908025839994_SVAKOV-R12_met.fits;1.40705;26510.7;5.17823;0.512
20190908025846992_SVAKOV-R12_met.fits;1.16894;26535.6;2.74047;0.170667
20190908025921125_SVAKOV-R12_met.fits;1.23776;26491.7;3.20269;0.170667
20190908025925733_SVAKOV-R12_met.fits;1.40538;26507.8;2.9583;0.341333
20190908030009082_SVAKOV-R12_met.fits;1.17012;26487.3;4.35758;0.170667
20190908030030074_SVAKOV-R12_met.fits;1.37071;26491.7;2.92465;0.170667
20190908030125712_SVAKOV-R12_met.fits;1.60136;26512.2;4.58257;0.170667
20190908030133562_SVAKOV-R12_met.fits;1.22155;26485.8;4.56852;0.341333
20190908030042874_SVAKOV-R12_snap.fits;1.54521;26543;1.22522;0
20190908030212645_SVAKOV-R12_met.fits;1.38714;26488.8;10.6184;0.341333
20190908030217765_SVAKOV-R12_met.fits;1.43649;26487.3;3.90349;0.341333
20190908030236709_SVAKOV-R12_met.fits;1.42637;26502;4.14187;0.170667
20190908030142949_SVAKOV-R12_snap.fits;1.46554;26543;0.999807;0
20190908030243365_SVAKOV-R12_met.fits;1.22314;26523.9;9.19505;0.341333
20190908030258042_SVAKOV-R12_met.fits;1.18827;26543;2.7719;0.512
20190908030328421_SVAKOV-R12_met.fits;1.29706;26519.5;3.16527;0.170667
20190908030333882_SVAKOV-R12_met.fits;1.42348;26504.9;4.44787;1.536
20190908030243024_SVAKOV-R12_snap.fits;1.39438;26509.3;1.27863;0
20190908030342928_SVAKOV-R12_met.fits;1.18687;26493.2;4.41642;0.341333
20190908030356922_SVAKOV-R12_met.fits;1.21794;26487.3;3.1554;0.170667
20190908030343098_SVAKOV-R12_snap.fits;1.33014;26490.2;1.40409;0
20190908030444026_SVAKOV-R12_met.fits;1.17106;26493.2;2.81042;0.341333
20190908030443173_SVAKOV-R12_snap.fits;1.47402;26485.8;1.11576;0
20190908030542053_SVAKOV-R12_met.fits;1.2443;26506.3;11.8867;0.341333
20190908030543248_SVAKOV-R12_snap.fits;1.44833;26482.9;1.05188;0
20190908030653904_SVAKOV-R12_met.fits;1.45144;26515.1;4.96909;0.341333
20190908030643322_SVAKOV-R12_snap.fits;1.52946;26503.4;1.19026;0
20190908030832720_SVAKOV-R12_met.fits;1.71424;26503.4;5.66247;0.170667
20190908030743397_SVAKOV-R12_snap.fits;1.50595;26509.3;0.87805;0
20190908030908901_SVAKOV-R12_met.fits;1.50765;26506.3;3.48846;0.170667
20190908030930746_SVAKOV-R12_met.fits;1.16933;26512.2;2.34243;0.341333
20190908030933306_SVAKOV-R12_met.fits;1.10845;26488.8;3.51115;0.170667
20190908030843472_SVAKOV-R12_snap.fits;1.16141;26458;1.10477;0
20190908030950202_SVAKOV-R12_met.fits;1.3684;26506.3;2.75214;0.512
20190908030959930_SVAKOV-R12_met.fits;1.19444;26529.8;3.01118;2.048
20190908031011536_SVAKOV-R12_met.fits;1.45885;26516.6;4.62066;0.341333
20190908031032186_SVAKOV-R12_met.fits;1.55938;26547.4;4.83159;0.170667
20190908030943546_SVAKOV-R12_snap.fits;1.27081;26522.5;1.01454;0
20190908031119461_SVAKOV-R12_met.fits;1.21959;26507.8;12.6221;0.341333
20190908031127824_SVAKOV-R12_met.fits;1.27801;26513.7;3.14478;0.170667
20190908031043621_SVAKOV-R12_snap.fits;1.53682;26469.7;1.00159;0
20190908031156496_SVAKOV-R12_met.fits;1.47902;26475.6;25.5494;0.341333
20190908031224485_SVAKOV-R12_met.fits;1.17609;26493.2;2.44425;0.170667
20190908031228752_SVAKOV-R12_met.fits;0.973325;26488.8;1.98823;0.170667
20190908031143696_SVAKOV-R12_snap.fits;1.14784;26456.5;1.57275;0
20190908031300837_SVAKOV-R12_met.fits;1.28835;26507.8;3.55739;0.341333
20190908031306469_SVAKOV-R12_met.fits;1.29685;26487.3;11.2659;0.341333
20190908031331045_SVAKOV-R12_met.fits;1.26318;26481.4;3.72745;0.170667
20190908031243770_SVAKOV-R12_snap.fits;1.39994;26499;1.15144;0
20190908031341114_SVAKOV-R12_met.fits;1.33305;26523.9;4.20376;0.512
20190908031349306_SVAKOV-R12_met.fits;0.935684;26494.6;2.50336;0.170667
20190908031353061_SVAKOV-R12_met.fits;1.14807;26493.2;3.15278;0.170667
20190908031410469_SVAKOV-R12_met.fits;1.21768;26509.3;4.05314;0.170667
20190908031431461_SVAKOV-R12_met.fits;1.38036;26509.3;2.97333;0.170667
20190908031343845_SVAKOV-R12_snap.fits;1.47026;26450.7;1.12697;0
20190908031443920_SVAKOV-R12_snap.fits;1.18809;26537.1;1.2858;0
20190908031543994_SVAKOV-R12_snap.fits;1.37345;26519.5;1.16351;0
20190908031725200_SVAKOV-R12_met.fits;1.20927;26499;4.55848;0.170667
20190908031644069_SVAKOV-R12_snap.fits;1.07397;26475.6;1.17442;0
20190908031754725_SVAKOV-R12_met.fits;1.49805;26490.2;17.2359;0.341333
20190908031820837_SVAKOV-R12_met.fits;1.19091;26494.6;2.88591;0.341333
20190908031836197_SVAKOV-R12_met.fits;1.26613;26503.4;3.94391;0.170667
20190908031744144_SVAKOV-R12_snap.fits;1.36684;26453.6;1.18304;0
20190908031846266_SVAKOV-R12_met.fits;1.39687;26494.6;3.77845;0.341333
20190908031858554_SVAKOV-R12_met.fits;1.08021;26485.8;2.34137;0.170667
20190908031903504_SVAKOV-R12_met.fits;1.24201;26496.1;2.74405;1.024
20190908031921936_SVAKOV-R12_met.fits;1.2818;26481.4;5.15378;0.170667
20190908031844218_SVAKOV-R12_snap.fits;1.29473;26484.4;1.20441;0
20190908031949925_SVAKOV-R12_met.fits;1.06743;26518.1;7.15749;0.170667
20190908032024570_SVAKOV-R12_met.fits;1.12479;26513.7;2.73196;0.170667
20190908031944293_SVAKOV-R12_snap.fits;1.35289;26471.2;1.15362;0
20190908032043856_SVAKOV-R12_met.fits;1.55964;26474.1;4.60328;0.341333
20190908032119696_SVAKOV-R12_met.fits;1.18873;26525.4;2.77744;0.170667
20190908032044368_SVAKOV-R12_snap.fits;1.36414;26449.2;0.986105;0
20190908032149562_SVAKOV-R12_met.fits;1.36405;26513.7;2.93624;0.170667
20190908032233082_SVAKOV-R12_met.fits;1.56849;26487.3;5.75981;0.170667
20190908032144442_SVAKOV-R12_snap.fits;1.27997;26528.3;1.37459;0
20190908032255781_SVAKOV-R12_met.fits;1.40723;26491.7;2.88324;0.170667
20190908032244517_SVAKOV-R12_snap.fits;1.30317;26468.3;0.87543;0
20190908032426234_SVAKOV-R12_met.fits;1.24519;26491.7;4.38708;0.170667
20190908032344592_SVAKOV-R12_snap.fits;1.36681;26456.5;1.245;0
20190908032518288_SVAKOV-R12_met.fits;1.21893;26494.6;2.47868;0.170667
20190908032444666_SVAKOV-R12_snap.fits;1.34978;26477.1;1.03018;0
20190908032555152_SVAKOV-R12_met.fits;0.953206;26506.3;2.3236;0.170667
20190908032559589_SVAKOV-R12_met.fits;1.1323;26516.6;4.00627;0.170667
20190908032614437_SVAKOV-R12_met.fits;1.12907;26484.4;6.74796;0.170667
20190908032544741_SVAKOV-R12_snap.fits;1.35634;26474.1;1.23589;0
20190908032655056_SVAKOV-R12_met.fits;1.28361;26477.1;9.15936;0.341333
20190908032718096_SVAKOV-R12_met.fits;1.14559;26482.9;4.88459;0.170667
20190908032733456_SVAKOV-R12_met.fits;1.4964;26500.5;3.18241;0.170667
20190908032735674_SVAKOV-R12_met.fits;1.51916;26494.6;9.46366;1.87733
20190908032644816_SVAKOV-R12_snap.fits;1.21998;26484.4;1.19179;0
20190908032747450_SVAKOV-R12_met.fits;1.53638;26481.4;8.21023;0.341333
20190908032804688_SVAKOV-R12_met.fits;1.14131;26518.1;3.54601;0.341333
20190908032818170_SVAKOV-R12_met.fits;1.51793;26506.3;14.2389;0.512
20190908032826874_SVAKOV-R12_met.fits;1.2873;26485.8;2.58529;0.341333
20190908032744890_SVAKOV-R12_snap.fits;1.45224;26503.4;1.04638;0
20190908032905274_SVAKOV-R12_met.fits;1.29383;26496.1;2.73005;0.170667
20190908032938042_SVAKOV-R12_met.fits;1.33781;26518.1;6.14093;0.170667
20190908032844965_SVAKOV-R12_snap.fits;1.33709;26506.3;1.011;0
20190908032951696_SVAKOV-R12_met.fits;1.24753;26485.8;3.37713;0.170667
20190908033007226_SVAKOV-R12_met.fits;1.07611;26482.9;15.2728;1.536
20190908033015248_SVAKOV-R12_met.fits;1.52468;26544.4;15.595;0.341333
20190908032945040_SVAKOV-R12_snap.fits;1.11077;26487.3;1.00344;0
20190908033133584_SVAKOV-R12_met.fits;1.43649;26497.6;5.49152;0.341333
20190908033045114_SVAKOV-R12_snap.fits;1.47906;26507.8;12.7383;0
20190908033143482_SVAKOV-R12_met.fits;1.47906;26507.8;12.7383;0.682667
20190908033227856_SVAKOV-R12_met.fits;1.43529;26491.7;3.0741;0.341333
20190908033145189_SVAKOV-R12_snap.fits;1.53178;26480;1.20233;0
20190908033303525_SVAKOV-R12_met.fits;1.55181;26496.1;4.03869;0.512
20190908033313424_SVAKOV-R12_met.fits;1.40403;26496.1;7.69471;1.87733
20190908033326053_SVAKOV-R12_met.fits;1.28118;26482.9;3.35946;0.170667
20190908033329637_SVAKOV-R12_met.fits;1.26488;26503.4;2.96934;0.512
20190908033334586_SVAKOV-R12_met.fits;1.17662;26484.4;2.89133;0.170667
20190908033245264_SVAKOV-R12_snap.fits;1.21134;26456.5;1.19133;0
20190908033359162_SVAKOV-R12_met.fits;1.31791;26494.6;2.89072;0.170667
20190908033402234_SVAKOV-R12_met.fits;1.40206;26493.2;4.16198;0.170667
20190908033416229_SVAKOV-R12_met.fits;1.28115;26497.6;2.6008;0.170667
20190908033345338_SVAKOV-R12_snap.fits;1.43213;26460.9;1.11741;0
20190908033451045_SVAKOV-R12_met.fits;1.2421;26504.9;3.95329;0.682667
20190908033456506_SVAKOV-R12_met.fits;1.26559;26494.6;3.1205;1.87733
20190908033445413_SVAKOV-R12_snap.fits;1.48886;26544.4;1.11426;0
20190908033609893_SVAKOV-R12_met.fits;1.30336;26478.5;4.83339;0.170667
20190908033638565_SVAKOV-R12_met.fits;1.43808;26499;2.92857;0.170667
20190908033545488_SVAKOV-R12_snap.fits;1.42094;26531.2;1.57886;0
20190908033641978_SVAKOV-R12_met.fits;1.13124;26507.8;2.65514;0.341333
20190908033740005_SVAKOV-R12_met.fits;1.29786;26487.3;3.15392;1.70667
20190908033645562_SVAKOV-R12_snap.fits;1.30354;26493.2;1.3528;0
20190908033803898_SVAKOV-R12_met.fits;1.60102;26522.5;7.66578;0.341333
20190908033745637_SVAKOV-R12_snap.fits;1.353;26526.9;1.16511;0
20190908033844346_SVAKOV-R12_met.fits;1.30472;26512.2;11.566;0.341333
20190908033845712_SVAKOV-R12_snap.fits;1.32147;26507.8;1.28799;0
20190908033945786_SVAKOV-R12_snap.fits;1.22676;26502;1.28458;0
20190908034045861_SVAKOV-R12_snap.fits;1.42681;26487.3;1.39151;0
20190908034145936_SVAKOV-R12_snap.fits;1.23052;26518.1;1.03118;0
20190908034246010_SVAKOV-R12_snap.fits;1.46023;26490.2;1.14092;0
20190908034346085_SVAKOV-R12_snap.fits;1.22073;26466.8;0.955465;0
20190908034446160_SVAKOV-R12_snap.fits;1.49784;26472.7;1.23103;0
20190908034546234_SVAKOV-R12_snap.fits;1.3508;26504.9;1.23553;0
20190908034646309_SVAKOV-R12_snap.fits;1.21577;26510.7;1.4051;0
20190908034746384_SVAKOV-R12_snap.fits;1.35847;26515.1;1.1537;0
20190908034846458_SVAKOV-R12_snap.fits;1.119;26478.5;1.25235;0
20190908034946533_SVAKOV-R12_snap.fits;1.52338;26545.9;1.15087;0
20190908035046608_SVAKOV-R12_snap.fits;1.27107;26469.7;1.00899;0
20190908035146682_SVAKOV-R12_snap.fits;1.34268;26462.4;1.42919;0
20190908035246757_SVAKOV-R12_snap.fits;1.58541;26509.3;1.05208;0
20190908035346832_SVAKOV-R12_snap.fits;1.27207;26515.1;7.87896;0
20190908035446906_SVAKOV-R12_snap.fits;1.36392;26487.3;1.10497;0
20190908035546981_SVAKOV-R12_snap.fits;1.60727;26521;1.32722;0
20190908035647056_SVAKOV-R12_snap.fits;1.40622;26474.1;1.04395;0
20190908035747130_SVAKOV-R12_snap.fits;1.45026;26544.4;1.07313;0
20190908035847205_SVAKOV-R12_snap.fits;1.197;26487.3;1.34827;0
20190908035947280_SVAKOV-R12_snap.fits;1.3078;26477.1;1.6034;0
