# file name; noise; peak f.; mag.; duration
20190908043932517_SVAKOV-R12_met.fits;1.17823;26490.2;3.0479;0.341333
20190908043943440_SVAKOV-R12_met.fits;1.13966;26525.4;3.97542;0.341333
20190908043954874_SVAKOV-R12_met.fits;1.32904;26500.5;2.75188;0.170667
20190908044013136_SVAKOV-R12_met.fits;1.29535;26507.8;3.50844;0.341333
20190908044017061_SVAKOV-R12_met.fits;1.27226;26484.4;3.04019;0.170667
20190908044028496_SVAKOV-R12_met.fits;1.30186;26512.2;3.45538;0.341333
20190908044046586_SVAKOV-R12_met.fits;1.44828;26485.8;4.11662;0.341333
20190908044120208_SVAKOV-R12_met.fits;1.29037;26499;4.70435;0.170667
20190908044157072_SVAKOV-R12_met.fits;1.25764;26510.7;7.05851;0.341333
20190908044159461_SVAKOV-R12_met.fits;1.67079;26480;6.62738;4.096
20190908044208848_SVAKOV-R12_met.fits;1.30791;26518.1;4.85653;0.170667
20190908044243152_SVAKOV-R12_met.fits;1.29245;26512.2;2.66892;0.170667
20190908044410533_SVAKOV-R12_met.fits;1.30566;26482.9;4.08518;0.170667
20190908044420773_SVAKOV-R12_met.fits;1.36887;26487.3;2.99172;0.170667
20190908044435109_SVAKOV-R12_met.fits;1.18707;26472.7;2.52131;0.170667
20190908044522725_SVAKOV-R12_met.fits;1.17063;26477.1;3.64657;0.341333
20190908044543546_SVAKOV-R12_met.fits;1.25884;26499;3.97379;0.341333
20190908044626554_SVAKOV-R12_met.fits;1.39775;26512.2;3.67736;0.170667
20190908044631333_SVAKOV-R12_met.fits;1.52407;26500.5;5.30032;0.170667
20190908044654714_SVAKOV-R12_met.fits;1.19613;26465.3;2.46515;0.170667
20190908044755130_SVAKOV-R12_met.fits;1.2647;26481.4;6.57056;0.341333
20190908044759738_SVAKOV-R12_met.fits;1.21764;26509.3;2.71963;0.170667
20190908044824656_SVAKOV-R12_met.fits;1.20559;26506.3;2.60686;0.341333
20190908044831312_SVAKOV-R12_met.fits;1.3761;26529.8;2.78315;1.024
20190908044840357_SVAKOV-R12_met.fits;1.44024;26513.7;3.53116;0.170667
20190908044851109_SVAKOV-R12_met.fits;1.61521;26510.7;7.81398;0.341333
20190908044911589_SVAKOV-R12_met.fits;1.13894;26494.6;2.45934;0.170667
20190908044948624_SVAKOV-R12_met.fits;1.22212;26504.9;3.7908;0.170667
20190908044957840_SVAKOV-R12_met.fits;1.36387;26485.8;7.51111;0.512
20190908045004325_SVAKOV-R12_met.fits;1.18136;26452.1;4.91459;0.341333
20190908045107642_SVAKOV-R12_met.fits;1.18891;26531.2;3.33166;0.170667
20190908045113274_SVAKOV-R12_met.fits;1.28778;26488.8;3.80178;0.170667
20190908045255674_SVAKOV-R12_met.fits;1.1816;26507.8;6.29737;0.170667
20190908045319056_SVAKOV-R12_met.fits;1.29624;26490.2;16.1918;0.512
20190908045323322_SVAKOV-R12_met.fits;1.3949;26522.5;4.24662;0.170667
20190908045347216_SVAKOV-R12_met.fits;1.48216;26519.5;5.10861;0.512
20190908045353189_SVAKOV-R12_met.fits;1.50507;26490.2;4.76315;0.853333
20190908045408208_SVAKOV-R12_met.fits;1.3131;26497.6;16.5158;0.341333
20190908045510842_SVAKOV-R12_met.fits;1.20965;26490.2;3.05445;0.853333
20190908045520058_SVAKOV-R12_met.fits;1.28426;26480;3.04686;0.512
20190908045535589_SVAKOV-R12_met.fits;1.46105;26455.1;4.72919;0.170667
20190908045611941_SVAKOV-R12_met.fits;1.24324;26481.4;4.98247;0.341333
20190908045654778_SVAKOV-R12_met.fits;1.42756;26475.6;3.16801;0.341333
20190908045834277_SVAKOV-R12_met.fits;1.21085;26494.6;22.1587;0.512
20190908045952101_SVAKOV-R12_met.fits;1.52068;26503.4;4.55437;0.170667
20190908050005242_SVAKOV-R12_met.fits;1.37489;26484.4;10.3773;0.341333
20190908050034597_SVAKOV-R12_met.fits;1.32083;26500.5;2.64315;0.682667
20190908050106341_SVAKOV-R12_met.fits;1.32237;26487.3;2.73236;0.170667
20190908050139109_SVAKOV-R12_met.fits;1.02377;26485.8;2.10048;0.170667
20190908050051834_SVAKOV-R12_snap.fits;1.37176;26543;1.1751;0
20190908050149178_SVAKOV-R12_met.fits;1.46738;26502;5.10005;0.170667
20190908050211194_SVAKOV-R12_met.fits;1.34066;26480;3.4501;0.170667
20190908050151909_SVAKOV-R12_snap.fits;1.27974;26490.2;1.34262;0
20190908050325093_SVAKOV-R12_met.fits;1.22652;26500.5;3.17303;0.170667
20190908050251984_SVAKOV-R12_snap.fits;1.26702;26519.5;0.965378;0
20190908050402469_SVAKOV-R12_met.fits;1.31117;26485.8;7.57255;0.170667
20190908050420218_SVAKOV-R12_met.fits;1.3583;26491.7;8.38882;0.341333
20190908050426021_SVAKOV-R12_met.fits;1.26303;26491.7;4.93404;0.341333
20190908050352058_SVAKOV-R12_snap.fits;1.29366;26484.4;1.21457;0
20190908050458448_SVAKOV-R12_met.fits;1.2158;26506.3;5.01943;0.341333
20190908050527290_SVAKOV-R12_met.fits;1.55633;26494.6;3.68725;0.341333
20190908050532240_SVAKOV-R12_met.fits;1.08533;26515.1;2.37432;0.170667
20190908050452133_SVAKOV-R12_snap.fits;1.54969;26471.2;1.41443;0
20190908050606373_SVAKOV-R12_met.fits;1.21903;26518.1;5.80702;2.56
20190908050621050_SVAKOV-R12_met.fits;1.53411;26504.9;4.265;0.170667
20190908050552208_SVAKOV-R12_snap.fits;1.26425;26515.1;1.1864;0
20190908050656720_SVAKOV-R12_met.fits;1.4255;26506.3;3.27807;0.341333
20190908050704229_SVAKOV-R12_met.fits;1.28535;26478.5;3.94878;0.341333
20190908050652282_SVAKOV-R12_snap.fits;1.35659;26513.7;1.43691;0
20190908050836560_SVAKOV-R12_met.fits;1.33791;26488.8;2.72197;0.341333
20190908050752357_SVAKOV-R12_snap.fits;1.31111;26534.2;1.35089;0
20190908050852432_SVAKOV-R12_snap.fits;1.29783;26496.1;1.09889;0
20190908051002064_SVAKOV-R12_met.fits;1.18455;26506.3;3.75984;0.512
20190908051026298_SVAKOV-R12_met.fits;1.41038;26513.7;11.8272;0.512
20190908050952506_SVAKOV-R12_snap.fits;1.45426;26497.6;1.27522;0
20190908051051898_SVAKOV-R12_met.fits;1.3675;26513.7;2.8913;0.170667
20190908051124325_SVAKOV-R12_met.fits;1.4091;26507.8;2.93129;0.170667
20190908051138320_SVAKOV-R12_met.fits;1.34209;26477.1;5.52848;0.170667
20190908051052581_SVAKOV-R12_snap.fits;1.37502;26499;1.32051;0
20190908051203408_SVAKOV-R12_met.fits;1.35706;26515.1;2.84335;0.341333
20190908051206821_SVAKOV-R12_met.fits;1.51233;26518.1;9.34053;0.341333
20190908051225594_SVAKOV-R12_met.fits;1.2661;26488.8;4.73831;0.512
20190908051152656_SVAKOV-R12_snap.fits;1.24513;26468.3;1.10273;0
20190908051252730_SVAKOV-R12_met.fits;1.27247;26485.8;3.46846;0.170667
20190908051252730_SVAKOV-R12_snap.fits;1.3252;26497.6;1.3172;0
20190908051404581_SVAKOV-R12_met.fits;1.46081;26521;19.3824;0.341333
20190908051425402_SVAKOV-R12_met.fits;1.29589;26540;2.95416;0.170667
20190908051352805_SVAKOV-R12_snap.fits;1.67559;26547.4;1.48545;0
20190908051454586_SVAKOV-R12_met.fits;1.41786;26491.7;7.87378;0.341333
20190908051510117_SVAKOV-R12_met.fits;1.20573;26484.4;2.79275;5.46133
20190908051517456_SVAKOV-R12_met.fits;1.19071;26513.7;10.2563;0.512
20190908051536229_SVAKOV-R12_met.fits;1.58939;26515.1;10.2087;0.512
20190908051543397_SVAKOV-R12_met.fits;1.23491;26500.5;3.9624;0.341333
20190908051452880_SVAKOV-R12_snap.fits;1.45853;26472.7;1.11768;0
20190908051600634_SVAKOV-R12_met.fits;1.47019;26478.5;4.20532;0.341333
20190908051604560_SVAKOV-R12_met.fits;1.43246;26449.2;10.858;0.341333
20190908051635109_SVAKOV-R12_met.fits;1.40717;26482.9;10.245;0.341333
20190908051552954_SVAKOV-R12_snap.fits;1.40644;26525.4;1.19674;0
20190908051656954_SVAKOV-R12_met.fits;1.60301;26503.4;4.34543;0.512
20190908051716752_SVAKOV-R12_met.fits;1.32069;26478.5;2.8407;0.170667
20190908051719824_SVAKOV-R12_met.fits;1.57652;26509.3;3.46143;0.341333
20190908051729552_SVAKOV-R12_met.fits;1.23307;26506.3;3.98082;0.170667
20190908051747472_SVAKOV-R12_met.fits;1.48808;26491.7;3.71903;0.170667
20190908051653029_SVAKOV-R12_snap.fits;1.28737;26532.7;1.1301;0
20190908051844986_SVAKOV-R12_met.fits;1.47959;26472.7;4.47233;0.170667
20190908051753104_SVAKOV-R12_snap.fits;1.22695;26512.2;1.31168;0
20190908051927653_SVAKOV-R12_met.fits;1.42169;26506.3;6.7387;0.341333
20190908051853178_SVAKOV-R12_snap.fits;1.34209;26475.6;1.50272;0
20190908051953253_SVAKOV-R12_snap.fits;1.38726;26499;1.16698;0
20190908052054010_SVAKOV-R12_met.fits;1.34612;26477.1;3.29475;0.170667
20190908052110394_SVAKOV-R12_met.fits;1.28018;26544.4;3.37314;0.341333
20190908052113296_SVAKOV-R12_met.fits;1.53182;26502;3.83181;0.170667
20190908052131216_SVAKOV-R12_met.fits;1.18181;26487.3;2.9679;0.170667
20190908052133946_SVAKOV-R12_met.fits;1.41032;26502;12.1965;0.853333
20190908052053328_SVAKOV-R12_snap.fits;1.39095;26521;1.07763;0
20190908052155109_SVAKOV-R12_met.fits;1.55453;26475.6;3.41742;10.0693
20190908052208933_SVAKOV-R12_met.fits;1.19516;26480;2.44583;0.512
20190908052211834_SVAKOV-R12_met.fits;1.36849;26480;3.06137;0.170667
20190908052153402_SVAKOV-R12_snap.fits;1.2813;26493.2;0.86324;0
20190908052329488_SVAKOV-R12_met.fits;1.18978;26500.5;5.39679;0.170667
20190908052333584_SVAKOV-R12_met.fits;1.4139;26491.7;31.7578;0.341333
20190908052253477_SVAKOV-R12_snap.fits;1.47151;26494.6;2.21899;0
20190908052351504_SVAKOV-R12_met.fits;1.30344;26494.6;8.67617;0.341333
20190908052359525_SVAKOV-R12_met.fits;1.34196;26506.3;7.69374;0.341333
20190908052442874_SVAKOV-R12_met.fits;1.30639;26484.4;2.87792;0.341333
20190908052353552_SVAKOV-R12_snap.fits;1.62179;26525.4;1.02831;0
20190908052505061_SVAKOV-R12_met.fits;1.36713;26547.4;4.68261;0.341333
20190908052514448_SVAKOV-R12_met.fits;1.17188;26472.7;10.0053;0.341333
20190908052453626_SVAKOV-R12_snap.fits;1.49443;26494.6;1.78667;0
20190908052607354_SVAKOV-R12_met.fits;1.52549;26496.1;9.98859;0.341333
20190908052617765_SVAKOV-R12_met.fits;1.5089;26526.9;3.05413;14.6773
20190908052637562_SVAKOV-R12_met.fits;1.35539;26529.8;2.90591;0.341333
20190908052553701_SVAKOV-R12_snap.fits;1.61048;26478.5;1.28459;0
20190908052651216_SVAKOV-R12_met.fits;1.26697;26502;4.18413;0.341333
20190908052706234_SVAKOV-R12_met.fits;1.40171;26484.4;2.91297;0.341333
20190908052716133_SVAKOV-R12_met.fits;1.45226;26499;3.92126;1.024
20190908052653776_SVAKOV-R12_snap.fits;1.3127;26452.1;1.0245;0
20190908052752997_SVAKOV-R12_met.fits;1.21988;26485.8;2.54535;0.341333
20190908052758117_SVAKOV-R12_met.fits;0.949249;26506.3;2.31532;0.170667
20190908052817061_SVAKOV-R12_met.fits;1.04755;26523.9;2.57832;0.170667
20190908052841978_SVAKOV-R12_met.fits;1.43603;26544.4;2.96596;0.170667
20190908052753850_SVAKOV-R12_snap.fits;1.42724;26537.1;1.29751;0
20190908052923450_SVAKOV-R12_met.fits;1.2662;26494.6;4.63508;0.512
20190908052853925_SVAKOV-R12_snap.fits;1.36815;26499;0.977229;0
20190908052950757_SVAKOV-R12_met.fits;1.35892;26518.1;8.90315;0.341333
20190908052955706_SVAKOV-R12_met.fits;1.39171;26485.8;5.38827;0.170667
20190908053020282_SVAKOV-R12_met.fits;1.42833;26499;5.38432;0.170667
20190908052954000_SVAKOV-R12_snap.fits;1.37195;26478.5;1.39674;0
20190908053056976_SVAKOV-R12_met.fits;1.38015;26487.3;2.7754;0.170667
20190908053114213_SVAKOV-R12_met.fits;1.41068;26497.6;3.03144;0.341333
20190908053054074_SVAKOV-R12_snap.fits;1.52712;26509.3;1.31214;0
20190908053213605_SVAKOV-R12_met.fits;1.4065;26490.2;3.89212;0.341333
20190908053236474_SVAKOV-R12_met.fits;1.46315;26462.4;28.011;0.512
20190908053242618_SVAKOV-R12_met.fits;1.21902;26509.3;2.82666;0.170667
20190908053154149_SVAKOV-R12_snap.fits;1.34868;26462.4;0.916796;0
20190908053314192_SVAKOV-R12_met.fits;1.40464;26540;3.86988;0.341333
20190908053322725_SVAKOV-R12_met.fits;1.47707;26496.1;5.54508;1.024
20190908053347130_SVAKOV-R12_met.fits;1.33501;26481.4;10.7328;0.512
20190908053254224_SVAKOV-R12_snap.fits;1.62269;26465.3;1.57292;0
20190908053352933_SVAKOV-R12_met.fits;1.40321;26502;3.83566;0.170667
20190908053402320_SVAKOV-R12_met.fits;1.37431;26490.2;6.3234;17.2373
20190908053421776_SVAKOV-R12_met.fits;1.45733;26449.2;3.35791;0.682667
20190908053354298_SVAKOV-R12_snap.fits;1.31774;26528.3;1.19944;0
20190908053500858_SVAKOV-R12_met.fits;1.38073;26481.4;4.33271;0.170667
20190908053529189_SVAKOV-R12_met.fits;1.32198;26526.9;4.3682;0.170667
20190908053537381_SVAKOV-R12_met.fits;1.43322;26497.6;4.12268;0.170667
20190908053549157_SVAKOV-R12_met.fits;1.31616;26490.2;3.41541;0.170667
20190908053454373_SVAKOV-R12_snap.fits;1.24825;26506.3;1.02635;0
20190908053555813_SVAKOV-R12_met.fits;1.31439;26459.5;3.92132;0.170667
20190908053607930_SVAKOV-R12_met.fits;1.29707;26521;3.042;1.19467
20190908053554448_SVAKOV-R12_snap.fits;1.3444;26515.1;1.3468;0
20190908053658960_SVAKOV-R12_met.fits;1.91455;26525.4;5.22551;0.170667
20190908053703397_SVAKOV-R12_met.fits;1.34658;26500.5;2.84983;0.170667
20190908053742821_SVAKOV-R12_met.fits;1.276;26491.7;2.95653;0.170667
20190908053654522_SVAKOV-R12_snap.fits;1.57147;26460.9;1.18209;0
20190908053750160_SVAKOV-R12_met.fits;1.58825;26503.4;4.04639;1.36533
20190908053823781_SVAKOV-R12_met.fits;1.17198;26493.2;6.18911;0.341333
20190908053754597_SVAKOV-R12_snap.fits;1.28347;26482.9;1.33598;0
20190908053853136_SVAKOV-R12_met.fits;1.33047;26466.8;7.97452;0.341333
20190908053909008_SVAKOV-R12_met.fits;1.28207;26515.1;2.97932;0.170667
20190908053854672_SVAKOV-R12_snap.fits;1.57643;26466.8;0.886914;0
20190908053954746_SVAKOV-R12_snap.fits;1.45349;26507.8;0.975255;0
20190908054054821_SVAKOV-R12_snap.fits;1.43277;26474.1;1.25588;0
20190908054154896_SVAKOV-R12_snap.fits;1.32703;26491.7;0.940343;0
20190908054254970_SVAKOV-R12_snap.fits;1.31964;26484.4;1.13275;0
20190908054355045_SVAKOV-R12_snap.fits;1.46488;26538.6;1.11135;0
20190908054455120_SVAKOV-R12_snap.fits;1.14762;26462.4;1.35626;0
20190908054555194_SVAKOV-R12_snap.fits;1.42628;26485.8;1.37816;0
20190908054655269_SVAKOV-R12_snap.fits;1.24398;26543;1.35776;0
20190908054755344_SVAKOV-R12_snap.fits;1.58229;26528.3;1.07273;0
20190908054855418_SVAKOV-R12_snap.fits;1.58918;26471.2;1.28502;0
20190908054955493_SVAKOV-R12_snap.fits;1.27757;26510.7;1.45233;0
20190908055055568_SVAKOV-R12_snap.fits;1.61322;26544.4;1.06844;0
20190908055155642_SVAKOV-R12_snap.fits;1.32979;26515.1;1.27881;0
20190908055255717_SVAKOV-R12_snap.fits;1.17986;26522.5;1.09177;0
20190908055355792_SVAKOV-R12_snap.fits;1.38104;26466.8;1.05899;0
20190908055455866_SVAKOV-R12_snap.fits;1.37833;26460.9;1.38363;0
20190908055555941_SVAKOV-R12_snap.fits;1.31918;26496.1;1.18705;0
20190908055656016_SVAKOV-R12_snap.fits;1.39545;26535.6;1.22265;0
20190908055756090_SVAKOV-R12_snap.fits;1.35492;26469.7;0.901387;0
20190908055856165_SVAKOV-R12_snap.fits;1.30704;26493.2;1.47058;0
20190908055956240_SVAKOV-R12_snap.fits;1.14831;26535.6;1.29066;0
