# file name; noise; peak f.; mag.; duration
20190313040025168_SVAKOV-R12_snap.fits;1.0306;26458;0.722814;0
20190313040138725_SVAKOV-R12_met.fits;1.11086;26503.4;3.60658;0.170667
20190313040125242_SVAKOV-R12_snap.fits;1.00664;26540;1.04474;0
20190313040224122_SVAKOV-R12_met.fits;0.942412;26497.6;2.40774;0.170667
20190313040235045_SVAKOV-R12_met.fits;0.947295;26491.7;2.01623;0.170667
20190313040305594_SVAKOV-R12_met.fits;0.990109;26497.6;6.33244;0.170667
20190313040225317_SVAKOV-R12_snap.fits;1.03429;26449.2;0.864121;0
20190313040325392_SVAKOV-R12_snap.fits;1.00025;26528.3;1.45528;0
20190313040441338_SVAKOV-R12_met.fits;1.19284;26507.8;6.66016;0.512
20190313040425466_SVAKOV-R12_snap.fits;1.07371;26545.9;0.871553;0
20190313040546533_SVAKOV-R12_met.fits;1.0191;26488.8;7.98039;0.341333
20190313040525541_SVAKOV-R12_snap.fits;1.06873;26477.1;0.694303;0
20190313040638074_SVAKOV-R12_met.fits;1.00712;26523.9;7.41222;0.341333
20190313040650874_SVAKOV-R12_met.fits;1.21504;26491.7;6.86911;0.341333
20190313040625616_SVAKOV-R12_snap.fits;1.03209;26538.6;1.11367;0
20190313040733882_SVAKOV-R12_met.fits;1.03161;26494.6;3.45734;0.512
20190313040759141_SVAKOV-R12_met.fits;1.13513;26499;2.90698;0.170667
20190313040725690_SVAKOV-R12_snap.fits;1.03371;26482.9;1.01392;0
20190313040921744_SVAKOV-R12_met.fits;1.42007;26491.7;14.1077;0.341333
20190313040825765_SVAKOV-R12_snap.fits;1.1009;26503.4;0.826715;0
20190313041008677_SVAKOV-R12_met.fits;1.07748;26528.3;2.61604;0.170667
20190313040925840_SVAKOV-R12_snap.fits;1.53231;26512.2;1.38966;0
20190313041122405_SVAKOV-R12_met.fits;0.993377;26519.5;3.89569;0.170667
20190313041025914_SVAKOV-R12_snap.fits;1.08152;26522.5;0.942227;0
20190313041133840_SVAKOV-R12_met.fits;1.23052;26506.3;7.35404;0.341333
20190313041202341_SVAKOV-R12_met.fits;1.09186;26523.9;2.37702;0.170667
20190313041125989_SVAKOV-R12_snap.fits;1.44013;26449.2;1.09947;0
20190313041248762_SVAKOV-R12_met.fits;0.951531;26474.1;2.70837;0.170667
20190313041226064_SVAKOV-R12_snap.fits;1.94676;26538.6;1.04578;0
20190313041326138_SVAKOV-R12_met.fits;0.981376;26499;3.74273;0.341333
20190313041344912_SVAKOV-R12_met.fits;1.24426;26481.4;3.44104;0.170667
20190313041412389_SVAKOV-R12_met.fits;1.73707;26502;3.55139;0.341333
20190313041420240_SVAKOV-R12_met.fits;0.98932;26503.4;3.50171;0.341333
20190313041326138_SVAKOV-R12_snap.fits;1.16388;26460.9;0.841967;0
20190313041519290_SVAKOV-R12_met.fits;1.7054;26477.1;4.17186;0.170667
20190313041426213_SVAKOV-R12_snap.fits;1.01042;26528.3;0.918922;0
20190313041553765_SVAKOV-R12_met.fits;1.18706;26494.6;4.14321;0.512
20190313041606906_SVAKOV-R12_met.fits;1.12796;26504.9;2.89296;0.341333
20190313041619877_SVAKOV-R12_met.fits;0.972343;26487.3;2.89473;2.048
20190313041526288_SVAKOV-R12_snap.fits;1.06142;26460.9;0.826944;0
20190313041626362_SVAKOV-R12_snap.fits;1.39335;26540;0.871849;0
20190313041732240_SVAKOV-R12_met.fits;1.22884;26491.7;4.42704;0.170667
20190313041726437_SVAKOV-R12_snap.fits;1.35976;26535.6;0.770914;0
20190313041826000_SVAKOV-R12_met.fits;1.0959;26497.6;2.49028;0.341333
20190313041901498_SVAKOV-R12_met.fits;1.27734;26493.2;4.29344;0.170667
20190313041826512_SVAKOV-R12_snap.fits;0.918347;26523.9;0.811815;0
20190313041931877_SVAKOV-R12_met.fits;1.01578;26487.3;3.09033;0.170667
20190313041946554_SVAKOV-R12_met.fits;1.42799;26493.2;5.59092;0.170667
20190313041954576_SVAKOV-R12_met.fits;1.33085;26484.4;9.94876;0.341333
20190313042001573_SVAKOV-R12_met.fits;1.68955;26496.1;4.66788;0.341333
20190313042009594_SVAKOV-R12_met.fits;1.10682;26504.9;3.75152;0.170667
20190313041926586_SVAKOV-R12_snap.fits;1.26753;26504.9;0.980436;0
20190313042026661_SVAKOV-R12_snap.fits;1.25687;26515.1;1.33818;0
20190313042132880_SVAKOV-R12_met.fits;1.08005;26506.3;2.64206;0.170667
20190313042150629_SVAKOV-R12_met.fits;1.18898;26499;2.71776;0.170667
20190313042213840_SVAKOV-R12_met.fits;1.17507;26512.2;3.7576;0.170667
20190313042126736_SVAKOV-R12_snap.fits;1.54854;26462.4;1.35943;0
20190313042259066_SVAKOV-R12_met.fits;1.17664;26513.7;2.72483;1.19467
20190313042226810_SVAKOV-R12_snap.fits;1.42598;26518.1;1.013;0
20190313042422181_SVAKOV-R12_met.fits;0.927434;26488.8;1.89587;0.512
20190313042326885_SVAKOV-R12_snap.fits;1.10989;26500.5;1.09061;0
20190313042426960_SVAKOV-R12_snap.fits;1.26067;26499;1.13342;0
20190313042540005_SVAKOV-R12_met.fits;1.89623;26452.1;9.69357;0.341333
20190313042554853_SVAKOV-R12_met.fits;1.05276;26513.7;5.40445;0.341333
20190313042609872_SVAKOV-R12_met.fits;1.16456;26497.6;3.63174;0.341333
20190313042527034_SVAKOV-R12_snap.fits;1.04586;26500.5;0.923411;0
20190313042642981_SVAKOV-R12_met.fits;1.02082;26500.5;5.17145;0.170667
20190313042658512_SVAKOV-R12_met.fits;1.06329;26515.1;2.81744;0.170667
20190313042627109_SVAKOV-R12_snap.fits;1.02039;26538.6;0.890983;0
20190313042736741_SVAKOV-R12_met.fits;1.09271;26493.2;2.54241;0.341333
20190313042819578_SVAKOV-R12_met.fits;1.08082;26488.8;6.01525;0.341333
20190313042727184_SVAKOV-R12_snap.fits;1.00471;26477.1;0.893596;0
20190313042845520_SVAKOV-R12_met.fits;1.09911;26485.8;9.85047;0.512
20190313042827258_SVAKOV-R12_snap.fits;1.23141;26487.3;0.865716;0
20190313043010853_SVAKOV-R12_met.fits;1.07372;26506.3;2.29092;0.341333
20190313042927333_SVAKOV-R12_snap.fits;1.08886;26504.9;0.872046;0
20190313043037306_SVAKOV-R12_met.fits;1.6532;26487.3;3.62633;0.341333
20190313043053349_SVAKOV-R12_met.fits;1.3875;26471.2;3.64621;0.170667
20190313043058128_SVAKOV-R12_met.fits;0.924667;26515.1;4.50048;0.341333
20190313043100517_SVAKOV-R12_met.fits;1.38756;26510.7;3.16794;0.341333
20190313043027408_SVAKOV-R12_snap.fits;1.36823;26482.9;1.41713;0
20190313043148645_SVAKOV-R12_met.fits;1.28658;26474.1;7.20978;0.341333
20190313043152229_SVAKOV-R12_met.fits;1.04794;26487.3;6.46635;0.341333
20190313043202469_SVAKOV-R12_met.fits;1.23507;26502;2.94492;0.170667
20190313043206565_SVAKOV-R12_met.fits;1.25329;26519.5;2.6188;0.170667
20190313043214757_SVAKOV-R12_met.fits;1.16961;26487.3;2.3668;0.512
20190313043218000_SVAKOV-R12_met.fits;1.05329;26494.6;4.91274;0.170667
20190313043127482_SVAKOV-R12_snap.fits;1.36465;26482.9;1.94989;0
20190313043224826_SVAKOV-R12_met.fits;1.05271;26497.6;5.05155;0.341333
20190313043246501_SVAKOV-R12_met.fits;0.977017;26499;2.8466;0.170667
20190313043250768_SVAKOV-R12_met.fits;1.20419;26503.4;3.22769;0.170667
20190313043319098_SVAKOV-R12_met.fits;1.03581;26491.7;2.70376;0.170667
20190313043324048_SVAKOV-R12_met.fits;1.2414;26493.2;4.92286;0.170667
20190313043227557_SVAKOV-R12_snap.fits;0.954893;26472.7;1.03306;0
20190313043341968_SVAKOV-R12_met.fits;1.16078;26522.5;5.41293;0.341333
20190313043344357_SVAKOV-R12_met.fits;1.03719;26487.3;2.15348;0.170667
20190313043348282_SVAKOV-R12_met.fits;1.06027;26522.5;2.25861;0.170667
20190313043357498_SVAKOV-R12_met.fits;1.11538;26458;10.6899;0.682667
20190313043327632_SVAKOV-R12_snap.fits;1.03789;26463.9;0.965955;0
20190313043503376_SVAKOV-R12_met.fits;1.21546;26497.6;3.4141;0.170667
20190313043505424_SVAKOV-R12_met.fits;0.901734;26507.8;1.99328;0.682667
20190313043427706_SVAKOV-R12_snap.fits;1.52768;26503.4;1.1054;0
20190313043548432_SVAKOV-R12_met.fits;1.02098;26515.1;3.22756;0.170667
20190313043606181_SVAKOV-R12_met.fits;1.04645;26490.2;4.85182;0.341333
20190313043620176_SVAKOV-R12_met.fits;1.31996;26487.3;9.58915;0.341333
20190313043527781_SVAKOV-R12_snap.fits;1.08427;26503.4;0.913263;0
20190313043634000_SVAKOV-R12_met.fits;1.01325;26499;2.06188;0.170667
20190313043627856_SVAKOV-R12_snap.fits;1.73366;26515.1;1.7461;0
20190313043747045_SVAKOV-R12_met.fits;0.970881;26493.2;2.9221;0.341333
20190313043757797_SVAKOV-R12_met.fits;1.04629;26509.3;4.17926;0.170667
20190313043821008_SVAKOV-R12_met.fits;1.08851;26490.2;2.23428;0.170667
20190313043727930_SVAKOV-R12_snap.fits;1.0498;26540;0.755926;0
20190313043840805_SVAKOV-R12_met.fits;1.06077;26487.3;3.21266;0.341333
20190313043828005_SVAKOV-R12_snap.fits;1.15549;26522.5;0.992584;0
20190313044004261_SVAKOV-R12_met.fits;1.4241;26506.3;5.30146;0.512
20190313044010576_SVAKOV-R12_met.fits;1.17708;26453.6;14.3884;0.512
20190313044022010_SVAKOV-R12_met.fits;1.22355;26500.5;3.56816;1.536
20190313043928080_SVAKOV-R12_snap.fits;2.84279;26478.5;2.5069;0
20190313044028154_SVAKOV-R12_snap.fits;0.940724;26475.6;1.1131;0
20190313044125840_SVAKOV-R12_met.fits;1.23133;26502;4.03466;0.512
20190313044153146_SVAKOV-R12_met.fits;2.07754;26506.3;5.4795;0.170667
20190313044206288_SVAKOV-R12_met.fits;0.882178;26509.3;1.85827;0.170667
20190313044128229_SVAKOV-R12_snap.fits;2.10545;26465.3;1.57678;0
20190313044228304_SVAKOV-R12_snap.fits;3.81302;26525.4;4.19314;0
20190313044359952_SVAKOV-R12_met.fits;1.7427;26513.7;7.77936;0.341333
20190313044328378_SVAKOV-R12_snap.fits;4.88819;26478.5;3.99279;0
20190313044428453_SVAKOV-R12_snap.fits;4.25948;26459.5;3.46593;0
20190313044528528_SVAKOV-R12_snap.fits;4.59679;26506.3;2.68181;0
20190313044702224_SVAKOV-R12_met.fits;3.90289;26488.8;8.14636;0.170667
20190313044628602_SVAKOV-R12_snap.fits;3.76538;26496.1;2.99133;0
20190313044813050_SVAKOV-R12_met.fits;3.54535;26488.8;9.66861;1.70667
20190313044728677_SVAKOV-R12_snap.fits;4.59676;26485.8;3.1843;0
20190313044855205_SVAKOV-R12_met.fits;3.97242;26510.7;8.8045;0.170667
20190313044828752_SVAKOV-R12_snap.fits;3.74026;26487.3;3.18664;0
20190313044934288_SVAKOV-R12_met.fits;3.64689;26485.8;12.7804;0.341333
20190313045007568_SVAKOV-R12_met.fits;3.68437;26485.8;7.40924;0.170667
20190313044928826_SVAKOV-R12_snap.fits;4.09245;26471.2;3.73757;0
20190313045028901_SVAKOV-R12_snap.fits;1.85393;26478.5;1.13261;0
20190313045128976_SVAKOV-R12_snap.fits;1.19958;26474.1;1.54122;0
20190313045229050_SVAKOV-R12_snap.fits;3.4338;26518.1;2.8574;0
20190313045400357_SVAKOV-R12_met.fits;3.24721;26499;6.61629;0.170667
20190313045329125_SVAKOV-R12_snap.fits;3.31927;26519.5;3.03482;0
20190313045516133_SVAKOV-R12_met.fits;1.53107;26475.6;5.11898;0.170667
20190313045429200_SVAKOV-R12_snap.fits;1.61331;26490.2;1.29468;0
20190313045530469_SVAKOV-R12_met.fits;0.981556;26494.6;2.00101;0.170667
20190313045529274_SVAKOV-R12_snap.fits;1.25678;26484.4;1.04444;0
20190313045629349_SVAKOV-R12_snap.fits;1.31421;26474.1;0.909151;0
20190313045821477_SVAKOV-R12_met.fits;1.22402;26499;2.91126;1.87733
20190313045729424_SVAKOV-R12_snap.fits;1.55173;26468.3;1.35441;0
20190313045833424_SVAKOV-R12_met.fits;0.998541;26526.9;3.11069;0.170667
20190313045906704_SVAKOV-R12_met.fits;1.04256;26465.3;6.0873;0.170667
20190313045924794_SVAKOV-R12_met.fits;1.15941;26487.3;4.61578;0.170667
20190313045829498_SVAKOV-R12_snap.fits;1.47165;26452.1;1.23832;0
20190313045929744_SVAKOV-R12_met.fits;1.06957;26503.4;2.35824;0.170667
20190313045946298_SVAKOV-R12_met.fits;1.37144;26494.6;2.9105;0.341333
20190313045929573_SVAKOV-R12_snap.fits;0.907386;26515.1;0.817516;0
