# file name; noise; peak f.; mag.; duration
20190313030053626_SVAKOV-R12_met.fits;1.20657;26506.3;4.67395;3.24267
20190313030020688_SVAKOV-R12_snap.fits;1.04404;26506.3;2.88442;0
20190313030119226_SVAKOV-R12_met.fits;1.04404;26506.3;2.88442;0.170667
20190313030152336_SVAKOV-R12_met.fits;0.971619;26491.7;3.34119;0.170667
20190313030120762_SVAKOV-R12_snap.fits;1.13442;26484.4;2.04054;0
20190313030228346_SVAKOV-R12_met.fits;0.965475;26521;2.21302;0.170667
20190313030220837_SVAKOV-R12_snap.fits;1.62967;26469.7;1.18317;0
20190313030400506_SVAKOV-R12_met.fits;1.13657;26516.6;2.89477;0.512
20190313030409381_SVAKOV-R12_met.fits;1.14252;26512.2;2.64424;0.170667
20190313030320912_SVAKOV-R12_snap.fits;1.0543;26543;0.696248;0
20190313030431226_SVAKOV-R12_met.fits;1.38579;26509.3;6.01548;0.170667
20190313030447269_SVAKOV-R12_met.fits;1.10916;26502;5.08855;0.170667
20190313030453925_SVAKOV-R12_met.fits;1.09824;26528.3;12.3592;0.341333
20190313030507578_SVAKOV-R12_met.fits;1.49746;26506.3;6.45204;2.048
20190313030512528_SVAKOV-R12_met.fits;1.24539;26493.2;5.3383;0.170667
20190313030420986_SVAKOV-R12_snap.fits;1.3107;26537.1;1.76476;0
20190313030540858_SVAKOV-R12_met.fits;1.20522;26496.1;3.95244;1.19467
20190313030614992_SVAKOV-R12_met.fits;1.06695;26500.5;2.90757;0.170667
20190313030521061_SVAKOV-R12_snap.fits;1.11926;26449.2;0.828055;0
20190313030625232_SVAKOV-R12_met.fits;0.982838;26497.6;3.51449;0.341333
20190313030638032_SVAKOV-R12_met.fits;0.996183;26491.7;3.75833;0.170667
20190313030647760_SVAKOV-R12_met.fits;1.53254;26491.7;4.55917;0.170667
20190313030654416_SVAKOV-R12_met.fits;1.26986;26537.1;5.03402;0.341333
20190313030716773_SVAKOV-R12_met.fits;0.994915;26521;2.53051;0.170667
20190313030621136_SVAKOV-R12_snap.fits;1.63978;26500.5;1.1693;0
20190313030734352_SVAKOV-R12_met.fits;1.12516;26504.9;3.16838;0.170667
20190313030804389_SVAKOV-R12_met.fits;1.16797;26484.4;3.65528;0.170667
20190313030721210_SVAKOV-R12_snap.fits;0.99126;26455.1;0.887364;0
20190313030821285_SVAKOV-R12_snap.fits;1.44902;26519.5;1.07703;0
20190313031005050_SVAKOV-R12_met.fits;1.07403;26518.1;2.22167;0.170667
20190313031009829_SVAKOV-R12_met.fits;1.06358;26497.6;3.20041;0.170667
20190313030921360_SVAKOV-R12_snap.fits;1.09197;26518.1;0.886049;0
20190313031021434_SVAKOV-R12_snap.fits;1.09736;26513.7;0.891718;0
20190313031121509_SVAKOV-R12_snap.fits;0.881956;26513.7;0.784886;0
20190313031221584_SVAKOV-R12_snap.fits;0.972968;26532.7;0.856461;0
20190313031321146_SVAKOV-R12_met.fits;1.18364;26502;2.79266;0.170667
20190313031351696_SVAKOV-R12_met.fits;1.20281;26500.5;7.61993;0.341333
20190313031321658_SVAKOV-R12_snap.fits;1.0748;26466.8;1.14679;0
20190313031448528_SVAKOV-R12_met.fits;1.40752;26494.6;4.26164;0.170667
20190313031514298_SVAKOV-R12_met.fits;1.83328;26494.6;6.07216;0.341333
20190313031421733_SVAKOV-R12_snap.fits;1.17324;26488.8;1.05043;0
20190313031601061_SVAKOV-R12_met.fits;1.01761;26525.4;9.13185;0.341333
20190313031604816_SVAKOV-R12_met.fits;0.96309;26506.3;3.34879;0.341333
20190313031521808_SVAKOV-R12_snap.fits;0.906795;26531.2;0.81994;0
20190313031621200_SVAKOV-R12_met.fits;0.950856;26507.8;2.39158;0.170667
20190313031654480_SVAKOV-R12_met.fits;1.09413;26484.4;9.60001;0.512
20190313031658234_SVAKOV-R12_met.fits;1.04291;26482.9;2.31486;0.170667
20190313031621882_SVAKOV-R12_snap.fits;1.44488;26491.7;0.879407;0
20190313031730832_SVAKOV-R12_met.fits;1.27247;26541.5;5.02051;0.170667
20190313031744656_SVAKOV-R12_met.fits;1.0566;26509.3;6.29998;0.341333
20190313031757797_SVAKOV-R12_met.fits;0.967781;26500.5;2.96569;0.170667
20190313031721957_SVAKOV-R12_snap.fits;1.04958;26466.8;1.12554;0
20190313031828688_SVAKOV-R12_met.fits;1.47506;26502;3.2924;0.341333
20190313031822032_SVAKOV-R12_snap.fits;1.05869;26502;0.968012;0
20190313031922106_SVAKOV-R12_snap.fits;1.27514;26460.9;0.939141;0
20190313032021669_SVAKOV-R12_met.fits;1.05692;26509.3;4.14546;0.170667
20190313032103312_SVAKOV-R12_met.fits;1.04248;26491.7;3.59483;0.341333
20190313032022181_SVAKOV-R12_snap.fits;1.10152;26526.9;0.815268;0
20190313032122256_SVAKOV-R12_snap.fits;1.02668;26521;0.776334;0
20190313032241104_SVAKOV-R12_met.fits;1.08946;26471.2;3.71975;0.170667
20190313032252026_SVAKOV-R12_met.fits;1.20513;26510.7;2.62237;0.341333
20190313032309093_SVAKOV-R12_met.fits;1.13533;26482.9;3.05614;0.170667
20190313032222330_SVAKOV-R12_snap.fits;1.05729;26493.2;0.759804;0
20190313032322917_SVAKOV-R12_met.fits;1.13399;26512.2;2.35617;0.170667
20190313032339642_SVAKOV-R12_met.fits;1.00827;26485.8;16.3383;1.70667
20190313032322405_SVAKOV-R12_snap.fits;1.98953;26480;1.1244;0
20190313032447738_SVAKOV-R12_met.fits;1.14145;26488.8;8.97155;0.512
20190313032422480_SVAKOV-R12_snap.fits;1.13563;26497.6;1.70125;0
20190313032558224_SVAKOV-R12_met.fits;1.09118;26513.7;4.70203;0.341333
20190313032522554_SVAKOV-R12_snap.fits;1.01511;26460.9;0.863828;0
20190313032648912_SVAKOV-R12_met.fits;1.18281;26516.6;3.58673;0.341333
20190313032705637_SVAKOV-R12_met.fits;1.14607;26509.3;2.62053;0.341333
20190313032622629_SVAKOV-R12_snap.fits;1.22475;26485.8;1.36123;0
20190313032724752_SVAKOV-R12_met.fits;1.09015;26494.6;3.50529;0.341333
20190313032744037_SVAKOV-R12_met.fits;1.1791;26509.3;7.27445;0.512
20190313032805370_SVAKOV-R12_met.fits;0.90988;26497.6;2.82353;0.341333
20190313032722704_SVAKOV-R12_snap.fits;1.1588;26468.3;1.04153;0
20190313032908688_SVAKOV-R12_met.fits;1.01846;26481.4;8.14278;0.341333
20190313032822778_SVAKOV-R12_snap.fits;1.4262;26484.4;1.54483;0
20190313032939408_SVAKOV-R12_met.fits;1.11199;26502;10.3805;0.341333
20190313033000741_SVAKOV-R12_met.fits;1.09552;26523.9;3.70877;0.170667
20190313032922853_SVAKOV-R12_snap.fits;0.997805;26528.3;0.983971;0
20190313033032656_SVAKOV-R12_met.fits;1.35744;26537.1;7.91367;0.341333
20190313033042213_SVAKOV-R12_met.fits;1.75774;26513.7;9.51426;0.341333
20190313033110202_SVAKOV-R12_met.fits;1.76763;26490.2;3.8844;0.170667
20190313033022928_SVAKOV-R12_snap.fits;0.979927;26497.6;1.05614;0
20190313033123002_SVAKOV-R12_snap.fits;1.06974;26453.6;1.1387;0
20190313033241168_SVAKOV-R12_met.fits;1.17912;26543;2.39316;0.170667
20190313033223077_SVAKOV-R12_snap.fits;1.24419;26455.1;1.08558;0
20190313033323152_SVAKOV-R12_snap.fits;1.16982;26453.6;1.08184;0
20190313033507429_SVAKOV-R12_met.fits;1.01657;26516.6;2.08609;0.341333
20190313033423226_SVAKOV-R12_snap.fits;1.21607;26513.7;1.08945;0
20190313033534053_SVAKOV-R12_met.fits;1.16635;26496.1;4.2787;0.341333
20190313033542245_SVAKOV-R12_met.fits;1.33943;26474.1;3.55288;0.170667
20190313033523301_SVAKOV-R12_snap.fits;1.51844;26534.2;1.40023;0
20190313033623376_SVAKOV-R12_snap.fits;1.09811;26537.1;1.2223;0
20190313033818405_SVAKOV-R12_met.fits;2.03979;26512.2;8.30781;0.341333
20190313033723450_SVAKOV-R12_snap.fits;1.24788;26515.1;0.863587;0
20190313033820624_SVAKOV-R12_met.fits;1.14166;26455.1;2.99568;0.341333
20190313033823525_SVAKOV-R12_snap.fits;1.5902;26482.9;1.471;0
20190313033920186_SVAKOV-R12_met.fits;0.97526;26497.6;3.59157;0.170667
20190313034000976_SVAKOV-R12_met.fits;1.14799;26502;3.50863;0.170667
20190313033923600_SVAKOV-R12_snap.fits;1.70731;26472.7;1.11625;0
20190313034105658_SVAKOV-R12_met.fits;1.07268;26510.7;2.86706;0.341333
20190313034023674_SVAKOV-R12_snap.fits;1.88261;26523.9;1.65361;0
20190313034128528_SVAKOV-R12_met.fits;1.05929;26507.8;2.19387;0.170667
20190313034123749_SVAKOV-R12_snap.fits;0.919459;26515.1;0.925414;0
20190313034223824_SVAKOV-R12_snap.fits;1.15983;26465.3;1.09166;0
20190313034341306_SVAKOV-R12_met.fits;1.1609;26543;2.60389;0.341333
20190313034358544_SVAKOV-R12_met.fits;1.01461;26525.4;9.88941;0.341333
20190313034404346_SVAKOV-R12_met.fits;1.26604;26499;2.66147;0.170667
20190313034323898_SVAKOV-R12_snap.fits;1.16544;26516.6;0.690166;0
20190313034427386_SVAKOV-R12_met.fits;1.18411;26522.5;4.7363;0.341333
20190313034457765_SVAKOV-R12_met.fits;1.15356;26503.4;11.1613;0.341333
20190313034506128_SVAKOV-R12_met.fits;1.20643;26487.3;4.50973;0.170667
20190313034423973_SVAKOV-R12_snap.fits;0.94697;26453.6;0.863366;0
20190313034526096_SVAKOV-R12_met.fits;1.25646;26496.1;5.21123;0.341333
20190313034524048_SVAKOV-R12_snap.fits;1.23381;26468.3;0.851966;0
20190313034658256_SVAKOV-R12_met.fits;1.052;26507.8;2.96345;0.512
20190313034709349_SVAKOV-R12_met.fits;1.19697;26504.9;8.04443;0.512
20190313034711909_SVAKOV-R12_met.fits;1.15065;26507.8;6.39403;0.341333
20190313034624122_SVAKOV-R12_snap.fits;1.00304;26545.9;0.818939;0
20190313034724197_SVAKOV-R12_snap.fits;1.49963;26491.7;1.14481;0
20190313034825808_SVAKOV-R12_met.fits;1.49983;26494.6;3.19878;0.170667
20190313034841168_SVAKOV-R12_met.fits;1.46798;26523.9;4.5829;0.853333
20190313034824272_SVAKOV-R12_snap.fits;1.43382;26465.3;1.32559;0
20190313034935781_SVAKOV-R12_met.fits;1.64691;26500.5;3.75152;0.170667
20190313035006501_SVAKOV-R12_met.fits;1.12496;26488.8;2.47682;0.341333
20190313035013498_SVAKOV-R12_met.fits;1.08314;26480;6.42552;0.341333
20190313034924346_SVAKOV-R12_snap.fits;1.30692;26544.4;0.963754;0
20190313035024421_SVAKOV-R12_snap.fits;1.02987;26507.8;0.883131;0
20190313035124496_SVAKOV-R12_snap.fits;1.21646;26491.7;0.672973;0
20190313035300240_SVAKOV-R12_met.fits;1.20538;26522.5;4.89566;0.341333
20190313035307749_SVAKOV-R12_met.fits;1.11332;26512.2;2.81208;0.170667
20190313035316624_SVAKOV-R12_met.fits;1.07819;26490.2;3.53499;0.341333
20190313035224570_SVAKOV-R12_snap.fits;1.19827;26463.9;1.06363;0
20190313035400826_SVAKOV-R12_met.fits;1.06752;26497.6;2.5725;0.170667
20190313035417893_SVAKOV-R12_met.fits;1.41229;26503.4;2.8836;0.170667
20190313035324645_SVAKOV-R12_snap.fits;1.23197;26503.4;1.03048;0
20190313035440762_SVAKOV-R12_met.fits;1.09829;26515.1;2.82148;0.170667
20190313035501925_SVAKOV-R12_met.fits;0.997803;26519.5;3.97548;0.170667
20190313035520869_SVAKOV-R12_met.fits;0.890158;26535.6;4.4493;0.170667
20190313035424720_SVAKOV-R12_snap.fits;0.838989;26518.1;0.940023;0
20190313035524794_SVAKOV-R12_snap.fits;1.37331;26474.1;0.886631;0
20190313035718458_SVAKOV-R12_met.fits;1.11507;26515.1;2.51273;0.170667
20190313035624869_SVAKOV-R12_snap.fits;1.01963;26485.8;1.66513;0
20190313035752762_SVAKOV-R12_met.fits;0.92322;26509.3;2.44236;0.170667
20190313035724944_SVAKOV-R12_snap.fits;1.01685;26455.1;1.11364;0
20190313035908709_SVAKOV-R12_met.fits;0.977472;26502;2.51665;0.170667
20190313035825018_SVAKOV-R12_snap.fits;1.06301;26531.2;0.893577;0
20190313035925093_SVAKOV-R12_snap.fits;1.16016;26460.9;1.01454;0
