# file name; noise; peak f.; mag.; duration
20190313010005242_SVAKOV-R12_met.fits;0.936566;26490.2;3.07336;0.341333
20190313010048421_SVAKOV-R12_met.fits;1.14939;26503.4;2.35091;0.341333
20190313010011728_SVAKOV-R12_snap.fits;1.00647;26528.3;0.850157;0
20190313010205904_SVAKOV-R12_met.fits;1.05309;26515.1;2.20335;0.170667
20190313010111802_SVAKOV-R12_snap.fits;1.34001;26452.1;1.16239;0
20190313010228090_SVAKOV-R12_met.fits;1.01801;26521;2.04501;0.170667
20190313010258469_SVAKOV-R12_met.fits;1.09814;26491.7;3.80875;0.170667
20190313010211877_SVAKOV-R12_snap.fits;1.07691;26484.4;0.779022;0
20190313010311952_SVAKOV-R12_snap.fits;1.45957;26496.1;0.885967;0
20190313010425850_SVAKOV-R12_met.fits;0.918279;26522.5;2.92822;0.341333
20190313010439333_SVAKOV-R12_met.fits;1.93663;26494.6;4.33129;0.170667
20190313010412026_SVAKOV-R12_snap.fits;1.48568;26515.1;0.911891;0
20190313010512101_SVAKOV-R12_snap.fits;1.00278;26475.6;1.06313;0
20190313010641530_SVAKOV-R12_met.fits;0.897854;26491.7;1.82602;0.170667
20190313010649552_SVAKOV-R12_met.fits;1.06159;26496.1;2.19971;0.341333
20190313010612176_SVAKOV-R12_snap.fits;1.09082;26490.2;0.981569;0
20190313010727269_SVAKOV-R12_met.fits;0.959879;26493.2;4.95412;0.512
20190313010712250_SVAKOV-R12_snap.fits;0.912091;26523.9;0.854573;0
20190313010838778_SVAKOV-R12_met.fits;0.876154;26535.6;2.10097;0.170667
20190313010849530_SVAKOV-R12_met.fits;0.954307;26525.4;2.0798;0.170667
20190313010858917_SVAKOV-R12_met.fits;1.08537;26496.1;4.7522;0.341333
20190313010812325_SVAKOV-R12_snap.fits;1.59953;26541.5;0.846426;0
20190313011002234_SVAKOV-R12_met.fits;1.06489;26502;2.65131;0.170667
20190313010912400_SVAKOV-R12_snap.fits;1.08139;26544.4;0.809743;0
20190313011012474_SVAKOV-R12_snap.fits;1.16994;26513.7;0.880901;0
20190313011112549_SVAKOV-R12_snap.fits;1.05489;26497.6;1.01631;0
20190313011212624_SVAKOV-R12_snap.fits;1.13543;26482.9;0.853598;0
20190313011351952_SVAKOV-R12_met.fits;1.54887;26529.8;4.31486;0.341333
20190313011404581_SVAKOV-R12_met.fits;1.11069;26534.2;3.71697;0.170667
20190313011312698_SVAKOV-R12_snap.fits;0.766985;26497.6;0.707976;0
20190313011427109_SVAKOV-R12_met.fits;1.18085;26502;4.76933;0.341333
20190313011449125_SVAKOV-R12_met.fits;1.21973;26497.6;5.50718;0.512
20190313011412773_SVAKOV-R12_snap.fits;1.00739;26513.7;1.08767;0
20190313011523941_SVAKOV-R12_met.fits;1.02705;26506.3;10.3457;0.341333
20190313011546981_SVAKOV-R12_met.fits;0.949055;26521;2.35032;0.170667
20190313011512848_SVAKOV-R12_snap.fits;0.902835;26469.7;0.801809;0
20190313011612922_SVAKOV-R12_snap.fits;1.04383;26525.4;0.886586;0
20190313011740816_SVAKOV-R12_met.fits;2.05037;26519.5;21.3197;0.341333
20190313011745253_SVAKOV-R12_met.fits;0.978014;26510.7;2.075;0.512
20190313011712997_SVAKOV-R12_snap.fits;0.905458;26487.3;0.927595;0
20190313011834064_SVAKOV-R12_met.fits;1.18027;26496.1;4.37146;0.170667
20190313011813072_SVAKOV-R12_snap.fits;1.26913;26481.4;1.81714;0
20190313011923386_SVAKOV-R12_met.fits;0.858038;26521;1.71949;0.170667
20190313011925605_SVAKOV-R12_met.fits;0.931406;26488.8;4.45817;0.170667
20190313011929530_SVAKOV-R12_met.fits;1.0363;26491.7;2.13981;0.170667
20190313011932602_SVAKOV-R12_met.fits;0.926509;26510.7;1.89032;0.170667
20190313011937381_SVAKOV-R12_met.fits;0.963171;26502;4.28739;0.341333
20190313012000080_SVAKOV-R12_met.fits;0.922156;26471.2;2.10037;0.170667
20190313011913146_SVAKOV-R12_snap.fits;0.987272;26526.9;0.838334;0
20190313012024314_SVAKOV-R12_met.fits;0.950589;26491.7;2.44974;0.341333
20190313012028752_SVAKOV-R12_met.fits;0.996916;26522.5;2.71366;0.170667
20190313012013221_SVAKOV-R12_snap.fits;0.941538;26456.5;1.0518;0
20190313012120634_SVAKOV-R12_met.fits;1.29308;26522.5;4.37178;0.170667
20190313012125413_SVAKOV-R12_met.fits;1.07839;26509.3;3.19167;0.170667
20190313012113296_SVAKOV-R12_snap.fits;1.15603;26475.6;1.21416;0
20190313012221904_SVAKOV-R12_met.fits;1.24568;26506.3;3.39152;0.170667
20190313012255696_SVAKOV-R12_met.fits;0.960748;26482.9;12.76;0.512
20190313012213370_SVAKOV-R12_snap.fits;1.11476;26453.6;0.953843;0
20190313012313445_SVAKOV-R12_snap.fits;1.03387;26465.3;1.08365;0
20190313012413520_SVAKOV-R12_snap.fits;1.09261;26519.5;0.892455;0
20190313012513594_SVAKOV-R12_snap.fits;1.45033;26480;1.61434;0
20190313012658213_SVAKOV-R12_met.fits;1.3513;26497.6;13.8167;0.682667
20190313012613669_SVAKOV-R12_snap.fits;1.2896;26509.3;1.12214;0
20190313012713744_SVAKOV-R12_snap.fits;1.05913;26455.1;0.933197;0
20190313012811770_SVAKOV-R12_met.fits;1.05451;26488.8;3.49411;0.341333
20190313012837712_SVAKOV-R12_met.fits;0.931835;26487.3;2.68566;0.341333
20190313012847440_SVAKOV-R12_met.fits;1.02705;26493.2;3.02027;0.512
20190313012813818_SVAKOV-R12_snap.fits;1.10243;26544.4;0.797553;0
20190313012910821_SVAKOV-R12_met.fits;0.889803;26502;2.92836;0.170667
20190313012924474_SVAKOV-R12_met.fits;1.4576;26515.1;6.15832;1.19467
20190313012913893_SVAKOV-R12_snap.fits;1.15202;26494.6;1.03874;0
20190313013041445_SVAKOV-R12_met.fits;1.07158;26496.1;4.66527;0.512
20190313013013968_SVAKOV-R12_snap.fits;1.63399;26515.1;1.55052;0
20190313013139813_SVAKOV-R12_met.fits;0.92598;26493.2;2.16433;0.341333
20190313013154320_SVAKOV-R12_met.fits;1.06012;26491.7;6.4537;0.512
20190313013205925_SVAKOV-R12_met.fits;0.975509;26490.2;1.956;0.341333
20190313013114042_SVAKOV-R12_snap.fits;1.28388;26502;1.09221;0
20190313013243813_SVAKOV-R12_met.fits;0.968192;26474.1;2.02722;0.170667
20190313013214117_SVAKOV-R12_snap.fits;0.854365;26449.2;0.834146;0
20190313013404538_SVAKOV-R12_met.fits;1.17242;26502;2.59769;0.170667
20190313013314192_SVAKOV-R12_snap.fits;1.00745;26494.6;1.04538;0
20190313013427578_SVAKOV-R12_met.fits;1.05823;26506.3;2.93561;0.341333
20190313013446864_SVAKOV-R12_met.fits;0.811107;26497.6;2.63638;0.170667
20190313013414266_SVAKOV-R12_snap.fits;1.51479;26525.4;1.31505;0
20190313013539258_SVAKOV-R12_met.fits;1.59572;26462.4;3.23055;0.170667
20190313013514341_SVAKOV-R12_snap.fits;1.646;26522.5;1.79482;0
20190313013622437_SVAKOV-R12_met.fits;1.3281;26487.3;4.83604;0.853333
20190313013653157_SVAKOV-R12_met.fits;0.750149;26502;3.72568;0.341333
20190313013614416_SVAKOV-R12_snap.fits;1.05796;26543;0.852171;0
20190313013735994_SVAKOV-R12_met.fits;1.24006;26463.9;14.3387;0.341333
20190313013739066_SVAKOV-R12_met.fits;1.10148;26453.6;3.2214;0.170667
20190313013744186_SVAKOV-R12_met.fits;1.36464;26515.1;7.27415;0.341333
20190313013714490_SVAKOV-R12_snap.fits;1.18183;26506.3;1.01838;0
20190313013831120_SVAKOV-R12_met.fits;0.880867;26460.9;2.496;0.170667
20190313013814565_SVAKOV-R12_snap.fits;1.03903;26462.4;0.817499;0
20190313013929829_SVAKOV-R12_met.fits;1.06718;26490.2;10.3032;0.512
20190313013958330_SVAKOV-R12_met.fits;0.949923;26484.4;3.20875;0.341333
20190313013914640_SVAKOV-R12_snap.fits;1.01275;26502;0.923549;0
20190313014014714_SVAKOV-R12_snap.fits;1.04947;26475.6;0.942541;0
20190313014115813_SVAKOV-R12_met.fits;1.09017;26526.9;3.85361;0.341333
20190313014119226_SVAKOV-R12_met.fits;1.08797;26499;2.23955;0.341333
20190313014122298_SVAKOV-R12_met.fits;1.08936;26541.5;2.22919;0.170667
20190313014114789_SVAKOV-R12_snap.fits;0.987554;26474.1;0.84754;0
20190313014252922_SVAKOV-R12_met.fits;0.895729;26521;2.28536;0.170667
20190313014258554_SVAKOV-R12_met.fits;1.16174;26496.1;2.52397;0.341333
20190313014306234_SVAKOV-R12_met.fits;1.13256;26497.6;2.27286;0.170667
20190313014214864_SVAKOV-R12_snap.fits;1.19561;26491.7;1.01132;0
20190313014314938_SVAKOV-R12_snap.fits;0.941349;26466.8;0.785524;0
20190313014415013_SVAKOV-R12_snap.fits;0.969078;26509.3;0.812984;0
20190313014515088_SVAKOV-R12_snap.fits;1.37134;26543;1.00192;0
20190313014710117_SVAKOV-R12_met.fits;0.965866;26515.1;4.38767;0.341333
20190313014615162_SVAKOV-R12_snap.fits;1.01447;26503.4;0.876797;0
20190313014747152_SVAKOV-R12_met.fits;1.03013;26518.1;3.46988;0.512
20190313014750906_SVAKOV-R12_met.fits;1.08637;26531.2;2.59243;0.341333
20190313014803536_SVAKOV-R12_met.fits;0.892276;26503.4;10.3895;2.38933
20190313014715237_SVAKOV-R12_snap.fits;0.967931;26518.1;0.981153;0
20190313014813434_SVAKOV-R12_met.fits;1.00046;26510.7;3.04328;0.853333
20190313014833744_SVAKOV-R12_met.fits;0.875229;26509.3;2.58499;0.170667
20190313014815312_SVAKOV-R12_snap.fits;1.34799;26513.7;1.39151;0
20190313014915386_SVAKOV-R12_snap.fits;1.00484;26506.3;0.855578;0
20190313015012560_SVAKOV-R12_met.fits;1.09286;26529.8;3.07089;0.170667
20190313015015461_SVAKOV-R12_snap.fits;1.73234;26547.4;1.0967;0
20190313015124581_SVAKOV-R12_met.fits;1.12744;26510.7;6.07819;0.341333
20190313015129360_SVAKOV-R12_met.fits;1.89176;26502;7.91759;0.512
20190313015115536_SVAKOV-R12_snap.fits;1.14876;26469.7;0.978791;0
20190313015241552_SVAKOV-R12_met.fits;1.11281;26497.6;3.09042;0.512
20190313015310053_SVAKOV-R12_met.fits;1.22222;26490.2;2.63938;0.170667
20190313015215610_SVAKOV-R12_snap.fits;1.12804;26450.7;0.80369;0
20190313015336165_SVAKOV-R12_met.fits;0.879271;26531.2;3.64346;0.341333
20190313015411152_SVAKOV-R12_met.fits;0.998844;26497.6;2.02542;0.170667
20190313015315685_SVAKOV-R12_snap.fits;1.70599;26531.2;1.33783;0
20190313015505424_SVAKOV-R12_met.fits;1.16307;26526.9;2.5079;0.341333
20190313015511738_SVAKOV-R12_met.fits;1.2132;26490.2;3.44989;0.682667
20190313015415760_SVAKOV-R12_snap.fits;1.09779;26481.4;0.994193;0
20190313015523685_SVAKOV-R12_met.fits;1.2591;26526.9;4.9168;0.341333
20190313015550309_SVAKOV-R12_met.fits;1.15442;26503.4;2.43486;0.170667
20190313015515834_SVAKOV-R12_snap.fits;1.23497;26532.7;1.1693;0
20190313015617957_SVAKOV-R12_met.fits;1.36538;26531.2;6.22301;0.341333
20190313015620688_SVAKOV-R12_met.fits;0.900852;26499;3.8548;0.341333
20190313015615909_SVAKOV-R12_snap.fits;1.10504;26450.7;1.13474;0
20190313015729978_SVAKOV-R12_met.fits;1.66906;26496.1;5.49608;0.341333
20190313015715984_SVAKOV-R12_snap.fits;1.02682;26528.3;0.855308;0
20190313015814693_SVAKOV-R12_met.fits;0.978758;26500.5;4.0722;0.341333
20190313015821520_SVAKOV-R12_met.fits;0.876846;26506.3;2.06162;0.341333
20190313015839440_SVAKOV-R12_met.fits;0.87566;26497.6;2.27965;0.170667
20190313015856506_SVAKOV-R12_met.fits;0.880491;26502;1.96131;0.170667
20190313015816058_SVAKOV-R12_snap.fits;1.07133;26466.8;0.706587;0
20190313015916133_SVAKOV-R12_snap.fits;1.03986;26518.1;0.938567;0
