# file name; noise; peak f.; mag.; duration
20240504045918780_NACHODSKO-R5_met.fits;30.232;26541.5;109.416;0.512
20240504050052646_NACHODSKO-R5_snap.fits;29.7615;26456.5;25.363;0
20240504050152721_NACHODSKO-R5_snap.fits;25.2051;26535.6;25.1847;0
20240504050252796_NACHODSKO-R5_snap.fits;33.6749;26537.1;23.4074;0
20240504050444412_NACHODSKO-R5_met.fits;31.3878;26506.3;190.946;0.341333
20240504050352870_NACHODSKO-R5_snap.fits;28.7873;26518.1;18.5088;0
20240504050452945_NACHODSKO-R5_snap.fits;27.6922;26488.8;24.7772;0
20240504050553020_NACHODSKO-R5_snap.fits;27.94;26538.6;29.6421;0
20240504050653094_NACHODSKO-R5_snap.fits;34.8124;26456.5;33.9569;0
20240504050753169_NACHODSKO-R5_snap.fits;30.3604;26487.3;20.378;0
20240504050937958_NACHODSKO-R5_met.fits;28.3329;26500.5;67.5128;0.170667
20240504050853244_NACHODSKO-R5_snap.fits;26.9211;26449.2;21.6762;0
20240504050953318_NACHODSKO-R5_snap.fits;24.5188;26538.6;22.0179;0
20240504051149884_NACHODSKO-R5_met.fits;30.2565;26493.2;87.3072;0.170667
20240504051053393_NACHODSKO-R5_snap.fits;27.4175;26512.2;30.2075;0
20240504051153468_NACHODSKO-R5_snap.fits;31.9287;26482.9;22.2634;0
20240504051253542_NACHODSKO-R5_snap.fits;28.9268;26522.5;19.0507;0
20240504051353617_NACHODSKO-R5_snap.fits;32.1871;26503.4;21.6097;0
20240504051453692_NACHODSKO-R5_snap.fits;26.98;26540;20.5348;0
20240504051553766_NACHODSKO-R5_snap.fits;26.0585;26484.4;22.8099;0
20240504051653841_NACHODSKO-R5_snap.fits;25.7856;26538.6;25.0424;0
20240504051753916_NACHODSKO-R5_snap.fits;26.9982;26487.3;19.0288;0
20240504051858769_NACHODSKO-R5_met.fits;31.5531;26499;77.4339;0.682667
20240504051853990_NACHODSKO-R5_snap.fits;31.414;26516.6;28.8964;0
20240504051954065_NACHODSKO-R5_snap.fits;25.1364;26518.1;30.2824;0
20240504052054140_NACHODSKO-R5_snap.fits;28.8609;26453.6;27.7985;0
20240504052154214_NACHODSKO-R5_snap.fits;31.9676;26488.8;26.0477;0
20240504052254289_NACHODSKO-R5_snap.fits;27.9941;26460.9;26.762;0
20240504052354364_NACHODSKO-R5_snap.fits;34.5906;26504.9;24.4445;0
20240504052454438_NACHODSKO-R5_snap.fits;30.6887;26497.6;29.2406;0
20240504052554513_NACHODSKO-R5_snap.fits;31.8124;26523.9;21.4892;0
20240504052654588_NACHODSKO-R5_snap.fits;33.564;26475.6;23.776;0
20240504052754662_NACHODSKO-R5_snap.fits;31.4604;26529.8;25.4723;0
20240504052854737_NACHODSKO-R5_snap.fits;32.0047;26472.7;27.6286;0
20240504052954812_NACHODSKO-R5_snap.fits;30.0764;26490.2;31.6659;0
20240504053054886_NACHODSKO-R5_snap.fits;35.8238;26503.4;26.7389;0
20240504053154961_NACHODSKO-R5_snap.fits;31.1618;26462.4;33.1147;0
20240504053255036_NACHODSKO-R5_snap.fits;31.4999;26490.2;30.7455;0
20240504053355110_NACHODSKO-R5_snap.fits;34.0093;26509.3;30.841;0
20240504053532561_NACHODSKO-R5_met.fits;31.5579;26490.2;70.847;0.512
20240504053455185_NACHODSKO-R5_snap.fits;32.3738;26499;33.5287;0
20240504053555260_NACHODSKO-R5_snap.fits;34.7568;26460.9;38.0601;0
20240504053655334_NACHODSKO-R5_snap.fits;28.6208;26480;30.177;0
20240504053755409_NACHODSKO-R5_snap.fits;40.7045;26478.5;30.4261;0
20240504053855484_NACHODSKO-R5_snap.fits;35.6871;26506.3;27.5831;0
20240504053955558_NACHODSKO-R5_snap.fits;34.3073;26488.8;36.3588;0
20240504054055633_NACHODSKO-R5_snap.fits;38.0343;26500.5;25.1462;0
20240504054155708_NACHODSKO-R5_snap.fits;35.3721;26529.8;25.2295;0
20240504054255782_NACHODSKO-R5_snap.fits;41.6727;26537.1;29.7556;0
20240504054355857_NACHODSKO-R5_snap.fits;35.054;26496.1;24.0418;0
20240504054455932_NACHODSKO-R5_snap.fits;33.2928;26477.1;29.2345;0
20240504054556006_NACHODSKO-R5_snap.fits;31.3832;26472.7;33.8714;0
20240504054656081_NACHODSKO-R5_snap.fits;31.3752;26532.7;38.5364;0
20240504054756156_NACHODSKO-R5_snap.fits;35.5824;26450.7;35.4223;0
20240504054906982_NACHODSKO-R5_met.fits;35.5222;26493.2;82.6242;0.170667
20240504054856230_NACHODSKO-R5_snap.fits;39.2772;26526.9;30.9827;0
20240504054956305_NACHODSKO-R5_snap.fits;31.8093;26458;29.6004;0
20240504055056380_NACHODSKO-R5_snap.fits;34.6186;26519.5;30.1526;0
20240504055156454_NACHODSKO-R5_snap.fits;34.993;26450.7;35.4692;0
20240504055256529_NACHODSKO-R5_snap.fits;27.0974;26510.7;35.7718;0
20240504055356604_NACHODSKO-R5_snap.fits;30.6334;26459.5;36.3863;0
20240504055456678_NACHODSKO-R5_snap.fits;30.3278;26488.8;29.7749;0
20240504055556753_NACHODSKO-R5_snap.fits;34.6537;26491.7;27.8586;0
20240504055656828_NACHODSKO-R5_snap.fits;29.4758;26538.6;30.9852;0
20240504055756902_NACHODSKO-R5_snap.fits;35.2057;26515.1;30.5636;0
20240504055856977_NACHODSKO-R5_snap.fits;45.2265;26496.1;24.7864;0
20240504055957052_NACHODSKO-R5_snap.fits;27.3349;26502;25.2618;0
