# file name; noise; peak f.; mag.; duration
20240504205939260_NACHODSKO-R5_met.fits;21.9561;26516.6;52.0159;0.170667
20240504210004177_NACHODSKO-R5_snap.fits;20.4335;26475.6;15.5349;0
20240504210104252_NACHODSKO-R5_snap.fits;18.1633;26458;18.8626;0
20240504210204326_NACHODSKO-R5_snap.fits;20.3992;26453.6;15.8411;0
20240504210304401_NACHODSKO-R5_snap.fits;22.4961;26499;19.2653;0
20240504210404476_NACHODSKO-R5_snap.fits;19.6884;26528.3;17.9928;0
20240504210504550_NACHODSKO-R5_snap.fits;23.3925;26488.8;16.5511;0
20240504210604625_NACHODSKO-R5_snap.fits;21.6916;26499;16.9681;0
20240504210704700_NACHODSKO-R5_snap.fits;21.8641;26455.1;17.9703;0
20240504210810406_NACHODSKO-R5_met.fits;22.1435;26491.7;57.3376;0.170667
20240504210804774_NACHODSKO-R5_snap.fits;20.2634;26494.6;23.2154;0
20240504210904849_NACHODSKO-R5_snap.fits;25.4373;26531.2;18.9189;0
20240504211004924_NACHODSKO-R5_snap.fits;20.5105;26466.8;16.9114;0
20240504211104998_NACHODSKO-R5_snap.fits;20.337;26475.6;21.6872;0
20240504211205073_NACHODSKO-R5_snap.fits;21.052;26515.1;20.3012;0
20240504211305148_NACHODSKO-R5_snap.fits;20.7505;26504.9;18.0149;0
20240504211405222_NACHODSKO-R5_snap.fits;18.5064;26485.8;19.9772;0
20240504211505297_NACHODSKO-R5_snap.fits;17.9485;26502;18.3786;0
20240504211605372_NACHODSKO-R5_snap.fits;19.6085;26541.5;18.2525;0
20240504211705446_NACHODSKO-R5_snap.fits;21.4338;26506.3;19.3592;0
20240504211805521_NACHODSKO-R5_snap.fits;18.0167;26491.7;17.9996;0
20240504211905596_NACHODSKO-R5_snap.fits;21.1345;26485.8;18.0944;0
20240504212005670_NACHODSKO-R5_snap.fits;20.2779;26518.1;16.9108;0
20240504212104892_NACHODSKO-R5_met.fits;19.592;26484.4;45.5956;0.170667
20240504212105745_NACHODSKO-R5_snap.fits;20.2188;26545.9;23.9699;0
20240504212205820_NACHODSKO-R5_snap.fits;24.2377;26510.7;24.1776;0
20240504212305894_NACHODSKO-R5_snap.fits;19.7825;26471.2;21.3351;0
20240504212405969_NACHODSKO-R5_snap.fits;20.1495;26491.7;19.262;0
20240504212557585_NACHODSKO-R5_met.fits;22.7589;26485.8;149.391;0.341333
20240504212506044_NACHODSKO-R5_snap.fits;18.3604;26516.6;16.8309;0
20240504212606118_NACHODSKO-R5_snap.fits;21.5193;26465.3;19.6455;0
20240504212706193_NACHODSKO-R5_snap.fits;23.3842;26534.2;12.8556;0
20240504212806268_NACHODSKO-R5_snap.fits;19.5509;26458;18.6641;0
20240504212906342_NACHODSKO-R5_snap.fits;22.7591;26538.6;17.8973;0
20240504213006417_NACHODSKO-R5_snap.fits;21.8088;26516.6;15.7064;0
20240504213106492_NACHODSKO-R5_snap.fits;22.181;26532.7;24.7148;0
20240504213206566_NACHODSKO-R5_snap.fits;20.3492;26522.5;21.0066;0
20240504213306641_NACHODSKO-R5_snap.fits;18.8654;26485.8;19.7511;0
20240504213406716_NACHODSKO-R5_snap.fits;20.8455;26491.7;21.5138;0
20240504213506790_NACHODSKO-R5_snap.fits;21.0377;26463.9;15.8508;0
20240504213606865_NACHODSKO-R5_snap.fits;22.3441;26522.5;18.6704;0
20240504213706940_NACHODSKO-R5_snap.fits;20.6774;26475.6;16.6496;0
20240504213859921_NACHODSKO-R5_met.fits;17.764;26523.9;106.395;0.341333
20240504213807014_NACHODSKO-R5_snap.fits;18.2429;26512.2;16.1705;0
20240504213926374_NACHODSKO-R5_met.fits;19.4031;26468.3;41.7589;0.170667
20240504213935249_NACHODSKO-R5_met.fits;19.5436;26484.4;42.7301;0.512
20240504213907089_NACHODSKO-R5_snap.fits;24.3337;26452.1;17.4826;0
20240504214007164_NACHODSKO-R5_snap.fits;21.8672;26525.4;17.7029;0
20240504214107238_NACHODSKO-R5_snap.fits;21.3848;26545.9;15.1491;0
20240504214207313_NACHODSKO-R5_snap.fits;20.7407;26456.5;14.7835;0
20240504214307388_NACHODSKO-R5_snap.fits;21.9082;26491.7;17.7462;0
20240504214407462_NACHODSKO-R5_snap.fits;19.5713;26493.2;15.0551;0
20240504214507537_NACHODSKO-R5_snap.fits;20.2943;26462.4;15.552;0
20240504214607612_NACHODSKO-R5_snap.fits;20.9145;26531.2;16.0789;0
20240504214707686_NACHODSKO-R5_snap.fits;17.0314;26525.4;15.4022;0
20240504214807761_NACHODSKO-R5_snap.fits;19.4186;26463.9;18.2648;0
20240504214907836_NACHODSKO-R5_snap.fits;16.5754;26499;14.3349;0
20240504215007910_NACHODSKO-R5_snap.fits;20.2272;26532.7;12.4726;0
20240504215107985_NACHODSKO-R5_snap.fits;24.4929;26534.2;20.3196;0
20240504215208060_NACHODSKO-R5_snap.fits;24.8626;26494.6;19.1203;0
20240504215308134_NACHODSKO-R5_snap.fits;21.4892;26503.4;20.7518;0
20240504215408209_NACHODSKO-R5_snap.fits;21.5038;26484.4;18.3687;0
20240504215508284_NACHODSKO-R5_snap.fits;21.5142;26504.9;16.3925;0
20240504215608358_NACHODSKO-R5_snap.fits;21.2298;26485.8;16.6243;0
20240504215731473_NACHODSKO-R5_met.fits;20.6842;26471.2;60.7411;0.170667
20240504215708433_NACHODSKO-R5_snap.fits;21.121;26529.8;14.8275;0
20240504215808508_NACHODSKO-R5_snap.fits;16.6278;26482.9;19.4381;0
20240504215908582_NACHODSKO-R5_snap.fits;20.2933;26477.1;16.2963;0
