# file name; noise; peak f.; mag.; duration
20201214080009587_HFN-R2_met.fits;6.48965;26504.9;27.4148;11.0933
20201214080033651_HFN-R2_met.fits;7.51379;26525.4;15.8946;0.512
20201214080043379_HFN-R2_met.fits;8.06561;26482.9;54.2333;5.80267
20201214080057374_HFN-R2_met.fits;6.93081;26506.3;18.8426;0.341333
20201214080100446_HFN-R2_met.fits;7.4575;26541.5;15.1704;0.170667
20201214080113758_HFN-R2_met.fits;8.03042;26502;21.3493;0.170667
20201214080028702_HFN-R2_snap.fits;7.59808;26496.1;6.7474;0
20201214080200179_HFN-R2_met.fits;8.68834;26522.5;26.8217;0.170667
20201214080128776_HFN-R2_snap.fits;6.86781;26532.7;5.60962;0
20201214080252232_HFN-R2_met.fits;7.63068;26507.8;21.2802;0.170667
20201214080316638_HFN-R2_met.fits;7.06886;26510.7;24.4498;0.170667
20201214080228851_HFN-R2_snap.fits;7.98409;26491.7;80.0301;0
20201214080326878_HFN-R2_met.fits;8.54415;26496.1;52.8655;2.21867
20201214080342920_HFN-R2_met.fits;8.26025;26500.5;24.9298;0.512
20201214080328926_HFN-R2_snap.fits;7.33199;26526.9;7.32773;0
20201214080512350_HFN-R2_met.fits;7.65841;26506.3;16.637;9.216
20201214080429000_HFN-R2_snap.fits;8.44693;26490.2;7.46203;0
20201214080603208_HFN-R2_met.fits;7.98326;26496.1;19.87;1.19467
20201214080529075_HFN-R2_snap.fits;8.27336;26518.1;6.67172;0
20201214080718984_HFN-R2_met.fits;6.55091;26500.5;14.6948;0.170667
20201214080629150_HFN-R2_snap.fits;8.84633;26516.6;5.13283;0
20201214080751923_HFN-R2_met.fits;7.27404;26503.4;18.0913;0.170667
20201214080729224_HFN-R2_snap.fits;8.98415;26513.7;6.36173;0
20201214080827422_HFN-R2_met.fits;7.97659;26507.8;24.4573;0.341333
20201214080846536_HFN-R2_met.fits;6.87649;26503.4;75.6863;0.512
20201214080920670_HFN-R2_met.fits;8.40333;26510.7;22.1122;0.341333
20201214080829299_HFN-R2_snap.fits;8.48984;26507.8;8.07161;0
20201214081008798_HFN-R2_met.fits;7.6739;26500.5;17.1935;0.341333
20201214081004374_HFN-R2_snap.fits;7.23341;26531.2;5.40124;0
20201214081036787_HFN-R2_met.fits;7.63751;26497.6;30.0353;0.170667
20201214081055731_HFN-R2_met.fits;9.42897;26509.3;24.5487;0.170667
20201214081059656_HFN-R2_met.fits;7.26542;26500.5;16.216;3.92533
20201214081108872_HFN-R2_met.fits;6.32968;26506.3;13.0517;1.36533
20201214081029448_HFN-R2_snap.fits;7.96195;26502;5.83503;0
20201214081138398_HFN-R2_met.fits;7.45104;26526.9;22.1692;0.170667
20201214081129523_HFN-R2_snap.fits;7.79978;26528.3;6.84378;0
20201214081231134_HFN-R2_met.fits;7.11041;26521;16.1035;1.024
20201214081238814_HFN-R2_met.fits;7.59483;26500.5;21.664;0.170667
20201214081229598_HFN-R2_snap.fits;7.09099;26468.3;6.52984;0
20201214081329672_HFN-R2_snap.fits;7.91475;26456.5;6.13231;0
20201214081435550_HFN-R2_met.fits;7.24911;26506.3;22.7282;1.87733
20201214081441523_HFN-R2_met.fits;6.76427;26503.4;16.5458;0.170667
20201214081510366_HFN-R2_met.fits;6.94289;26531.2;28.237;0.853333
20201214081429747_HFN-R2_snap.fits;7.29849;26471.2;7.88758;0
20201214081534259_HFN-R2_met.fits;8.49232;26510.7;17.7175;0.341333
20201214081529822_HFN-R2_snap.fits;7.2937;26493.2;8.42485;0
20201214081629896_HFN-R2_snap.fits;8.6595;26493.2;5.49426;0
20201214081728094_HFN-R2_met.fits;8.16333;26510.7;19.6347;0.170667
20201214081729971_HFN-R2_snap.fits;8.38294;26469.7;5.66731;0
20201214081834654_HFN-R2_met.fits;6.9322;26496.1;15.0411;0.170667
20201214081848478_HFN-R2_met.fits;7.05787;26502;33.9137;1.19467
20201214081830046_HFN-R2_snap.fits;8.20131;26504.9;7.03308;0
20201214081934728_HFN-R2_met.fits;7.8341;26502;16.1153;0.170667
20201214081930120_HFN-R2_snap.fits;9.4125;26541.5;6.06218;0
20201214082059208_HFN-R2_met.fits;7.62994;26491.7;23.0904;0.170667
20201214082115080_HFN-R2_met.fits;7.33586;26522.5;41.888;0.170667
20201214082030195_HFN-R2_snap.fits;9.08675;26487.3;7.46087;0
20201214082130270_HFN-R2_snap.fits;6.18657;26541.5;7.38423;0
20201214082311475_HFN-R2_met.fits;8.02651;26500.5;149.664;5.80267
20201214082230344_HFN-R2_snap.fits;7.72262;26506.3;6.50558;0
20201214082413939_HFN-R2_met.fits;7.58277;26503.4;28.5855;0.341333
20201214082330419_HFN-R2_snap.fits;7.32744;26519.5;8.37598;0
20201214082519134_HFN-R2_met.fits;7.71544;26500.5;15.7102;0.170667
20201214082527155_HFN-R2_met.fits;7.17402;26540;25.3818;0.341333
20201214082430494_HFN-R2_snap.fits;8.69114;26507.8;7.37464;0
20201214082555656_HFN-R2_met.fits;7.98553;26499;81.9734;0.682667
20201214082530568_HFN-R2_snap.fits;8.10122;26518.1;7.31193;0
20201214082631496_HFN-R2_met.fits;7.70698;26503.4;23.1178;0.170667
20201214082713139_HFN-R2_met.fits;7.98392;26534.2;18.7972;1.70667
20201214082630643_HFN-R2_snap.fits;8.52497;26537.1;6.76031;0
20201214082758195_HFN-R2_met.fits;6.96047;26531.2;23.8198;0.512
20201214082817822_HFN-R2_met.fits;7.83439;26500.5;16.3979;0.341333
20201214082730718_HFN-R2_snap.fits;7.61346;26541.5;7.34997;0
20201214082842568_HFN-R2_met.fits;8.8087;26500.5;25.571;0.170667
20201214082830792_HFN-R2_snap.fits;8.17758;26459.5;6.03431;0
20201214083025480_HFN-R2_met.fits;7.8173;26540;21.4859;0.341333
20201214082930867_HFN-R2_snap.fits;6.91255;26482.9;5.83013;0
20201214083030942_HFN-R2_snap.fits;7.87571;26497.6;21.6887;0
20201214083127944_HFN-R2_met.fits;7.07027;26499;15.6835;4.94933
20201214083147912_HFN-R2_met.fits;6.34692;26507.8;30.7392;4.94933
20201214083131016_HFN-R2_snap.fits;7.0709;26509.3;6.56332;0
20201214083232286_HFN-R2_met.fits;8.6088;26504.9;209.251;0.512
20201214083243891_HFN-R2_met.fits;8.58075;26518.1;19.0077;0.170667
20201214083231091_HFN-R2_snap.fits;7.27736;26452.1;6.46485;0
20201214083334408_HFN-R2_met.fits;8.21089;26544.4;18.0203;0.170667
20201214083342942_HFN-R2_met.fits;7.94141;26507.8;16.1015;0.170667
20201214083331166_HFN-R2_snap.fits;6.9083;26500.5;6.90358;0
20201214083452232_HFN-R2_met.fits;7.95607;26499;53.7025;0.512
20201214083431240_HFN-R2_snap.fits;8.75957;26516.6;7.425;0
20201214083551624_HFN-R2_met.fits;7.94026;26472.7;16.0952;0.341333
20201214083531315_HFN-R2_snap.fits;8.22866;26502;7.17154;0
20201214083643848_HFN-R2_met.fits;5.61744;26504.9;13.0763;0.170667
20201214083631390_HFN-R2_snap.fits;7.9049;26521;7.40518;0
20201214083731464_HFN-R2_snap.fits;7.92184;26534.2;8.72229;0
20201214083831539_HFN-R2_snap.fits;7.40198;26510.7;4.49985;0
20201214083932467_HFN-R2_met.fits;6.93907;26502;21.9081;0.170667
20201214083931614_HFN-R2_snap.fits;9.15638;26510.7;5.49583;0
20201214084054899_HFN-R2_met.fits;7.47562;26499;24.2337;0.170667
20201214084058312_HFN-R2_met.fits;9.03291;26504.9;19.1193;0.170667
20201214084031688_HFN-R2_snap.fits;8.60553;26506.3;8.28102;0
20201214084132787_HFN-R2_met.fits;8.04199;26504.9;23.1917;1.19467
20201214084137566_HFN-R2_met.fits;7.59432;26502;17.0382;0.170667
20201214084159411_HFN-R2_met.fits;7.06606;26510.7;17.8378;0.170667
20201214084227742_HFN-R2_met.fits;6.65623;26474.1;20.712;0.512
20201214084131763_HFN-R2_snap.fits;7.61648;26475.6;6.84059;0
20201214084231838_HFN-R2_snap.fits;7.08372;26450.7;6.9139;0
20201214084355635_HFN-R2_met.fits;7.19491;26493.2;15.7665;0.170667
20201214084407240_HFN-R2_met.fits;7.62643;26512.2;22.151;0.170667
20201214084331912_HFN-R2_snap.fits;7.02451;26487.3;5.97085;0
20201214084429939_HFN-R2_met.fits;8.23844;26493.2;85.6224;0.341333
20201214084457928_HFN-R2_met.fits;7.66818;26515.1;26.8363;0.341333
20201214084431987_HFN-R2_snap.fits;7.41283;26459.5;7.65181;0
20201214084532062_HFN-R2_snap.fits;7.39041;26509.3;5.58595;0
20201214084632136_HFN-R2_snap.fits;7.59837;26537.1;5.79548;0
20201214084732211_HFN-R2_snap.fits;6.9513;26532.7;6.06909;0
20201214084832286_HFN-R2_snap.fits;7.75155;26518.1;6.5025;0
20201214085026632_HFN-R2_met.fits;8.50908;26491.7;52.8745;0.682667
20201214084932360_HFN-R2_snap.fits;7.66097;26541.5;6.95976;0
20201214085032435_HFN-R2_snap.fits;6.91021;26459.5;6.44337;0
20201214085132510_HFN-R2_snap.fits;9.69454;26512.2;6.54104;0
20201214085232584_HFN-R2_snap.fits;7.86178;26537.1;7.41605;0
20201214085330952_HFN-R2_met.fits;7.85644;26500.5;32.8284;0.341333
20201214085416862_HFN-R2_met.fits;7.03446;26499;15.9669;0.512
20201214085419763_HFN-R2_met.fits;6.9898;26515.1;18.4293;0.170667
20201214085332659_HFN-R2_snap.fits;7.74662;26526.9;6.54215;0
20201214085432734_HFN-R2_snap.fits;7.52705;26469.7;6.40315;0
20201214085625886_HFN-R2_met.fits;8.00484;26518.1;83.6919;0.341333
20201214085532808_HFN-R2_snap.fits;5.9444;26452.1;6.81528;0
20201214085645171_HFN-R2_met.fits;6.64952;26507.8;26.8682;0.341333
20201214085632883_HFN-R2_snap.fits;7.80355;26497.6;9.21375;0
20201214085720328_HFN-R2_met.fits;7.91981;26522.5;109.12;11.6053
20201214085734152_HFN-R2_met.fits;6.96477;26499;13.9609;0.170667
20201214085753096_HFN-R2_met.fits;6.77609;26485.8;19.4339;1.024
20201214085817502_HFN-R2_met.fits;6.44513;26499;14.5885;0.341333
20201214085732958_HFN-R2_snap.fits;7.42539;26521;8.64602;0
20201214085855048_HFN-R2_met.fits;8.28245;26515.1;39.2458;0.170667
20201214085833032_HFN-R2_snap.fits;6.98299;26523.9;6.75326;0
20201214085933107_HFN-R2_snap.fits;7.86228;26459.5;6.82435;0
