# file name; noise; peak f.; mag.; duration
20201214195928456_HFN-R2_met.fits;7.01514;26534.2;14.3608;0.170667
20201214200021022_HFN-R2_met.fits;7.0403;26523.9;17.921;0.170667
20201214200049523_HFN-R2_met.fits;8.27526;26500.5;38.6444;0.341333
20201214200022387_HFN-R2_snap.fits;6.15867;26496.1;6.84672;0
20201214200144307_HFN-R2_met.fits;6.85163;26509.3;20.012;0.341333
20201214200205640_HFN-R2_met.fits;6.52675;26515.1;21.8354;0.170667
20201214200209054_HFN-R2_met.fits;9.00813;26499;20.4743;0.341333
20201214200122462_HFN-R2_snap.fits;7.65469;26510.7;6.72021;0
20201214200236019_HFN-R2_met.fits;8.57501;26518.1;25.5096;0.170667
20201214200244382_HFN-R2_met.fits;6.68835;26518.1;20.6209;0.170667
20201214200222536_HFN-R2_snap.fits;7.40645;26504.9;6.29156;0
20201214200322611_HFN-R2_snap.fits;9.25469;26502;5.90455;0
20201214200513203_HFN-R2_met.fits;6.37362;26509.3;13.0063;0.170667
20201214200422686_HFN-R2_snap.fits;7.34046;26509.3;5.50108;0
20201214200520200_HFN-R2_met.fits;6.22062;26531.2;70.0904;0.512
20201214200544947_HFN-R2_met.fits;7.50836;26497.6;48.6836;0.341333
20201214200600478_HFN-R2_met.fits;5.75535;26507.8;16.6677;0.170667
20201214200522760_HFN-R2_snap.fits;7.08937;26481.4;5.82756;0
20201214200705843_HFN-R2_met.fits;8.59135;26482.9;29.613;0.512
20201214200622835_HFN-R2_snap.fits;7.08911;26507.8;5.88884;0
20201214200816328_HFN-R2_met.fits;7.80684;26523.9;24.1508;0.341333
20201214200722910_HFN-R2_snap.fits;6.74598;26475.6;6.2029;0
20201214200822984_HFN-R2_snap.fits;6.94296;26490.2;6.7519;0
20201214200930398_HFN-R2_met.fits;6.77387;26506.3;17.282;0.341333
20201214200923059_HFN-R2_snap.fits;6.44583;26488.8;6.17746;0
20201214201111944_HFN-R2_met.fits;7.78706;26515.1;18.1914;0.341333
20201214201023134_HFN-R2_snap.fits;6.87862;26472.7;6.29189;0
20201214201123208_HFN-R2_snap.fits;7.42164;26474.1;6.40358;0
20201214201233182_HFN-R2_met.fits;7.19051;26534.2;44.4163;0.682667
20201214201223283_HFN-R2_snap.fits;7.70214;26518.1;9.00857;0
20201214201329331_HFN-R2_met.fits;7.34258;26491.7;19.97;0.170667
20201214201343155_HFN-R2_met.fits;6.93542;26531.2;21.2437;0.341333
20201214201409779_HFN-R2_met.fits;7.54508;26512.2;39.973;0.341333
20201214201418483_HFN-R2_met.fits;6.99507;26523.9;57.6546;0.341333
20201214201323358_HFN-R2_snap.fits;8.33363;26515.1;5.30859;0
20201214201423432_HFN-R2_snap.fits;6.7095;26534.2;5.3764;0
20201214201533406_HFN-R2_met.fits;6.43246;26502;18.9924;0.170667
20201214201536819_HFN-R2_met.fits;7.02162;26521;38.8763;0.341333
20201214201552179_HFN-R2_met.fits;6.84974;26504.9;39.5129;0.853333
20201214201523507_HFN-R2_snap.fits;7.49006;26532.7;5.51208;0
20201214201623582_HFN-R2_snap.fits;7.51452;26478.5;5.56318;0
20201214201817416_HFN-R2_met.fits;6.87495;26541.5;38.8191;0.341333
20201214201723656_HFN-R2_snap.fits;8.12649;26491.7;6.93419;0
20201214201823731_HFN-R2_snap.fits;8.78083;26516.6;7.74418;0
20201214201952478_HFN-R2_met.fits;8.10134;26496.1;16.2303;0.341333
20201214201923806_HFN-R2_snap.fits;7.34952;26493.2;7.18876;0
20201214202023880_HFN-R2_snap.fits;6.40159;26547.4;6.8867;0
20201214202201331_HFN-R2_met.fits;5.83178;26510.7;11.9451;1.36533
20201214202123955_HFN-R2_snap.fits;7.21487;26462.4;7.9742;0
20201214202224030_HFN-R2_snap.fits;8.3273;26449.2;8.76526;0
20201214202401651_HFN-R2_met.fits;7.12617;26494.6;31.3628;0.170667
20201214202324104_HFN-R2_snap.fits;6.8758;26532.7;4.60199;0
20201214202504968_HFN-R2_met.fits;7.33605;26500.5;25.9912;0.170667
20201214202424179_HFN-R2_snap.fits;6.61;26531.2;5.8593;0
20201214202534835_HFN-R2_met.fits;7.84561;26513.7;25.5143;0.682667
20201214202524254_HFN-R2_snap.fits;6.74076;26462.4;6.31784;0
20201214202706824_HFN-R2_met.fits;6.28267;26490.2;12.6969;0.170667
20201214202624328_HFN-R2_snap.fits;7.62274;26487.3;5.39391;0
20201214202747955_HFN-R2_met.fits;7.10675;26506.3;23.7434;0.170667
20201214202754611_HFN-R2_met.fits;7.23417;26513.7;38.4889;0.170667
20201214202724403_HFN-R2_snap.fits;7.79562;26480;7.61221;0
20201214202836595_HFN-R2_met.fits;7.65408;26512.2;24.4245;0.341333
20201214202909534_HFN-R2_met.fits;6.22553;26513.7;14.8437;0.341333
20201214202824478_HFN-R2_snap.fits;6.10126;26500.5;6.58362;0
20201214202959198_HFN-R2_met.fits;6.99069;26502;26.0834;0.170667
20201214203006366_HFN-R2_met.fits;6.82421;26494.6;16.6823;2.38933
20201214202924552_HFN-R2_snap.fits;6.74065;26490.2;5.88866;0
20201214203107635_HFN-R2_met.fits;6.54218;26504.9;15.029;0.170667
20201214203024627_HFN-R2_snap.fits;6.68315;26463.9;5.51089;0
20201214203126750_HFN-R2_met.fits;6.89412;26521;25.9384;0.170667
20201214203134600_HFN-R2_met.fits;6.53633;26521;13.9059;0.170667
20201214203124702_HFN-R2_snap.fits;7.43857;26529.8;7.39849;0
20201214203224776_HFN-R2_snap.fits;7.34128;26469.7;5.15235;0
20201214203324851_HFN-R2_snap.fits;7.33916;26449.2;6.40706;0
20201214203449843_HFN-R2_met.fits;7.39151;26504.9;19.7315;0.170667
20201214203424926_HFN-R2_snap.fits;7.10966;26449.2;6.20998;0
20201214203525000_HFN-R2_snap.fits;7.71558;26529.8;7.05549;0
20201214203627464_HFN-R2_met.fits;7.8037;26515.1;18.8597;0.170667
20201214203714398_HFN-R2_met.fits;7.14423;26515.1;47.3335;0.341333
20201214203625075_HFN-R2_snap.fits;7.98616;26465.3;6.47887;0
20201214203725150_HFN-R2_snap.fits;7.53839;26500.5;8.26362;0
20201214203900040_HFN-R2_met.fits;7.34482;26525.4;67.0225;0.341333
20201214203825224_HFN-R2_snap.fits;7.96423;26526.9;6.39502;0
20201214204010355_HFN-R2_met.fits;8.13042;26521;43.99;0.341333
20201214203925299_HFN-R2_snap.fits;7.94573;26458;7.01633;0
20201214204025374_HFN-R2_snap.fits;7.52811;26522.5;7.49676;0
20201214204125448_HFN-R2_snap.fits;7.02833;26477.1;6.11469;0
20201214204225523_HFN-R2_snap.fits;7.27252;26502;7.31972;0
20201214204325598_HFN-R2_snap.fits;6.40375;26541.5;5.14321;0
20201214204510387_HFN-R2_met.fits;7.11044;26523.9;16.8803;0.170667
20201214204425672_HFN-R2_snap.fits;8.45984;26507.8;8.17618;0
20201214204541960_HFN-R2_met.fits;7.53085;26519.5;32.1501;0.682667
20201214204525747_HFN-R2_snap.fits;7.04001;26474.1;6.44157;0
20201214204624627_HFN-R2_met.fits;8.75857;26541.5;17.5607;0.170667
20201214204625822_HFN-R2_snap.fits;7.75014;26459.5;7.19344;0
20201214204725896_HFN-R2_snap.fits;7.32259;26537.1;6.6962;0
20201214204829214_HFN-R2_met.fits;7.41894;26487.3;21.6427;0.170667
20201214204841843_HFN-R2_met.fits;7.33777;26493.2;15.3691;0.170667
20201214204909150_HFN-R2_met.fits;7.04632;26510.7;84.4788;0.341333
20201214204825971_HFN-R2_snap.fits;7.39493;26459.5;6.65965;0
20201214204926046_HFN-R2_snap.fits;6.78861;26497.6;7.13456;0
20201214205052915_HFN-R2_met.fits;6.11264;26493.2;18.0636;2.048
20201214205026120_HFN-R2_snap.fits;7.72568;26494.6;5.81753;0
20201214205124659_HFN-R2_met.fits;7.76416;26529.8;32.469;0.341333
20201214205126195_HFN-R2_snap.fits;6.49893;26504.9;6.85991;0
20201214205227464_HFN-R2_met.fits;7.29039;26490.2;32.1703;1.70667
20201214205255624_HFN-R2_met.fits;6.72295;26522.5;14.128;3.24267
20201214205301768_HFN-R2_met.fits;7.84588;26494.6;21.7117;0.682667
20201214205226270_HFN-R2_snap.fits;7.00414;26510.7;7.03595;0
20201214205336584_HFN-R2_met.fits;6.64334;26487.3;14.1861;0.170667
20201214205341022_HFN-R2_met.fits;7.68734;26491.7;70.0899;4.096
20201214205356723_HFN-R2_met.fits;6.65747;26516.6;38.9856;0.170667
20201214205326344_HFN-R2_snap.fits;7.83053;26456.5;6.80042;0
20201214205444339_HFN-R2_met.fits;7.70077;26482.9;25.2819;1.36533
20201214205455944_HFN-R2_met.fits;7.13723;26496.1;20.1238;0.341333
20201214205426419_HFN-R2_snap.fits;7.71693;26519.5;6.31808;0
20201214205609672_HFN-R2_met.fits;8.13298;26493.2;20.5853;0.682667
20201214205526494_HFN-R2_snap.fits;6.59187;26534.2;7.65364;0
20201214205711454_HFN-R2_met.fits;7.06712;26516.6;18.4993;0.853333
20201214205626568_HFN-R2_snap.fits;7.77861;26525.4;5.93624;0
20201214205808456_HFN-R2_met.fits;7.20241;26490.2;59.9714;0.512
20201214205823475_HFN-R2_met.fits;7.55938;26482.9;28.3156;0.341333
20201214205726643_HFN-R2_snap.fits;8.05638;26509.3;6.44585;0
20201214205843955_HFN-R2_met.fits;6.61175;26526.9;13.9504;1.024
20201214205852488_HFN-R2_met.fits;6.84908;26513.7;31.9246;1.36533
20201214205912627_HFN-R2_met.fits;7.33775;26491.7;26.1911;1.19467
20201214205826718_HFN-R2_snap.fits;7.90885;26510.7;6.40937;0
20201214205926792_HFN-R2_snap.fits;7.09213;26491.7;6.04144;0
