# file name; noise; peak f.; mag.; duration
20201214120123656_HFN-R2_met.fits;6.80293;26510.7;46.6065;0.341333
20201214120136798_HFN-R2_met.fits;6.85064;26515.1;56.8943;0.341333
20201214120046622_HFN-R2_snap.fits;8.08282;26504.9;6.68018;0
20201214120150451_HFN-R2_met.fits;6.9448;26507.8;73.3896;0.341333
20201214120146696_HFN-R2_snap.fits;7.26548;26452.1;7.42939;0
20201214120246771_HFN-R2_snap.fits;7.98444;26545.9;7.85563;0
20201214120405960_HFN-R2_met.fits;7.8893;26512.2;20.8892;0.341333
20201214120346846_HFN-R2_snap.fits;8.81497;26468.3;6.89578;0
20201214120526174_HFN-R2_met.fits;8.3041;26494.6;28.6271;0.170667
20201214120446920_HFN-R2_snap.fits;7.44876;26529.8;5.34559;0
20201214120600819_HFN-R2_met.fits;6.45975;26466.8;33.8817;0.853333
20201214120613960_HFN-R2_met.fits;7.40766;26497.6;17.2184;0.170667
20201214120546995_HFN-R2_snap.fits;7.90282;26466.8;6.20351;0
20201214120647070_HFN-R2_snap.fits;6.61044;26485.8;9.41558;0
20201214120747144_HFN-R2_snap.fits;9.00037;26504.9;7.05343;0
20201214120847219_HFN-R2_snap.fits;6.87999;26519.5;7.67716;0
20201214120947294_HFN-R2_snap.fits;6.86293;26452.1;6.77504;0
20201214121053512_HFN-R2_met.fits;7.62942;26506.3;22.4534;0.341333
20201214121047368_HFN-R2_snap.fits;7.4377;26496.1;6.06722;0
20201214121147443_HFN-R2_snap.fits;6.45181;26497.6;5.85752;0
20201214121251614_HFN-R2_met.fits;8.3862;26506.3;17.4112;0.170667
20201214121247518_HFN-R2_snap.fits;6.18343;26475.6;6.09119;0
20201214121347592_HFN-R2_snap.fits;6.97195;26462.4;7.32384;0
20201214121534600_HFN-R2_met.fits;6.52086;26502;35.9205;0.341333
20201214121447667_HFN-R2_snap.fits;8.05476;26465.3;5.45114;0
20201214121554739_HFN-R2_met.fits;6.17365;26503.4;54.1977;0.341333
20201214121547742_HFN-R2_snap.fits;7.79758;26528.3;5.69737;0
20201214121647816_HFN-R2_snap.fits;8.03468;26509.3;6.35925;0
20201214121756254_HFN-R2_met.fits;8.37448;26506.3;17.76;0.341333
20201214121801032_HFN-R2_met.fits;7.81027;26503.4;17.3065;0.170667
20201214121841651_HFN-R2_met.fits;6.59928;26513.7;28.6819;0.341333
20201214121747891_HFN-R2_snap.fits;7.458;26459.5;7.05377;0
20201214121906739_HFN-R2_met.fits;8.15152;26488.8;71.4397;0.682667
20201214121942579_HFN-R2_met.fits;8.39651;26502;19.5937;0.170667
20201214121847966_HFN-R2_snap.fits;7.46502;26502;4.79776;0
20201214121948040_HFN-R2_snap.fits;8.10077;26491.7;6.01786;0
20201214122111155_HFN-R2_met.fits;6.9011;26500.5;15.8465;0.170667
20201214122048115_HFN-R2_snap.fits;6.54193;26518.1;6.45251;0
20201214122207816_HFN-R2_met.fits;7.18662;26471.2;36.9311;0.341333
20201214122148190_HFN-R2_snap.fits;7.40128;26480;8.29302;0
20201214122248264_HFN-R2_snap.fits;8.00438;26526.9;6.27972;0
20201214122348339_HFN-R2_snap.fits;7.25434;26503.4;8.36558;0
20201214122448414_HFN-R2_snap.fits;8.04629;26526.9;7.67874;0
20201214122607432_HFN-R2_met.fits;7.61768;26491.7;22.7769;0.170667
20201214122548488_HFN-R2_snap.fits;7.89701;26503.4;4.82783;0
20201214122733960_HFN-R2_met.fits;7.27564;26493.2;17.8108;0.341333
20201214122648563_HFN-R2_snap.fits;6.71326;26455.1;6.394;0
20201214122748638_HFN-R2_snap.fits;7.38536;26523.9;6.91971;0
20201214122858270_HFN-R2_met.fits;7.61224;26523.9;15.8661;0.170667
20201214122848712_HFN-R2_snap.fits;7.01254;26509.3;6.81406;0
20201214122948787_HFN-R2_snap.fits;7.4065;26507.8;5.44373;0
20201214123119411_HFN-R2_met.fits;7.32656;26450.7;22.3195;0.170667
20201214123129139_HFN-R2_met.fits;7.54535;26510.7;15.5517;0.170667
20201214123048862_HFN-R2_snap.fits;7.6372;26525.4;8.05207;0
20201214123241502_HFN-R2_met.fits;7.24855;26506.3;31.4655;0.341333
20201214123148936_HFN-R2_snap.fits;7.31803;26453.6;7.21841;0
20201214123249011_HFN-R2_snap.fits;7.40224;26506.3;7.13108;0
20201214123350963_HFN-R2_met.fits;8.17639;26484.4;22.1781;0.170667
20201214123407518_HFN-R2_met.fits;6.61198;26529.8;14.4173;0.170667
20201214123349086_HFN-R2_snap.fits;7.1895;26494.6;9.007;0
20201214123540019_HFN-R2_met.fits;7.57424;26491.7;21.3627;0.170667
20201214123449160_HFN-R2_snap.fits;6.78568;26510.7;7.3877;0
20201214123641800_HFN-R2_met.fits;7.70146;26504.9;18.304;0.170667
20201214123549235_HFN-R2_snap.fits;8.27426;26455.1;6.40257;0
20201214123649310_HFN-R2_snap.fits;6.71995;26519.5;4.216;0
20201214123809011_HFN-R2_met.fits;7.12115;26522.5;22.8663;0.170667
20201214123812595_HFN-R2_met.fits;9.8186;26488.8;32.1354;0.170667
20201214123749384_HFN-R2_snap.fits;9.77261;26485.8;6.45768;0
20201214123914206_HFN-R2_met.fits;7.61134;26494.6;15.8691;0.341333
20201214123849459_HFN-R2_snap.fits;7.08765;26518.1;4.813;0
20201214123949534_HFN-R2_snap.fits;6.95869;26500.5;5.98002;0
20201214124045342_HFN-R2_met.fits;8.40312;26523.9;19.6012;2.38933
20201214124104115_HFN-R2_met.fits;6.80608;26503.4;27.0856;0.170667
20201214124049608_HFN-R2_snap.fits;7.08544;26500.5;8.89682;0
20201214124242248_HFN-R2_met.fits;7.2135;26497.6;25.2612;0.341333
20201214124149683_HFN-R2_snap.fits;6.80418;26487.3;5.44194;0
20201214124256755_HFN-R2_met.fits;8.21451;26504.9;17.4681;0.170667
20201214124249758_HFN-R2_snap.fits;7.33302;26532.7;6.43813;0
20201214124347784_HFN-R2_met.fits;8.32082;26512.2;16.7404;0.170667
20201214124349832_HFN-R2_snap.fits;8.2143;26463.9;5.56079;0
20201214124449907_HFN-R2_snap.fits;7.11255;26453.6;6.92509;0
20201214124548787_HFN-R2_met.fits;6.06493;26499;17.025;0.170667
20201214124549982_HFN-R2_snap.fits;8.17567;26532.7;6.96374;0
20201214124711048_HFN-R2_met.fits;6.67079;26506.3;19.4311;0.682667
20201214124724531_HFN-R2_met.fits;8.28903;26499;39.0656;0.170667
20201214124650056_HFN-R2_snap.fits;7.09824;26537.1;5.89001;0
20201214124807198_HFN-R2_met.fits;8.34725;26516.6;36.9366;0.170667
20201214124750131_HFN-R2_snap.fits;7.47783;26460.9;6.85732;0
20201214124850206_HFN-R2_snap.fits;7.43743;26491.7;7.0223;0
20201214125028339_HFN-R2_met.fits;7.44082;26515.1;21.4004;0.682667
20201214124950280_HFN-R2_snap.fits;8.03253;26481.4;6.67951;0
20201214125048819_HFN-R2_met.fits;8.264;26506.3;17.819;0.170667
20201214125050355_HFN-R2_snap.fits;6.92712;26477.1;7.96476;0
20201214125217907_HFN-R2_met.fits;7.69652;26507.8;25.4352;0.341333
20201214125150430_HFN-R2_snap.fits;7.12939;26452.1;4.85482;0
20201214125250504_HFN-R2_snap.fits;7.16772;26499;5.02582;0
20201214125413107_HFN-R2_met.fits;7.10735;26515.1;36.5984;1.19467
20201214125350579_HFN-R2_snap.fits;8.96044;26460.9;4.91364;0
20201214125535027_HFN-R2_met.fits;6.69054;26509.3;25.6742;0.512
20201214125450654_HFN-R2_snap.fits;9.56385;26468.3;6.6731;0
20201214125624520_HFN-R2_met.fits;7.07109;26504.9;14.159;1.536
20201214125642099_HFN-R2_met.fits;8.11342;26504.9;26.9243;0.170667
20201214125550728_HFN-R2_snap.fits;7.38923;26487.3;7.5041;0
20201214125655752_HFN-R2_met.fits;7.33956;26502;64.8175;0.341333
20201214125650803_HFN-R2_snap.fits;7.41492;26534.2;5.28501;0
20201214125750878_HFN-R2_snap.fits;7.65361;26481.4;6.87983;0
20201214125850952_HFN-R2_snap.fits;6.91402;26500.5;7.26941;0
20201214125951027_HFN-R2_snap.fits;8.29138;26496.1;6.78481;0
