# file name; noise; peak f.; mag.; duration
20201214085952563_HFN-R2_met.fits;7.65011;26504.9;31.2059;0.512
20201214090050760_HFN-R2_met.fits;7.72607;26500.5;16.7575;0.853333
20201214090033182_HFN-R2_snap.fits;6.83671;26522.5;7.61867;0
20201214090218995_HFN-R2_met.fits;7.18337;26532.7;19.7446;0.170667
20201214090133256_HFN-R2_snap.fits;7.7351;26499;7.4718;0
20201214090251592_HFN-R2_met.fits;8.39577;26499;19.3077;0.341333
20201214090233331_HFN-R2_snap.fits;6.66197;26532.7;5.82634;0
20201214090354910_HFN-R2_met.fits;7.94406;26503.4;77.1852;0.341333
20201214090333406_HFN-R2_snap.fits;7.30999;26465.3;6.46935;0
20201214090450035_HFN-R2_met.fits;7.49713;26460.9;32.9844;0.341333
20201214090433480_HFN-R2_snap.fits;8.42572;26526.9;7.18023;0
20201214090608200_HFN-R2_met.fits;7.63462;26503.4;58.3581;0.512
20201214090620147_HFN-R2_met.fits;8.17382;26522.5;30.6745;0.170667
20201214090533555_HFN-R2_snap.fits;8.32919;26509.3;6.09114;0
20201214090725171_HFN-R2_met.fits;7.82982;26503.4;17.4923;0.170667
20201214090633630_HFN-R2_snap.fits;7.2609;26490.2;10.5427;0
20201214090733704_HFN-R2_snap.fits;8.50146;26487.3;7.52683;0
20201214090833779_HFN-R2_snap.fits;7.24713;26480;6.84165;0
20201214091007304_HFN-R2_met.fits;6.88709;26500.5;38.8085;0.341333
20201214090933854_HFN-R2_snap.fits;7.73024;26468.3;8.67534;0
20201214091112499_HFN-R2_met.fits;6.639;26518.1;55.8375;0.341333
20201214091127518_HFN-R2_met.fits;5.63011;26500.5;89.0035;0.341333
20201214091033928_HFN-R2_snap.fits;8.89909;26507.8;6.06401;0
20201214091142024_HFN-R2_met.fits;6.7855;26484.4;26.5863;0.170667
20201214091144755_HFN-R2_met.fits;7.21511;26494.6;37.6086;0.512
20201214091150387_HFN-R2_met.fits;7.76677;26500.5;19.2226;1.536
20201214091231347_HFN-R2_met.fits;8.9149;26500.5;21.3381;0.170667
20201214091134003_HFN-R2_snap.fits;6.95297;26537.1;5.75698;0
20201214091234078_HFN-R2_snap.fits;7.00725;26504.9;6.50008;0
20201214091351219_HFN-R2_met.fits;7.8323;26493.2;62.4792;0.341333
20201214091356510_HFN-R2_met.fits;7.58702;26500.5;45.2774;0.341333
20201214091334152_HFN-R2_snap.fits;7.1867;26547.4;6.75857;0
20201214091437640_HFN-R2_met.fits;7.12917;26500.5;18.7657;0.170667
20201214091446344_HFN-R2_met.fits;6.62203;26497.6;15.4225;1.536
20201214091450952_HFN-R2_met.fits;7.79428;26500.5;22.405;1.024
20201214091434227_HFN-R2_snap.fits;7.81596;26475.6;6.63746;0
20201214091548808_HFN-R2_met.fits;7.28472;26488.8;18.3421;0.341333
20201214091534302_HFN-R2_snap.fits;7.8176;26449.2;7.93277;0
20201214091634376_HFN-R2_snap.fits;6.38605;26503.4;6.74857;0
20201214091826675_HFN-R2_met.fits;9.12529;26494.6;22.1657;0.170667
20201214091734451_HFN-R2_snap.fits;8.06627;26523.9;6.05865;0
20201214091902174_HFN-R2_met.fits;7.76558;26512.2;18.9702;0.512
20201214091913096_HFN-R2_met.fits;7.68865;26499;29.3103;0.170667
20201214091834526_HFN-R2_snap.fits;7.54336;26499;6.88871;0
20201214091940232_HFN-R2_met.fits;6.95037;26503.4;29.3382;0.170667
20201214092016414_HFN-R2_met.fits;9.75799;26522.5;45.1283;0.341333
20201214092030067_HFN-R2_met.fits;8.17844;26509.3;27.04;0.341333
20201214091934600_HFN-R2_snap.fits;7.28683;26477.1;7.96752;0
20201214092038942_HFN-R2_met.fits;7.97087;26456.5;82.4872;1.024
20201214092110174_HFN-R2_met.fits;7.66967;26502;22.7355;0.341333
20201214092034675_HFN-R2_snap.fits;8.41826;26526.9;5.90142;0
20201214092141064_HFN-R2_met.fits;8.22974;26493.2;18.4245;1.87733
20201214092225096_HFN-R2_met.fits;7.07973;26516.6;17.4654;0.170667
20201214092134750_HFN-R2_snap.fits;7.01363;26515.1;5.97846;0
20201214092305544_HFN-R2_met.fits;7.35776;26503.4;27.9787;0.170667
20201214092234824_HFN-R2_snap.fits;7.45754;26462.4;7.02443;0
20201214092408350_HFN-R2_met.fits;8.05575;26516.6;17.7427;0.512
20201214092334899_HFN-R2_snap.fits;6.51678;26490.2;7.58956;0
20201214092514398_HFN-R2_met.fits;6.71347;26507.8;15.9771;0.170667
20201214092521224_HFN-R2_met.fits;7.25091;26531.2;26.9709;0.170667
20201214092434974_HFN-R2_snap.fits;9.48792;26506.3;5.98519;0
20201214092535048_HFN-R2_snap.fits;7.54622;26512.2;5.86017;0
20201214092700211_HFN-R2_met.fits;11.3415;26503.4;28.2293;0.170667
20201214092635123_HFN-R2_snap.fits;8.71525;26456.5;6.30362;0
20201214092739294_HFN-R2_met.fits;7.99942;26503.4;25.2923;0.170667
20201214092748168_HFN-R2_met.fits;7.76936;26500.5;18.7386;0.170667
20201214092735198_HFN-R2_snap.fits;8.2524;26484.4;8.4345;0
20201214092914867_HFN-R2_met.fits;7.71213;26503.4;25.8006;0.341333
20201214092835272_HFN-R2_snap.fits;6.46483;26452.1;6.64722;0
20201214092935688_HFN-R2_met.fits;6.72577;26485.8;16.9184;0.170667
20201214093002995_HFN-R2_met.fits;7.39555;26516.6;25.0316;0.341333
20201214092935347_HFN-R2_snap.fits;6.7669;26523.9;6.17599;0
20201214093049416_HFN-R2_met.fits;7.96386;26513.7;27.5556;0.170667
20201214093125256_HFN-R2_met.fits;8.1406;26502;29.639;0.170667
20201214093035422_HFN-R2_snap.fits;7.89953;26469.7;7.65453;0
20201214093137886_HFN-R2_met.fits;8.12948;26519.5;24.7928;0.170667
20201214093148979_HFN-R2_met.fits;6.72633;26499;17.0124;0.170667
20201214093135496_HFN-R2_snap.fits;7.64725;26503.4;6.23108;0
20201214093255880_HFN-R2_met.fits;8.89092;26496.1;29.25;0.170667
20201214093235571_HFN-R2_snap.fits;6.63309;26497.6;6.36119;0
20201214093335646_HFN-R2_snap.fits;8.63386;26459.5;7.30412;0
20201214093453640_HFN-R2_met.fits;7.64839;26545.9;57.9442;0.512
20201214093532040_HFN-R2_met.fits;8.55878;26449.2;20.069;0.170667
20201214093435720_HFN-R2_snap.fits;8.05641;26482.9;7.50644;0
20201214093535795_HFN-R2_snap.fits;6.74478;26468.3;7.70698;0
20201214093635870_HFN-R2_snap.fits;8.52826;26449.2;7.13155;0
20201214093735944_HFN-R2_snap.fits;7.64689;26518.1;6.78458;0
20201214093841992_HFN-R2_met.fits;7.24163;26497.6;69.7428;0.341333
20201214093914248_HFN-R2_met.fits;7.27243;26499;47.3274;0.853333
20201214093923635_HFN-R2_met.fits;6.91224;26493.2;19.6016;0.170667
20201214093836019_HFN-R2_snap.fits;7.1851;26496.1;6.4697;0
20201214094021150_HFN-R2_met.fits;7.61029;26490.2;21.4195;0.341333
20201214093936094_HFN-R2_snap.fits;7.91785;26521;4.97211;0
20201214094115080_HFN-R2_met.fits;9.21042;26506.3;60.7946;0.341333
20201214094117470_HFN-R2_met.fits;8.49364;26497.6;23.7141;0.341333
20201214094126174_HFN-R2_met.fits;9.14366;26509.3;20.2149;0.512
20201214094036168_HFN-R2_snap.fits;8.21846;26496.1;7.27169;0
20201214094217544_HFN-R2_met.fits;9.26848;26506.3;27.0291;0.341333
20201214094136243_HFN-R2_snap.fits;7.51141;26547.4;8.70872;0
20201214094324616_HFN-R2_met.fits;7.79363;26509.3;24.2405;0.170667
20201214094236318_HFN-R2_snap.fits;7.54872;26482.9;8.24967;0
20201214094336392_HFN-R2_snap.fits;8.44045;26506.3;8.14845;0
20201214094436467_HFN-R2_snap.fits;7.75589;26541.5;7.00566;0
20201214094554632_HFN-R2_met.fits;8.44339;26509.3;38.4113;0.341333
20201214094609480_HFN-R2_met.fits;7.86126;26506.3;33.9426;0.341333
20201214094536542_HFN-R2_snap.fits;8.12957;26474.1;6.38034;0
20201214094648222_HFN-R2_met.fits;8.51762;26512.2;24.5971;0.170667
20201214094701704_HFN-R2_met.fits;7.25646;26502;27.5988;0.341333
20201214094636616_HFN-R2_snap.fits;7.57531;26477.1;6.39084;0
20201214094833011_HFN-R2_met.fits;7.41313;26496.1;20.1258;0.170667
20201214094736691_HFN-R2_snap.fits;7.69529;26453.6;6.4902;0
20201214094851102_HFN-R2_met.fits;7.90302;26506.3;26.1525;0.170667
20201214094856392_HFN-R2_met.fits;8.03163;26506.3;24.0688;0.341333
20201214094836766_HFN-R2_snap.fits;6.54503;26519.5;6.12958;0
20201214094936840_HFN-R2_snap.fits;8.54999;26502;4.47544;0
20201214095036915_HFN-R2_snap.fits;9.70702;26460.9;7.58663;0
20201214095136990_HFN-R2_snap.fits;7.40081;26455.1;6.09708;0
20201214095237064_HFN-R2_snap.fits;7.16103;26449.2;6.19994;0
20201214095337139_HFN-R2_snap.fits;8.01301;26485.8;7.97139;0
20201214095437214_HFN-R2_snap.fits;7.81144;26490.2;7.38521;0
20201214095553502_HFN-R2_met.fits;7.40014;26491.7;28.6124;0.512
20201214095537288_HFN-R2_snap.fits;7.82578;26535.6;6.92197;0
20201214095637363_HFN-R2_snap.fits;7.71608;26469.7;6.38575;0
20201214095806110_HFN-R2_met.fits;7.9859;26484.4;16.2955;0.170667
20201214095822152_HFN-R2_met.fits;7.13773;26512.2;17.953;0.170667
20201214095737438_HFN-R2_snap.fits;7.92898;26541.5;7.63152;0
20201214095837512_HFN-R2_snap.fits;8.15531;26455.1;6.1272;0
20201214095937587_HFN-R2_snap.fits;8.31771;26523.9;5.60336;0
