# file name; noise; peak f.; mag.; duration
20201214190055795_HFN-R2_met.fits;6.27282;26506.3;19.5352;0.341333
20201214190017907_HFN-R2_snap.fits;7.7351;26493.2;6.99309;0
20201214190117982_HFN-R2_snap.fits;7.32291;26541.5;7.1205;0
20201214190230856_HFN-R2_met.fits;7.76795;26460.9;16.6148;0.170667
20201214190308574_HFN-R2_met.fits;7.79349;26531.2;16.8621;0.341333
20201214190218056_HFN-R2_snap.fits;8.35262;26462.4;6.71472;0
20201214190318131_HFN-R2_snap.fits;6.77991;26477.1;6.5216;0
20201214190424520_HFN-R2_met.fits;6.94345;26502;19.8768;0.170667
20201214190430494_HFN-R2_met.fits;7.33333;26531.2;27.8797;0.341333
20201214190418206_HFN-R2_snap.fits;7.6583;26465.3;5.68617;0
20201214190537566_HFN-R2_met.fits;7.09334;26503.4;23.4884;0.341333
20201214190548147_HFN-R2_met.fits;7.41776;26518.1;17.6125;0.170667
20201214190518280_HFN-R2_snap.fits;6.86594;26469.7;7.31127;0
20201214190618355_HFN-R2_snap.fits;7.98567;26468.3;6.50529;0
20201214190735838_HFN-R2_met.fits;7.12743;26510.7;20.1002;10.9227
20201214190718430_HFN-R2_snap.fits;7.20321;26541.5;7.0881;0
20201214190818504_HFN-R2_snap.fits;8.56386;26474.1;5.8077;0
20201214190918579_HFN-R2_snap.fits;8.75947;26474.1;6.69684;0
20201214191018654_HFN-R2_snap.fits;7.15677;26466.8;5.31839;0
20201214191118728_HFN-R2_snap.fits;7.94024;26487.3;6.73081;0
20201214191218803_HFN-R2_snap.fits;7.007;26500.5;5.85155;0
20201214191321096_HFN-R2_met.fits;8.38156;26509.3;18.923;0.341333
20201214191329800_HFN-R2_met.fits;7.3552;26510.7;31.4319;0.170667
20201214191348062_HFN-R2_met.fits;13.2598;26509.3;374.075;0.512
20201214191351134_HFN-R2_met.fits;6.83468;26513.7;79.2395;0.512
20201214191318878_HFN-R2_snap.fits;7.97962;26521;6.59969;0
20201214191431411_HFN-R2_met.fits;6.7625;26503.4;15.3528;0.170667
20201214191418952_HFN-R2_snap.fits;6.99439;26453.6;7.28646;0
20201214191519027_HFN-R2_snap.fits;7.63855;26515.1;7.08646;0
20201214191627806_HFN-R2_met.fits;6.89291;26503.4;21.5404;0.170667
20201214191619102_HFN-R2_snap.fits;7.9025;26475.6;5.75074;0
20201214191747848_HFN-R2_met.fits;7.22679;26510.7;41.4936;0.512
20201214191808840_HFN-R2_met.fits;6.10065;26504.9;86.2436;0.682667
20201214191719176_HFN-R2_snap.fits;8.18724;26519.5;7.21203;0
20201214191819251_HFN-R2_snap.fits;7.9226;26490.2;7.82999;0
20201214191922227_HFN-R2_met.fits;7.25886;26480;24.3128;0.341333
20201214191919326_HFN-R2_snap.fits;6.94588;26487.3;4.96838;0
20201214192058483_HFN-R2_met.fits;6.85932;26518.1;24.4767;0.170667
20201214192116744_HFN-R2_met.fits;6.80765;26485.8;32.7275;0.170667
20201214192019400_HFN-R2_snap.fits;8.32973;26500.5;16.5655;0
20201214192118792_HFN-R2_met.fits;8.32973;26500.5;37.2718;0.341333
20201214192144563_HFN-R2_met.fits;6.33164;26491.7;46.3329;0.341333
20201214192119475_HFN-R2_snap.fits;7.04732;26513.7;8.05837;0
20201214192226718_HFN-R2_met.fits;6.00499;26503.4;20.6903;0.341333
20201214192242590_HFN-R2_met.fits;7.63663;26518.1;25.2435;0.170667
20201214192219550_HFN-R2_snap.fits;8.14827;26453.6;6.07228;0
20201214192343518_HFN-R2_met.fits;7.06468;26519.5;20.0932;0.170667
20201214192319624_HFN-R2_snap.fits;6.6476;26521;6.68289;0
20201214192503048_HFN-R2_met.fits;6.65129;26512.2;29.5597;0.341333
20201214192419699_HFN-R2_snap.fits;7.00488;26543;9.45334;0
20201214192519774_HFN-R2_snap.fits;8.42365;26540;7.24348;0
20201214192622067_HFN-R2_met.fits;8.08872;26493.2;16.7135;0.170667
20201214192635891_HFN-R2_met.fits;5.92053;26526.9;21.8965;0.512
20201214192646984_HFN-R2_met.fits;7.86356;26509.3;20.2652;0.341333
20201214192700126_HFN-R2_met.fits;7.95377;26525.4;31.1423;9.04533
20201214192619848_HFN-R2_snap.fits;7.99352;26512.2;7.01284;0
20201214192721459_HFN-R2_met.fits;6.81271;26506.3;15.0952;0.341333
20201214192719923_HFN-R2_snap.fits;7.58436;26477.1;6.16925;0
20201214192915123_HFN-R2_met.fits;7.0655;26512.2;14.3558;0.170667
20201214192819998_HFN-R2_snap.fits;7.83577;26504.9;6.41343;0
20201214192932019_HFN-R2_met.fits;9.23456;26500.5;53.2641;0.853333
20201214192920072_HFN-R2_snap.fits;6.10513;26466.8;5.97243;0
20201214193049843_HFN-R2_met.fits;7.47305;26507.8;18.9667;3.75467
20201214193020147_HFN-R2_snap.fits;5.53257;26477.1;6.17163;0
20201214193156403_HFN-R2_met.fits;6.75893;26512.2;18.6981;0.341333
20201214193120222_HFN-R2_snap.fits;7.97813;26513.7;6.91732;0
20201214193307742_HFN-R2_met.fits;6.98909;26509.3;17.9056;0.341333
20201214193220296_HFN-R2_snap.fits;7.01352;26500.5;4.91114;0
20201214193320371_HFN-R2_snap.fits;6.59272;26456.5;7.69891;0
20201214193420446_HFN-R2_snap.fits;7.29068;26499;6.75494;0
20201214193518984_HFN-R2_met.fits;6.71074;26490.2;100.661;0.341333
20201214193520520_HFN-R2_snap.fits;7.78612;26547.4;5.81644;0
20201214193650462_HFN-R2_met.fits;8.36672;26523.9;26.8399;0.341333
20201214193620595_HFN-R2_snap.fits;7.28013;26453.6;5.62271;0
20201214193744392_HFN-R2_met.fits;7.9016;26521;17.8968;0.341333
20201214193720670_HFN-R2_snap.fits;6.62793;26460.9;6.24871;0
20201214193820744_HFN-R2_snap.fits;7.26097;26475.6;4.99689;0
20201214194004680_HFN-R2_met.fits;6.43285;26521;23.0506;0.170667
20201214193920819_HFN-R2_snap.fits;7.30288;26488.8;6.83356;0
20201214194046664_HFN-R2_met.fits;7.39002;26509.3;20.8848;0.170667
20201214194020894_HFN-R2_snap.fits;6.92158;26477.1;5.91012;0
20201214194143838_HFN-R2_met.fits;6.6916;26522.5;24.2251;0.170667
20201214194216435_HFN-R2_met.fits;8.10287;26513.7;50.8542;0.853333
20201214194120968_HFN-R2_snap.fits;8.79146;26510.7;8.44755;0
20201214194221043_HFN-R2_snap.fits;8.11062;26471.2;6.42013;0
20201214194343304_HFN-R2_met.fits;8.0424;26516.6;16.5647;0.170667
20201214194321118_HFN-R2_snap.fits;7.2009;26453.6;7.52813;0
20201214194432456_HFN-R2_met.fits;7.45492;26506.3;31.3165;0.341333
20201214194458056_HFN-R2_met.fits;6.90347;26515.1;16.3272;0.170667
20201214194501128_HFN-R2_met.fits;8.4703;26519.5;17.4799;0.170667
20201214194421192_HFN-R2_snap.fits;7.17228;26475.6;5.99943;0
20201214194521267_HFN-R2_snap.fits;6.99889;26541.5;8.26081;0
20201214194718344_HFN-R2_met.fits;6.35056;26519.5;21.0822;0.170667
20201214194621342_HFN-R2_snap.fits;6.91105;26526.9;5.41086;0
20201214194724318_HFN-R2_met.fits;7.50672;26502;24.0168;0.170667
20201214194809032_HFN-R2_met.fits;7.51382;26518.1;69.9504;0.341333
20201214194721416_HFN-R2_snap.fits;7.66575;26452.1;4.5435;0
20201214194821491_HFN-R2_snap.fits;6.35005;26510.7;5.25233;0
20201214194923784_HFN-R2_met.fits;8.27265;26497.6;27.8965;0.170667
20201214194939827_HFN-R2_met.fits;7.57719;26519.5;22.379;0.170667
20201214194921566_HFN-R2_snap.fits;6.9123;26518.1;5.94181;0
20201214195030174_HFN-R2_met.fits;7.87873;26502;18.7725;0.170667
20201214195021640_HFN-R2_snap.fits;6.65899;26503.4;7.30098;0
20201214195121715_HFN-R2_snap.fits;7.91139;26453.6;5.95868;0
20201214195220254_HFN-R2_met.fits;6.35885;26512.2;12.7456;0.170667
20201214195227763_HFN-R2_met.fits;7.39534;26506.3;17.4224;0.170667
20201214195229982_HFN-R2_met.fits;7.19419;26513.7;16.4485;0.341333
20201214195249267_HFN-R2_met.fits;7.49083;26503.4;24.6171;0.170667
20201214195221790_HFN-R2_snap.fits;6.99584;26472.7;6.97452;0
20201214195321864_HFN-R2_snap.fits;7.9184;26478.5;8.17624;0
20201214195455048_HFN-R2_met.fits;8.24089;26521;18.036;0.170667
20201214195500510_HFN-R2_met.fits;6.74613;26485.8;30.7607;0.170667
20201214195421939_HFN-R2_snap.fits;7.87386;26529.8;4.60187;0
20201214195522014_HFN-R2_snap.fits;6.90571;26531.2;8.06085;0
20201214195645128_HFN-R2_met.fits;8.12494;26512.2;20.6975;0.170667
20201214195622088_HFN-R2_snap.fits;6.34244;26466.8;5.28641;0
20201214195722163_HFN-R2_snap.fits;6.73329;26532.7;6.59181;0
20201214195842376_HFN-R2_met.fits;8.19122;26519.5;39.6786;0.341333
20201214195822238_HFN-R2_snap.fits;8.03046;26465.3;6.92461;0
20201214195922312_HFN-R2_snap.fits;7.46399;26531.2;10.8639;0
