# file name; noise; peak f.; mag.; duration
20201214035922142_HFN-R2_met.fits;8.046;26515.1;21.7266;1.536
20201214035941598_HFN-R2_met.fits;6.40425;26488.8;15.9662;0.170667
20201214040017096_HFN-R2_met.fits;7.01023;26516.6;15.2691;0.341333
20201214040044744_HFN-R2_met.fits;7.37281;26472.7;28.6718;0.170667
20201214040047134_HFN-R2_met.fits;8.54838;26507.8;60.6589;3.072
20201214040102323_HFN-R2_met.fits;6.48115;26506.3;18.6715;0.341333
20201214040106078_HFN-R2_met.fits;7.22788;26496.1;15.5621;0.170667
20201214040010782_HFN-R2_snap.fits;8.15338;26477.1;6.14861;0
20201214040113416_HFN-R2_met.fits;8.45726;26518.1;17.0565;1.19467
20201214040110856_HFN-R2_snap.fits;6.86529;26469.7;7.66179;0
20201214040249160_HFN-R2_met.fits;8.67513;26496.1;34.8119;0.682667
20201214040210931_HFN-R2_snap.fits;9.22412;26478.5;5.20335;0
20201214040311006_HFN-R2_snap.fits;5.92526;26482.9;5.80157;0
20201214040426952_HFN-R2_met.fits;6.55682;26481.4;23.4931;1.19467
20201214040450504_HFN-R2_met.fits;7.878;26463.9;28.787;0.170667
20201214040458014_HFN-R2_met.fits;7.84795;26502;148.118;0.341333
20201214040502280_HFN-R2_met.fits;8.23145;26487.3;25.6802;0.512
20201214040411080_HFN-R2_snap.fits;7.9074;26456.5;7.81831;0
20201214040507230_HFN-R2_met.fits;7.13574;26506.3;17.8995;2.90133
20201214040517640_HFN-R2_met.fits;7.3201;26510.7;16.4416;0.170667
20201214040548702_HFN-R2_met.fits;6.39685;26500.5;19.9589;0.170667
20201214040511155_HFN-R2_snap.fits;6.86375;26529.8;5.23762;0
20201214040656627_HFN-R2_met.fits;6.6643;26500.5;30.8137;0.341333
20201214040708062_HFN-R2_met.fits;6.12348;26482.9;12.253;0.341333
20201214040611230_HFN-R2_snap.fits;7.18897;26463.9;6.80231;0
20201214040743731_HFN-R2_met.fits;7.18676;26516.6;14.989;0.170667
20201214040759432_HFN-R2_met.fits;7.29927;26507.8;23.2344;0.170667
20201214040802504_HFN-R2_met.fits;9.0553;26519.5;41.7567;0.341333
20201214040711304_HFN-R2_snap.fits;8.41357;26509.3;6.97038;0
20201214040846878_HFN-R2_met.fits;8.24555;26509.3;27.2703;0.682667
20201214040904968_HFN-R2_met.fits;7.1344;26500.5;23.2338;2.56
20201214040811379_HFN-R2_snap.fits;7.67929;26544.4;6.64041;0
20201214040933982_HFN-R2_met.fits;6.82777;26482.9;20.8087;5.29067
20201214040943539_HFN-R2_met.fits;7.97674;26472.7;20.3519;0.341333
20201214040911454_HFN-R2_snap.fits;7.13192;26499;10.8366;0
20201214041008456_HFN-R2_met.fits;7.97382;26472.7;20.9361;1.87733
20201214041105459_HFN-R2_met.fits;7.12871;26480;15.5811;0.170667
20201214041108190_HFN-R2_met.fits;6.81996;26503.4;17.5343;0.682667
20201214041011528_HFN-R2_snap.fits;6.6756;26528.3;5.97295;0
20201214041131230_HFN-R2_met.fits;6.27173;26491.7;42.6171;2.56
20201214041111603_HFN-R2_snap.fits;7.84627;26502;7.90557;0
20201214041210824_HFN-R2_met.fits;7.27863;26474.1;30.8623;0.341333
20201214041231816_HFN-R2_met.fits;8.23723;26478.5;20.0138;0.853333
20201214041235230_HFN-R2_met.fits;9.31134;26506.3;31.6236;0.170667
20201214041211678_HFN-R2_snap.fits;7.55432;26529.8;6.76705;0
20201214041344862_HFN-R2_met.fits;6.04491;26474.1;13.7419;0.682667
20201214041349470_HFN-R2_met.fits;8.228;26515.1;57.2653;2.21867
20201214041311752_HFN-R2_snap.fits;9.25817;26523.9;11.4432;0
20201214041454494_HFN-R2_met.fits;7.49972;26519.5;17.2424;0.170667
20201214041411827_HFN-R2_snap.fits;8.45219;26481.4;6.5066;0
20201214041522824_HFN-R2_met.fits;7.03182;26497.6;15.1004;1.70667
20201214041546206_HFN-R2_met.fits;7.2497;26502;14.7566;0.170667
20201214041552520_HFN-R2_met.fits;7.37186;26526.9;26.5901;0.341333
20201214041555934_HFN-R2_met.fits;6.86743;26510.7;17.3781;0.682667
20201214041605662_HFN-R2_met.fits;6.79974;26484.4;13.6673;0.170667
20201214041511902_HFN-R2_snap.fits;6.99473;26502;10.4648;0
20201214041629555_HFN-R2_met.fits;7.64148;26472.7;21.7261;4.94933
20201214041645939_HFN-R2_met.fits;6.75899;26477.1;15.8182;1.70667
20201214041611976_HFN-R2_snap.fits;7.56858;26499;5.63395;0
20201214041720414_HFN-R2_met.fits;7.14063;26512.2;14.4795;0.170667
20201214041731166_HFN-R2_met.fits;7.42838;26506.3;15.6039;0.170667
20201214041712051_HFN-R2_snap.fits;6.48621;26540;8.16052;0
20201214041812126_HFN-R2_snap.fits;7.37177;26472.7;5.27598;0
20201214041943432_HFN-R2_met.fits;6.52857;26484.4;16.9397;0.170667
20201214041955208_HFN-R2_met.fits;7.26945;26512.2;65.489;1.536
20201214041912200_HFN-R2_snap.fits;6.86641;26525.4;6.58705;0
20201214042031219_HFN-R2_met.fits;7.14971;26497.6;14.3013;0.170667
20201214042057160_HFN-R2_met.fits;8.02936;26484.4;30.0984;0.341333
20201214042012275_HFN-R2_snap.fits;6.86312;26452.1;6.39307;0
20201214042130782_HFN-R2_met.fits;7.96749;26484.4;16.6464;3.584
20201214042200478_HFN-R2_met.fits;7.46362;26496.1;17.3033;0.170667
20201214042112350_HFN-R2_snap.fits;6.95831;26482.9;7.25421;0
20201214042227614_HFN-R2_met.fits;7.18059;26522.5;15.257;0.170667
20201214042212424_HFN-R2_snap.fits;7.35117;26547.4;5.01951;0
20201214042320179_HFN-R2_met.fits;7.26821;26503.4;17.5006;0.341333
20201214042312499_HFN-R2_snap.fits;7.94555;26529.8;7.53498;0
20201214042419059_HFN-R2_met.fits;7.23568;26522.5;30.9212;0.512
20201214042424862_HFN-R2_met.fits;6.92535;26500.5;20.4368;0.341333
20201214042412574_HFN-R2_snap.fits;6.80429;26450.7;6.99854;0
20201214042557704_HFN-R2_met.fits;6.8558;26491.7;19.9419;1.536
20201214042607603_HFN-R2_met.fits;7.96731;26475.6;16.7005;0.170667
20201214042512648_HFN-R2_snap.fits;7.1446;26475.6;15.9428;0
20201214042611699_HFN-R2_met.fits;6.70164;26488.8;14.0555;1.024
20201214042630984_HFN-R2_met.fits;7.24688;26519.5;25.611;1.19467
20201214042642931_HFN-R2_met.fits;9.07885;26506.3;65.7464;1.536
20201214042612723_HFN-R2_snap.fits;7.94209;26547.4;7.32253;0
20201214042714846_HFN-R2_met.fits;7.76315;26499;37.5918;0.341333
20201214042722355_HFN-R2_met.fits;7.28394;26481.4;15.6369;3.072
20201214042743518_HFN-R2_met.fits;7.46053;26516.6;23.3434;0.512
20201214042809971_HFN-R2_met.fits;8.79941;26490.2;18.6086;0.170667
20201214042712798_HFN-R2_snap.fits;7.20749;26503.4;8.09452;0
20201214042823966_HFN-R2_met.fits;6.57617;26488.8;14.5973;2.21867
20201214042828574_HFN-R2_met.fits;5.32185;26487.3;79.0968;0.853333
20201214042900488_HFN-R2_met.fits;8.08697;26477.1;16.7667;1.024
20201214042906120_HFN-R2_met.fits;6.42168;26502;12.9413;0.170667
20201214042812872_HFN-R2_snap.fits;6.04898;26493.2;7.81074;0
20201214042914654_HFN-R2_met.fits;7.3744;26490.2;17.5116;0.170667
20201214043004830_HFN-R2_met.fits;7.24061;26503.4;23.1939;0.170667
20201214042912947_HFN-R2_snap.fits;7.62909;26500.5;558.697;0
20201214043012339_HFN-R2_met.fits;7.62909;26500.5;558.697;0.512
20201214043029576_HFN-R2_met.fits;8.12075;26531.2;17.3377;1.536
20201214043039816_HFN-R2_met.fits;8.14409;26513.7;16.8175;0.853333
20201214043042888_HFN-R2_met.fits;6.20787;26503.4;12.6825;0.170667
20201214043013022_HFN-R2_snap.fits;7.77589;26547.4;4.75426;0
20201214043113438_HFN-R2_met.fits;7.35584;26507.8;24.3553;0.170667
20201214043147059_HFN-R2_met.fits;5.92501;26512.2;24.3559;0.341333
20201214043210270_HFN-R2_met.fits;7.48802;26475.6;17.0787;0.341333
20201214043113096_HFN-R2_snap.fits;7.50795;26455.1;5.88329;0
20201214043216243_HFN-R2_met.fits;9.22987;26519.5;59.8792;0.341333
20201214043219486_HFN-R2_met.fits;8.61122;26519.5;34.9541;2.21867
20201214043306590_HFN-R2_met.fits;7.18033;26466.8;22.1913;0.682667
20201214043213171_HFN-R2_snap.fits;7.2073;26544.4;6.01201;0
20201214043313246_HFN-R2_snap.fits;6.19803;26480;6.47975;0
20201214043413320_HFN-R2_snap.fits;7.5465;26512.2;5.07259;0
20201214043514248_HFN-R2_met.fits;8.56925;26519.5;41.4463;0.170667
20201214043513395_HFN-R2_snap.fits;7.10299;26481.4;6.14563;0
20201214043625587_HFN-R2_met.fits;8.92721;26521;36.953;0.170667
20201214043629512_HFN-R2_met.fits;6.69598;26478.5;15.8905;0.341333
20201214043652040_HFN-R2_met.fits;7.7043;26535.6;30.8981;0.341333
20201214043655624_HFN-R2_met.fits;7.81573;26510.7;28.39;0.170667
20201214043613470_HFN-R2_snap.fits;7.44514;26480;32.8308;0
20201214043712520_HFN-R2_met.fits;5.94484;26485.8;13.7556;1.36533
20201214043717640_HFN-R2_met.fits;7.71735;26502;18.2245;0.341333
20201214043734536_HFN-R2_met.fits;7.61751;26474.1;19.6393;1.19467
20201214043738632_HFN-R2_met.fits;7.33007;26510.7;38.5246;0.682667
20201214043808670_HFN-R2_met.fits;7.00007;26513.7;49.1161;0.853333
20201214043713544_HFN-R2_snap.fits;6.29159;26480;5.46259;0
20201214043845192_HFN-R2_met.fits;8.17408;26502;23.5663;0.170667
20201214043850654_HFN-R2_met.fits;7.23985;26519.5;52.6308;1.70667
20201214043857480_HFN-R2_met.fits;7.41419;26531.2;15.43;0.170667
20201214043903795_HFN-R2_met.fits;6.95542;26494.6;25.5596;0.170667
20201214043813619_HFN-R2_snap.fits;9.26724;26510.7;4.96594;0
20201214043935198_HFN-R2_met.fits;7.35017;26477.1;19.9747;0.170667
20201214043941512_HFN-R2_met.fits;6.80372;26482.9;19.9877;1.024
20201214043959603_HFN-R2_met.fits;7.82227;26521;24.9077;0.170667
20201214043913694_HFN-R2_snap.fits;8.38785;26540;5.6041;0
20201214044014963_HFN-R2_met.fits;7.5852;26477.1;19.1777;0.512
20201214044021619_HFN-R2_met.fits;5.70502;26497.6;12.6684;0.170667
20201214044013768_HFN-R2_snap.fits;7.23589;26480;7.16548;0
20201214044125790_HFN-R2_met.fits;7.76042;26518.1;26.1057;0.170667
20201214044154803_HFN-R2_met.fits;7.41131;26487.3;39.1804;0.341333
20201214044113843_HFN-R2_snap.fits;7.71307;26480;5.49675;0
20201214044225182_HFN-R2_met.fits;6.78565;26496.1;25.7877;0.170667
20201214044213918_HFN-R2_snap.fits;8.30035;26519.5;7.31865;0
20201214044313992_HFN-R2_snap.fits;6.99072;26469.7;6.63448;0
20201214044459464_HFN-R2_met.fits;7.99402;26513.7;21.252;0.170667
20201214044507486_HFN-R2_met.fits;6.86214;26522.5;24.91;0.170667
20201214044414067_HFN-R2_snap.fits;7.27663;26510.7;6.81433;0
20201214044610462_HFN-R2_met.fits;7.14916;26488.8;20.6754;1.024
20201214044514142_HFN-R2_snap.fits;9.02833;26453.6;6.5368;0
20201214044632307_HFN-R2_met.fits;7.2187;26493.2;30.247;2.21867
20201214044711731_HFN-R2_met.fits;7.94989;26503.4;31.9912;0.170667
20201214044614216_HFN-R2_snap.fits;7.94475;26455.1;6.06251;0
20201214044717704_HFN-R2_met.fits;7.11134;26487.3;52.1934;0.682667
20201214044729992_HFN-R2_met.fits;8.33144;26487.3;25.7735;0.170667
20201214044743987_HFN-R2_met.fits;6.89911;26518.1;61.069;0.341333
20201214044714291_HFN-R2_snap.fits;8.20638;26491.7;6.1824;0
20201214044835016_HFN-R2_met.fits;6.38952;26493.2;14.7912;2.38933
20201214044846963_HFN-R2_met.fits;6.97839;26541.5;20.7795;0.170667
20201214044853448_HFN-R2_met.fits;7.84251;26509.3;103.559;0.341333
20201214044905907_HFN-R2_met.fits;7.45435;26503.4;23.7701;0.341333
20201214044814366_HFN-R2_snap.fits;6.75179;26452.1;4.95398;0
20201214044915806_HFN-R2_met.fits;8.32295;26503.4;21.2519;0.682667
20201214045003251_HFN-R2_met.fits;6.3342;26504.9;13.0645;2.73067
20201214044914440_HFN-R2_snap.fits;7.05336;26494.6;5.95979;0
20201214045021171_HFN-R2_met.fits;7.80665;26513.7;16.2239;4.43733
20201214045032435_HFN-R2_met.fits;6.88915;26493.2;14.2032;0.170667
20201214045046942_HFN-R2_met.fits;7.84531;26506.3;31.2205;0.170667
20201214045054622_HFN-R2_met.fits;6.46499;26503.4;13.0128;0.682667
20201214045059571_HFN-R2_met.fits;6.55094;26482.9;14.3936;4.43733
20201214045014515_HFN-R2_snap.fits;8.05082;26540;7.05077;0
20201214045114078_HFN-R2_met.fits;7.11292;26534.2;16.3832;3.072
20201214045128072_HFN-R2_met.fits;7.23205;26512.2;16.8436;0.341333
20201214045135582_HFN-R2_met.fits;6.81235;26513.7;21.8394;0.512
20201214045154355_HFN-R2_met.fits;7.75267;26496.1;20.1556;0.170667
20201214045114590_HFN-R2_snap.fits;7.44663;26465.3;6.45919;0
20201214045220126_HFN-R2_met.fits;6.73314;26538.6;21.6863;0.853333
20201214045310472_HFN-R2_met.fits;6.70576;26519.5;91.1168;0.512
20201214045214664_HFN-R2_snap.fits;6.70641;26519.5;6.06111;0
20201214045320371_HFN-R2_met.fits;8.43024;26502;24.3921;2.38933
20201214045330099_HFN-R2_met.fits;7.8773;26513.7;28.3804;0.341333
20201214045347678_HFN-R2_met.fits;7.55731;26497.6;27.2084;1.19467
20201214045401502_HFN-R2_met.fits;7.53091;26515.1;26.4921;0.170667
20201214045314739_HFN-R2_snap.fits;7.55247;26449.2;6.36291;0
20201214045424883_HFN-R2_met.fits;7.9742;26496.1;28.1861;0.170667
20201214045453043_HFN-R2_met.fits;8.26301;26516.6;16.6655;0.170667
20201214045414814_HFN-R2_snap.fits;7.36477;26475.6;7.65779;0
20201214045518302_HFN-R2_met.fits;6.6995;26504.9;19.6338;0.170667
20201214045521544_HFN-R2_met.fits;6.76228;26513.7;18.6604;0.512
20201214045537416_HFN-R2_met.fits;6.26595;26497.6;15.1395;0.170667
20201214045600798_HFN-R2_met.fits;7.44251;26519.5;17.6442;0.170667
20201214045514888_HFN-R2_snap.fits;6.50212;26547.4;6.23787;0
20201214045640392_HFN-R2_met.fits;7.50865;26509.3;20.1769;2.73067
20201214045614963_HFN-R2_snap.fits;7.21849;26481.4;8.04781;0
20201214045727155_HFN-R2_met.fits;8.20125;26496.1;32.4751;0.170667
20201214045745758_HFN-R2_met.fits;7.6998;26512.2;36.0139;0.341333
20201214045750195_HFN-R2_met.fits;7.97327;26512.2;57.2423;0.341333
20201214045715038_HFN-R2_snap.fits;7.30735;26455.1;6.26572;0
20201214045815112_HFN-R2_snap.fits;8.60545;26531.2;5.38797;0
20201214045915187_HFN-R2_snap.fits;8.06029;26462.4;6.25958;0
