#timestamp,LO_Frequency,Hit,StdDev 
1607947215.3,286047000.8,N
1607947235.2,286046999.7,N
1607947255.0,286047001.0,N
1607947255.9,286047001.0,N
1607947275.8,286047001.2,N
1607947295.6,286046999.4,N
1607947315.4,286047001.1,N
1607947335.3,286047000.2,N
1607947355.1,286046996.7,N
1607947375.8,286046999.2,N
1607947395.7,286046998.1,N
1607947415.5,286047000.4,N
1607947435.4,286047000.7,N
1607947455.2,286046998.8,N
1607947475.0,286046999.8,N
1607947475.9,286046999.8,N
1607947495.8,286047002.8,N
1607947515.6,286047002.0,N
1607947535.5,286047000.0,N
1607947555.3,286047001.0,N
1607947575.1,286047000.1,N
1607947595.9,286046999.8,N
1607947615.7,286047002.2,N
1607947635.6,286047002.4,N
1607947655.4,286047000.9,N
1607947675.2,286047004.4,Y
1607947695.1,286046998.2,P
1607947696.0,286046998.2,N
1607947715.8,286047000.1,N
1607947735.6,286046999.7,N
1607947755.5,286046998.4,N
1607947775.3,286047002.7,N
1607947795.2,286046999.8,N
1607947815.9,286047000.8,N
1607947835.7,286046998.0,N
1607947855.6,286046996.7,N
1607947875.4,286046999.2,N
1607947895.3,286046995.3,Y
1607947915.1,286046998.6,P
1607947916.0,286046998.6,P
1607947935.8,286046996.9,P
1607947955.7,286046996.8,Y
1607947975.5,286047002.1,P
1607947995.3,286047002.7,N
1607948015.2,286047003.8,N
1607948035.0,286047003.6,N
1607948035.9,286047003.6,N
1607948055.8,286046999.7,N
1607948075.6,286047000.5,N
1607948095.4,286046997.1,N
1607948115.3,286046999.5,N
1607948135.1,286046997.5,N
1607948155.8,286046998.6,N
1607948175.7,286046996.6,N
1607948195.5,286047000.8,N
1607948215.4,286047000.5,N
1607948235.2,286047000.5,N
1607948255.0,286047001.9,N
1607948255.9,286047001.9,N
1607948275.8,286047002.8,N
1607948295.6,286047002.7,N
1607948315.4,286047004.2,N
1607948335.3,286047000.7,N
1607948355.1,286047000.9,N
1607948375.9,286047001.3,N
1607948395.7,286047001.9,N
1607948415.5,286046998.7,N
1607948435.4,286046998.6,N
1607948455.2,286046998.5,N
1607948475.0,286047001.2,N
1607948475.9,286047001.2,N
1607948495.8,286047000.1,N
1607948515.6,286047000.7,N
1607948535.5,286047000.4,N
1607948555.3,286047004.2,N
1607948575.1,286047000.8,N
1607948595.9,286046999.0,N
1607948615.7,286046998.3,N
1607948635.5,286046998.7,N
1607948655.4,286047002.7,N
1607948675.2,286047000.9,N
1607948695.1,286047000.9,N
1607948696.0,286047000.9,N
1607948715.8,286047004.0,N
1607948735.6,286047002.3,N
1607948755.5,286046999.8,N
1607948775.3,286047001.2,N
1607948795.1,286047002.6,N
1607948815.9,286047002.6,N
1607948835.7,286046998.5,N
1607948855.6,286046999.1,N
1607948875.4,286046998.9,N
1607948895.2,286046996.7,N
1607948915.1,286046997.0,N
1607948916.0,286046997.0,N
1607948935.8,286046999.4,N
1607948955.6,286046999.5,N
1607948975.5,286047001.2,N
1607948995.3,286047000.6,N
1607949015.2,286047002.6,N
1607949035.9,286047000.0,N
1607949055.7,286047000.3,N
1607949075.6,286046998.9,N
1607949095.4,286047001.1,N
1607949115.2,286047000.6,N
1607949135.1,286047000.1,N
1607949136.0,286047000.1,N
1607949155.8,286047001.6,N
1607949175.7,286047000.0,N
1607949195.5,286046996.5,N
1607949215.3,286046999.5,N
1607949235.2,286047000.8,N
1607949255.0,286046998.4,N
1607949255.9,286046998.4,N
1607949275.7,286046998.4,N
1607949295.6,286046998.1,N
1607949315.4,286047004.4,N
1607949335.3,286047000.0,N
1607949355.1,286047002.4,N
1607949356.0,286047002.4,N
1607949375.8,286046998.3,N
1607949395.7,286047001.8,N
1607949415.5,286047001.1,N
1607949435.3,286046998.7,N
1607949455.2,286046999.0,N
1607949475.0,286046999.4,N
1607949475.9,286046999.4,N
1607949495.8,286046998.9,N
1607949515.6,286047000.1,N
1607949535.4,286046996.5,N
1607949555.3,286046998.4,N
1607949575.1,286046999.2,N
1607949595.9,286046996.6,N
1607949615.7,286046997.4,N
1607949635.5,286046999.1,N
1607949655.4,286046999.3,N
1607949675.2,286046997.3,N
1607949695.0,286046998.7,N
1607949695.9,286046998.7,N
1607949715.8,286047000.9,N
1607949735.6,286046999.9,N
1607949755.5,286047000.4,N
1607949775.3,286047000.2,N
1607949795.1,286047000.8,N
1607949815.9,286047002.4,N
1607949835.7,286046998.4,N
1607949855.5,286046999.2,N
1607949875.4,286046997.2,N
1607949895.2,286046999.3,N
1607949915.1,286046998.5,N
1607949916.0,286046998.5,N
1607949935.8,286047001.1,N
1607949955.6,286047000.8,N
1607949975.5,286047000.3,N
1607949995.3,286046999.9,N
1607950015.1,286047004.4,Y
1607950035.9,286047002.2,P
1607950055.7,286046998.5,N
1607950075.6,286047000.8,N
1607950095.4,286047002.1,N
1607950115.2,286046998.3,N
1607950135.1,286047001.2,N
1607950136.0,286047001.2,N
1607950155.8,286046996.5,N
1607950175.6,286046998.2,N
1607950195.5,286047002.0,N
1607950215.3,286047003.8,N
1607950235.2,286047001.3,N
1607950255.9,286047002.6,N
1607950275.7,286046999.9,N
1607950295.6,286047004.0,N
1607950315.4,286047001.1,N
1607950335.2,286047001.1,N
1607950355.1,286046998.7,N
1607950356.0,286046998.7,N
1607950375.8,286046998.1,N
1607950395.7,286046998.7,N
1607950415.5,286046999.2,N
1607950435.3,286046999.4,N
1607950455.2,286046998.1,N
1607950475.0,286046998.1,N
1607950475.9,286046998.1,N
1607950495.7,286682704.7,Y
1607950515.6,286046997.2,P
1607950535.4,286047001.1,N
1607950555.3,286047003.7,N
1607950575.1,286047004.4,N
1607950576.0,286047004.4,N
1607950595.8,286047001.8,N
1607950615.7,286047002.3,N
1607950635.5,286047003.8,N
1607950655.3,286046999.7,N
1607950675.2,286047003.3,N
1607950695.0,286047005.4,N
1607950695.9,286047005.4,N
1607950715.8,286042853.7,Y
1607950735.6,286046999.5,P
1607950755.4,286047001.1,N
1607950775.3,286047000.2,N
1607950795.1,286047002.8,N
