# file name; noise; peak f.; mag.; duration
20201214210017651_HFN-R2_met.fits;7.57922;26528.3;20.2321;0.341333
20201214210026867_HFN-R2_snap.fits;7.2928;26481.4;5.62409;0
20201214210143667_HFN-R2_met.fits;6.34519;26465.3;29.8458;0.341333
20201214210214558_HFN-R2_met.fits;6.74421;26516.6;89.8418;0.341333
20201214210126942_HFN-R2_snap.fits;7.96767;26449.2;5.62117;0
20201214210256200_HFN-R2_met.fits;8.91503;26494.6;27.6807;0.170667
20201214210306611_HFN-R2_met.fits;6.08237;26503.4;60.888;4.096
20201214210227016_HFN-R2_snap.fits;8.50193;26532.7;6.03233;0
20201214210327091_HFN-R2_snap.fits;6.94831;26529.8;7.65405;0
20201214210435358_HFN-R2_met.fits;7.52315;26485.8;21.1535;0.341333
20201214210509150_HFN-R2_met.fits;8.12224;26494.6;24.1809;0.170667
20201214210427166_HFN-R2_snap.fits;7.77207;26504.9;7.91531;0
20201214210527240_HFN-R2_snap.fits;6.6748;26518.1;5.98574;0
20201214210641651_HFN-R2_met.fits;8.07666;26500.5;22.6692;0.170667
20201214210627315_HFN-R2_snap.fits;7.88678;26485.8;5.95117;0
20201214210805619_HFN-R2_met.fits;7.3656;26534.2;14.9575;0.341333
20201214210727390_HFN-R2_snap.fits;7.71736;26452.1;7.23272;0
20201214210924467_HFN-R2_met.fits;7.7907;26484.4;17.8535;0.341333
20201214210827464_HFN-R2_snap.fits;8.25844;26497.6;6.01853;0
20201214210927539_HFN-R2_snap.fits;8.08025;26468.3;8.88043;0
20201214211100382_HFN-R2_met.fits;7.57837;26491.7;108.562;0.341333
20201214211027614_HFN-R2_snap.fits;9.35397;26502;6.74645;0
20201214211204040_HFN-R2_met.fits;7.9587;26510.7;17.7441;0.170667
20201214211208648_HFN-R2_met.fits;8.38341;26506.3;108.478;0.512
20201214211127688_HFN-R2_snap.fits;9.46547;26503.4;6.83019;0
20201214211227763_HFN-R2_snap.fits;7.79126;26459.5;9.10523;0
20201214211327838_HFN-R2_snap.fits;7.41201;26544.4;7.73621;0
20201214211427912_HFN-R2_snap.fits;7.77089;26480;6.33462;0
20201214211617139_HFN-R2_met.fits;7.20672;26491.7;20.1015;0.170667
20201214211527987_HFN-R2_snap.fits;7.06003;26494.6;4.57473;0
20201214211647518_HFN-R2_met.fits;7.92783;26509.3;16.8142;0.170667
20201214211628062_HFN-R2_snap.fits;8.19184;26452.1;6.97076;0
20201214211746568_HFN-R2_met.fits;7.96401;26525.4;101.754;0.341333
20201214211728136_HFN-R2_snap.fits;7.27544;26543;7.69024;0
20201214211828211_HFN-R2_snap.fits;7.54932;26496.1;6.74923;0
20201214211924872_HFN-R2_met.fits;7.36097;26497.6;37.8452;2.048
20201214211928286_HFN-R2_snap.fits;6.25724;26515.1;5.13302;0
20201214212028360_HFN-R2_snap.fits;9.00378;26509.3;7.10856;0
20201214212128435_HFN-R2_snap.fits;7.34419;26491.7;5.9283;0
20201214212228510_HFN-R2_snap.fits;8.4425;26455.1;7.27561;0
20201214212328584_HFN-R2_snap.fits;7.02809;26532.7;8.23449;0
20201214212426099_HFN-R2_met.fits;7.61802;26459.5;30.5475;0.341333
20201214212428659_HFN-R2_snap.fits;8.36813;26468.3;7.59232;0
20201214212528734_HFN-R2_snap.fits;8.0241;26538.6;5.66294;0
20201214212659358_HFN-R2_met.fits;7.99457;26507.8;18.289;0.170667
20201214212628808_HFN-R2_snap.fits;8.51599;26466.8;4.95344;0
20201214212728883_HFN-R2_snap.fits;7.85473;26515.1;6.98717;0
20201214212926302_HFN-R2_met.fits;8.06461;26488.8;19.6234;0.341333
20201214212828958_HFN-R2_snap.fits;7.77392;26475.6;7.62035;0
20201214212953267_HFN-R2_met.fits;7.53081;26510.7;26.6161;0.170667
20201214213006750_HFN-R2_met.fits;8.22485;26519.5;22.0405;1.36533
20201214213014259_HFN-R2_met.fits;7.03179;26502;26.5394;0.512
20201214212929032_HFN-R2_snap.fits;7.93501;26528.3;5.67589;0
20201214213100168_HFN-R2_met.fits;6.96818;26513.7;21.0615;0.170667
20201214213113992_HFN-R2_met.fits;7.5424;26460.9;15.1773;0.170667
20201214213029107_HFN-R2_snap.fits;6.97668;26497.6;7.12236;0
20201214213129182_HFN-R2_snap.fits;7.28568;26478.5;7.06669;0
20201214213227379_HFN-R2_met.fits;7.39581;26478.5;34.4612;0.170667
20201214213326259_HFN-R2_met.fits;6.74081;26468.3;56.2213;0.341333
20201214213229256_HFN-R2_snap.fits;6.3803;26466.8;6.01556;0
20201214213336840_HFN-R2_met.fits;7.7055;26482.9;15.636;1.19467
20201214213407560_HFN-R2_met.fits;7.70496;26516.6;16.9065;0.170667
20201214213416264_HFN-R2_met.fits;8.0612;26518.1;47.2593;0.853333
20201214213421043_HFN-R2_met.fits;7.15331;26528.3;15.739;2.56
20201214213329331_HFN-R2_snap.fits;7.41316;26543;5.37419;0
20201214213455688_HFN-R2_met.fits;7.39807;26496.1;29.5293;0.341333
20201214213429406_HFN-R2_snap.fits;7.40974;26469.7;5.51389;0
20201214213551326_HFN-R2_met.fits;7.62195;26484.4;16.1951;0.170667
20201214213529480_HFN-R2_snap.fits;7.23097;26512.2;5.84637;0
20201214213653278_HFN-R2_met.fits;7.81731;26487.3;28.0804;0.341333
20201214213726899_HFN-R2_met.fits;6.72776;26496.1;19.0137;0.341333
20201214213629555_HFN-R2_snap.fits;8.00736;26499;6.7593;0
20201214213729630_HFN-R2_snap.fits;6.7764;26523.9;6.31971;0
20201214213834483_HFN-R2_met.fits;8.5252;26535.6;19.3675;0.341333
20201214213845406_HFN-R2_met.fits;6.37108;26475.6;14.0072;0.170667
20201214213919539_HFN-R2_met.fits;7.69696;26516.6;21.9049;0.512
20201214213829704_HFN-R2_snap.fits;7.9135;26513.7;8.25247;0
20201214213929779_HFN-R2_snap.fits;7.71659;26528.3;7.36825;0
20201214214029854_HFN-R2_snap.fits;8.30659;26463.9;7.70131;0
20201214214224542_HFN-R2_met.fits;6.61777;26526.9;14.2122;0.170667
20201214214129928_HFN-R2_snap.fits;7.45874;26462.4;4.47769;0
20201214214230003_HFN-R2_snap.fits;7.60025;26468.3;7.1963;0
20201214214408307_HFN-R2_met.fits;6.93047;26519.5;21.7395;1.536
20201214214330078_HFN-R2_snap.fits;7.91341;26525.4;5.23496;0
20201214214502920_HFN-R2_met.fits;7.43496;26509.3;25.5283;0.170667
20201214214430152_HFN-R2_snap.fits;6.45133;26480;5.46101;0
20201214214535688_HFN-R2_met.fits;7.17055;26502;19.6994;0.682667
20201214214530227_HFN-R2_snap.fits;6.8957;26478.5;6.75977;0
20201214214715358_HFN-R2_met.fits;7.13597;26471.2;34.3224;1.36533
20201214214630302_HFN-R2_snap.fits;7.05373;26503.4;5.70388;0
20201214214804339_HFN-R2_met.fits;8.11709;26488.8;84.4403;0.341333
20201214214811166_HFN-R2_met.fits;6.70553;26462.4;14.5787;1.024
20201214214730376_HFN-R2_snap.fits;7.75161;26528.3;7.9657;0
20201214214830451_HFN-R2_snap.fits;8.34957;26499;7.13954;0
20201214214940424_HFN-R2_met.fits;7.63033;26465.3;17.0409;0.170667
20201214215025822_HFN-R2_met.fits;7.42389;26518.1;20.3362;0.170667
20201214214930526_HFN-R2_snap.fits;7.91511;26547.4;6.71051;0
20201214215035720_HFN-R2_met.fits;7.90982;26478.5;16.4555;0.170667
20201214215030600_HFN-R2_snap.fits;6.91914;26491.7;7.30352;0
20201214215158323_HFN-R2_met.fits;7.43474;26485.8;17.9978;0.170667
20201214215130675_HFN-R2_snap.fits;7.30643;26450.7;7.34742;0
20201214215233651_HFN-R2_met.fits;6.5359;26493.2;29.8293;0.341333
20201214215230750_HFN-R2_snap.fits;8.46257;26480;6.74828;0
20201214215330824_HFN-R2_snap.fits;6.64684;26487.3;6.68695;0
20201214215430899_HFN-R2_snap.fits;7.49498;26518.1;5.05503;0
20201214215530974_HFN-R2_snap.fits;8.54086;26468.3;6.53426;0
20201214215711496_HFN-R2_met.fits;7.38825;26510.7;15.8718;0.853333
20201214215717811_HFN-R2_met.fits;7.03513;26490.2;15.1908;1.70667
20201214215631048_HFN-R2_snap.fits;7.1334;26480;7.62475;0
20201214215731123_HFN-R2_snap.fits;8.56884;26540;7.12045;0
20201214215831198_HFN-R2_snap.fits;7.58101;26519.5;4.75347;0
20201214215931272_HFN-R2_snap.fits;6.73355;26525.4;11.8358;0
