# file name; noise; peak f.; mag.; duration
20201214155950472_HFN-R2_met.fits;8.05886;26506.3;53.8489;0.853333
20201214155956104_HFN-R2_met.fits;7.90955;26490.2;24.8369;0.341333
20201214160004467_HFN-R2_snap.fits;7.53202;26512.2;7.45865;0
20201214160109150_HFN-R2_met.fits;7.84898;26515.1;26.3568;0.170667
20201214160104542_HFN-R2_snap.fits;7.19585;26466.8;5.61005;0
20201214160204616_HFN-R2_snap.fits;7.27749;26535.6;7.06984;0
20201214160304691_HFN-R2_snap.fits;7.46005;26502;7.14679;0
20201214160502280_HFN-R2_met.fits;6.92974;26499;20.0022;0.170667
20201214160404766_HFN-R2_snap.fits;8.99189;26519.5;5.19655;0
20201214160516104_HFN-R2_met.fits;7.41997;26499;15.2224;0.170667
20201214160504840_HFN-R2_snap.fits;9.21182;26545.9;7.98602;0
20201214160646387_HFN-R2_met.fits;6.18082;26503.4;13.1824;0.170667
20201214160604915_HFN-R2_snap.fits;6.71924;26540;6.38427;0
20201214160704990_HFN-R2_snap.fits;9.41469;26488.8;6.33998;0
20201214160805064_HFN-R2_snap.fits;8.84977;26516.6;8.06248;0
20201214160923059_HFN-R2_met.fits;8.04178;26503.4;17.5196;0.170667
20201214160905139_HFN-R2_snap.fits;7.96329;26518.1;7.16449;0
20201214161005214_HFN-R2_snap.fits;7.81922;26504.9;8.29987;0
20201214161105288_HFN-R2_snap.fits;7.61846;26481.4;5.56096;0
20201214161211336_HFN-R2_met.fits;8.06183;26494.6;19.3698;0.170667
20201214161234206_HFN-R2_met.fits;8.1428;26493.2;21.5158;0.341333
20201214161205363_HFN-R2_snap.fits;8.65204;26453.6;8.24538;0
20201214161329502_HFN-R2_met.fits;6.55822;26506.3;40.8031;0.512
20201214161305438_HFN-R2_snap.fits;7.16262;26478.5;6.51131;0
20201214161405000_HFN-R2_met.fits;7.6912;26531.2;28.4321;0.341333
20201214161452616_HFN-R2_met.fits;8.4026;26502;35.3646;0.682667
20201214161405512_HFN-R2_snap.fits;7.56413;26491.7;6.65355;0
20201214161527262_HFN-R2_met.fits;6.83344;26503.4;13.9611;0.170667
20201214161505587_HFN-R2_snap.fits;7.63603;26547.4;5.14114;0
20201214161605662_HFN-R2_snap.fits;8.65203;26471.2;8.01686;0
20201214161705736_HFN-R2_snap.fits;8.42098;26478.5;6.51436;0
20201214161805811_HFN-R2_snap.fits;8.061;26450.7;6.18687;0
20201214161918003_HFN-R2_met.fits;6.8177;26496.1;14.7743;0.170667
20201214161905886_HFN-R2_snap.fits;7.94211;26462.4;7.82694;0
20201214162005960_HFN-R2_snap.fits;8.6578;26493.2;7.29094;0
20201214162134366_HFN-R2_met.fits;7.44486;26502;76.7378;0.341333
20201214162155528_HFN-R2_met.fits;9.77722;26532.7;32.3729;0.170667
20201214162106035_HFN-R2_snap.fits;7.94921;26529.8;7.84637;0
20201214162223688_HFN-R2_met.fits;8.8425;26506.3;24.5578;0.512
20201214162206110_HFN-R2_snap.fits;8.27162;26499;7.99443;0
20201214162347144_HFN-R2_met.fits;7.32831;26503.4;14.7225;0.170667
20201214162356360_HFN-R2_met.fits;7.76955;26521;15.6857;0.170667
20201214162306184_HFN-R2_snap.fits;7.63793;26531.2;7.39526;0
20201214162429982_HFN-R2_met.fits;7.91349;26503.4;62.3366;0.512
20201214162454728_HFN-R2_met.fits;8.45867;26496.1;39.4725;0.341333
20201214162406259_HFN-R2_snap.fits;8.46849;26509.3;7.77476;0
20201214162506334_HFN-R2_snap.fits;9.32244;26528.3;5.79962;0
20201214162637811_HFN-R2_met.fits;7.89846;26503.4;20.1864;0.341333
20201214162606408_HFN-R2_snap.fits;8.37031;26535.6;4.85699;0
20201214162718088_HFN-R2_met.fits;8.64912;26504.9;30.1221;0.170667
20201214162706483_HFN-R2_snap.fits;6.98455;26466.8;8.01433;0
20201214162838131_HFN-R2_met.fits;6.86259;26512.2;16.3806;0.170667
20201214162806558_HFN-R2_snap.fits;9.05564;26510.7;7.86465;0
20201214162906632_HFN-R2_snap.fits;6.80002;26469.7;7.14966;0
20201214163051080_HFN-R2_met.fits;7.00584;26499;22.7879;0.170667
20201214163006707_HFN-R2_snap.fits;7.46808;26523.9;7.57158;0
20201214163143987_HFN-R2_met.fits;9.03929;26503.4;78.2869;0.341333
20201214163106782_HFN-R2_snap.fits;7.31174;26509.3;6.21515;0
20201214163206856_HFN-R2_snap.fits;8.46077;26496.1;6.70021;0
20201214163335262_HFN-R2_met.fits;8.51987;26507.8;25.635;0.341333
20201214163306931_HFN-R2_snap.fits;8.6473;26500.5;6.07745;0
20201214163441310_HFN-R2_met.fits;7.42187;26504.9;337.16;0.682667
20201214163407006_HFN-R2_snap.fits;7.55686;26543;7.49753;0
20201214163507080_HFN-R2_snap.fits;6.86115;26462.4;7.71631;0
20201214163607155_HFN-R2_snap.fits;9.26452;26478.5;6.73755;0
20201214163707230_HFN-R2_snap.fits;9.28351;26526.9;6.92193;0
20201214163804915_HFN-R2_met.fits;6.3803;26522.5;64.8663;0.341333
20201214163807304_HFN-R2_snap.fits;8.69031;26449.2;7.66008;0
20201214163907379_HFN-R2_snap.fits;7.53895;26474.1;5.98714;0
20201214164007454_HFN-R2_snap.fits;7.64001;26478.5;7.87334;0
20201214164131251_HFN-R2_met.fits;7.88006;26513.7;45.7663;0.512
20201214164139955_HFN-R2_met.fits;7.74389;26504.9;15.523;0.170667
20201214164152926_HFN-R2_met.fits;6.34122;26513.7;21.8435;0.512
20201214164107528_HFN-R2_snap.fits;8.43694;26547.4;6.91945;0
20201214164207603_HFN-R2_snap.fits;8.157;26460.9;7.59249;0
20201214164354952_HFN-R2_met.fits;8.6577;26504.9;20.7722;0.170667
20201214164307678_HFN-R2_snap.fits;8.44993;26509.3;5.97702;0
20201214164431987_HFN-R2_met.fits;7.29395;26502;15.9063;0.512
20201214164407752_HFN-R2_snap.fits;7.68513;26466.8;7.00751;0
20201214164520286_HFN-R2_met.fits;6.9626;26512.2;21.1493;0.170667
20201214164507827_HFN-R2_snap.fits;6.4293;26540;7.99165;0
20201214164607902_HFN-R2_snap.fits;8.2131;26507.8;8.12716;0
20201214164707976_HFN-R2_snap.fits;6.99809;26468.3;5.15414;0
20201214164808051_HFN-R2_snap.fits;8.73286;26521;7.38819;0
20201214164908126_HFN-R2_snap.fits;7.87775;26510.7;8.464;0
20201214165008200_HFN-R2_snap.fits;7.46381;26458;7.25595;0
20201214165108275_HFN-R2_snap.fits;8.10975;26488.8;6.79398;0
20201214165248456_HFN-R2_met.fits;7.87259;26506.3;17.581;0.170667
20201214165208350_HFN-R2_snap.fits;7.46173;26509.3;7.34246;0
20201214165308424_HFN-R2_snap.fits;7.66728;26466.8;7.3706;0
20201214165408499_HFN-R2_snap.fits;8.09175;26471.2;4.82573;0
20201214165508574_HFN-R2_snap.fits;6.65338;26491.7;6.09905;0
20201214165615134_HFN-R2_met.fits;8.10378;26523.9;18.3598;0.170667
20201214165644659_HFN-R2_met.fits;7.67885;26504.9;16.7244;0.170667
20201214165647390_HFN-R2_met.fits;7.73564;26516.6;52.7309;0.341333
20201214165608648_HFN-R2_snap.fits;8.17367;26534.2;6.30485;0
20201214165707358_HFN-R2_met.fits;7.28113;26507.8;31.562;0.341333
20201214165708723_HFN-R2_snap.fits;7.54903;26449.2;5.89884;0
20201214165808798_HFN-R2_snap.fits;8.20714;26545.9;6.35251;0
20201214165908872_HFN-R2_snap.fits;7.89652;26522.5;6.22293;0
