# file name; noise; peak f.; mag.; duration
20201214045922526_HFN-R2_met.fits;7.19955;26493.2;17.4489;1.024
20201214045950174_HFN-R2_met.fits;7.14946;26499;22.841;8.192
20201214050015262_HFN-R2_snap.fits;6.8504;26506.3;7.60661;0
20201214050129672_HFN-R2_met.fits;8.04129;26509.3;30.2276;0.341333
20201214050152200_HFN-R2_met.fits;8.98938;26523.9;18.5825;0.170667
20201214050154248_HFN-R2_met.fits;7.57581;26493.2;18.0769;0.682667
20201214050158515_HFN-R2_met.fits;8.27114;26504.9;17.5926;0.341333
20201214050203635_HFN-R2_met.fits;6.86086;26502;14.899;0.170667
20201214050115336_HFN-R2_snap.fits;7.12546;26450.7;7.1103;0
20201214050243400_HFN-R2_met.fits;8.49601;26481.4;18.1243;0.853333
20201214050215411_HFN-R2_snap.fits;6.3997;26538.6;7.02187;0
20201214050321630_HFN-R2_met.fits;6.86218;26526.9;14.4876;0.853333
20201214050331358_HFN-R2_met.fits;8.08469;26497.6;32.6366;3.75467
20201214050409416_HFN-R2_met.fits;7.2531;26515.1;21.3911;0.341333
20201214050315486_HFN-R2_snap.fits;7.3728;26494.6;6.06391;0
20201214050415560_HFN-R2_snap.fits;6.93243;26534.2;5.11092;0
20201214050515635_HFN-R2_snap.fits;7.30457;26545.9;6.3546;0
20201214050603251_HFN-R2_met.fits;7.66283;26490.2;17.0602;11.4347
20201214050617075_HFN-R2_met.fits;8.12646;26506.3;24.4732;0.170667
20201214050624072_HFN-R2_met.fits;7.9801;26504.9;21.6522;0.341333
20201214050615710_HFN-R2_snap.fits;7.20875;26531.2;4.24445;0
20201214050713054_HFN-R2_met.fits;6.49187;26502;26.076;1.024
20201214050752136_HFN-R2_met.fits;9.25828;26510.7;21.0904;0.170667
20201214050810227_HFN-R2_met.fits;7.56048;26507.8;17.0979;0.170667
20201214050715784_HFN-R2_snap.fits;6.77677;26482.9;5.89749;0
20201214050829683_HFN-R2_met.fits;7.23651;26500.5;14.7306;0.170667
20201214050846579_HFN-R2_met.fits;6.27951;26502;20.7416;2.38933
20201214050854942_HFN-R2_met.fits;7.59487;26510.7;44.2424;0.341333
20201214050815859_HFN-R2_snap.fits;6.71252;26518.1;6.93564;0
20201214050922590_HFN-R2_met.fits;6.31575;26500.5;16.7535;0.170667
20201214050937267_HFN-R2_met.fits;7.09645;26499;15.94;0.170667
20201214051000478_HFN-R2_met.fits;7.03828;26518.1;145.043;0.853333
20201214050915934_HFN-R2_snap.fits;8.33714;26526.9;7.56261;0
20201214051045534_HFN-R2_met.fits;7.73224;26497.6;23.8986;0.512
20201214051052190_HFN-R2_met.fits;7.07275;26503.4;14.6634;0.170667
20201214051016008_HFN-R2_snap.fits;7.27407;26490.2;6.50417;0
20201214051120691_HFN-R2_met.fits;6.57975;26518.1;103.938;1.87733
20201214051129907_HFN-R2_met.fits;6.77284;26507.8;14.7302;0.341333
20201214051138782_HFN-R2_met.fits;6.82483;26504.9;14.6741;0.170667
20201214051116083_HFN-R2_snap.fits;6.7248;26513.7;6.21011;0
20201214051216158_HFN-R2_snap.fits;8.0936;26494.6;5.22952;0
20201214051327155_HFN-R2_met.fits;7.02445;26526.9;20.2834;0.853333
20201214051336200_HFN-R2_met.fits;7.01061;26509.3;29.0352;1.36533
20201214051345246_HFN-R2_met.fits;8.23873;26503.4;23.8416;0.853333
20201214051356851_HFN-R2_met.fits;9.56077;26502;33.7387;0.170667
20201214051316232_HFN-R2_snap.fits;7.19219;26512.2;6.81317;0
20201214051432008_HFN-R2_met.fits;8.12008;26506.3;25.6934;0.341333
20201214051437811_HFN-R2_met.fits;6.76459;26502;18.7119;3.072
20201214051416307_HFN-R2_snap.fits;7.14189;26504.9;5.59232;0
20201214051553075_HFN-R2_met.fits;7.8794;26509.3;62.9126;0.853333
20201214051602291_HFN-R2_met.fits;6.8969;26531.2;14.1588;3.24267
20201214051516382_HFN-R2_snap.fits;5.7398;26468.3;7.75095;0
20201214051618504_HFN-R2_met.fits;7.10643;26518.1;14.4066;0.512
20201214051647688_HFN-R2_met.fits;6.14444;26471.2;24.207;0.170667
20201214051655710_HFN-R2_met.fits;6.82935;26521;14.0146;0.170667
20201214051616456_HFN-R2_snap.fits;6.94333;26463.9;7.35538;0
20201214051747251_HFN-R2_met.fits;7.29846;26518.1;23.6796;0.853333
20201214051751688_HFN-R2_met.fits;6.94996;26545.9;25.5387;0.341333
20201214051753907_HFN-R2_met.fits;7.85458;26503.4;26.2049;0.341333
20201214051805171_HFN-R2_met.fits;7.42757;26488.8;22.948;0.170667
20201214051716531_HFN-R2_snap.fits;7.17689;26537.1;5.96516;0
20201214051854323_HFN-R2_met.fits;7.30913;26516.6;37.0335;0.341333
20201214051858760_HFN-R2_met.fits;6.71076;26507.8;13.6335;1.36533
20201214051816606_HFN-R2_snap.fits;7.39933;26507.8;8.25231;0
20201214051937672_HFN-R2_met.fits;7.48891;26504.9;32.2506;1.536
20201214051949448_HFN-R2_met.fits;7.07654;26506.3;22.4257;0.170667
20201214051916680_HFN-R2_snap.fits;7.41463;26532.7;6.91288;0
20201214052029896_HFN-R2_met.fits;7.20103;26506.3;14.859;0.170667
20201214052016755_HFN-R2_snap.fits;7.12681;26497.6;5.90957;0
20201214052147550_HFN-R2_met.fits;6.51475;26540;26.6666;2.73067
20201214052155912_HFN-R2_met.fits;7.41133;26509.3;135.371;3.072
20201214052116830_HFN-R2_snap.fits;6.94397;26481.4;8.33587;0
20201214052215880_HFN-R2_met.fits;6.82008;26535.6;22.9101;0.341333
20201214052256670_HFN-R2_met.fits;6.09559;26526.9;12.2919;2.56
20201214052308104_HFN-R2_met.fits;6.58399;26504.9;14.8283;0.170667
20201214052216904_HFN-R2_snap.fits;7.12962;26474.1;5.07473;0
20201214052317662_HFN-R2_met.fits;7.50607;26512.2;17.9073;1.19467
20201214052323123_HFN-R2_met.fits;7.37687;26518.1;15.1743;3.75467
20201214052338312_HFN-R2_met.fits;8.86872;26510.7;26.7685;0.170667
20201214052340360_HFN-R2_met.fits;5.71207;26525.4;29.7114;0.853333
20201214052358110_HFN-R2_met.fits;7.3025;26525.4;18.2563;0.853333
20201214052316979_HFN-R2_snap.fits;8.69608;26507.8;6.66607;0
20201214052424563_HFN-R2_met.fits;8.47019;26518.1;40.1094;0.682667
20201214052433438_HFN-R2_met.fits;6.76163;26521;21.2461;0.170667
20201214052444190_HFN-R2_met.fits;6.75496;26532.7;16.3415;0.341333
20201214052458696_HFN-R2_met.fits;5.94417;26509.3;15.0006;3.92533
20201214052506547_HFN-R2_met.fits;8.71622;26515.1;61.3101;0.341333
20201214052417054_HFN-R2_snap.fits;7.58229;26525.4;6.7187;0
20201214052515080_HFN-R2_met.fits;7.72872;26509.3;15.9349;0.170667
20201214052608840_HFN-R2_met.fits;6.03901;26510.7;28.4427;0.682667
20201214052613619_HFN-R2_met.fits;7.29333;26507.8;16.8554;0.170667
20201214052517128_HFN-R2_snap.fits;7.49892;26516.6;4.28958;0
20201214052617203_HFN-R2_snap.fits;8.05361;26518.1;5.41582;0
20201214052733320_HFN-R2_met.fits;5.91552;26522.5;28.1613;0.341333
20201214052803699_HFN-R2_met.fits;7.72176;26535.6;17.4142;1.536
20201214052811550_HFN-R2_met.fits;6.88069;26502;15.5391;3.41333
20201214052717278_HFN-R2_snap.fits;7.0938;26497.6;8.15801;0
20201214052828446_HFN-R2_met.fits;7.79685;26503.4;20.0577;0.853333
20201214052841928_HFN-R2_met.fits;6.69073;26518.1;25.1283;0.341333
20201214052859166_HFN-R2_met.fits;6.85143;26522.5;43.5666;3.92533
20201214052817352_HFN-R2_snap.fits;7.22064;26510.7;7.04297;0
20201214052929374_HFN-R2_met.fits;7.44059;26512.2;16.6962;0.170667
20201214052936712_HFN-R2_met.fits;6.64881;26513.7;13.3243;3.072
20201214052946270_HFN-R2_met.fits;8.33812;26518.1;17.6251;0.170667
20201214052958046_HFN-R2_met.fits;8.31974;26499;25.0273;2.90133
20201214053013064_HFN-R2_met.fits;7.67901;26453.6;18.134;1.87733
20201214052917427_HFN-R2_snap.fits;7.16875;26481.4;7.3249;0
20201214053022963_HFN-R2_met.fits;7.54891;26497.6;16.8058;0.170667
20201214053103411_HFN-R2_met.fits;6.877;26507.8;18.8753;0.170667
20201214053108360_HFN-R2_met.fits;7.57835;26515.1;17.2886;0.512
20201214053017502_HFN-R2_snap.fits;8.51692;26515.1;129.238;0
20201214053114163_HFN-R2_met.fits;7.9144;26515.1;132.605;7.68
20201214053137203_HFN-R2_met.fits;7.29844;26507.8;18.2484;0.170667
20201214053208606_HFN-R2_met.fits;5.96239;26487.3;12.4639;0.170667
20201214053117576_HFN-R2_snap.fits;8.40101;26488.8;4.8028;0
20201214053218334_HFN-R2_met.fits;6.8001;26513.7;82.0035;1.70667
20201214053234035_HFN-R2_met.fits;8.32197;26516.6;83.6861;0.341333
20201214053238302_HFN-R2_met.fits;7.22998;26526.9;73.4146;1.36533
20201214053243763_HFN-R2_met.fits;6.84831;26528.3;72.4462;1.87733
20201214053257587_HFN-R2_met.fits;6.76764;26513.7;14.8725;1.19467
20201214053304755_HFN-R2_met.fits;7.92299;26515.1;17.3893;0.512
20201214053311923_HFN-R2_met.fits;6.9459;26519.5;23.229;0.170667
20201214053217651_HFN-R2_snap.fits;6.70887;26509.3;4.99166;0
20201214053323187_HFN-R2_met.fits;7.42426;26522.5;25.5608;0.170667
20201214053349982_HFN-R2_met.fits;6.84283;26512.2;15.3162;0.170667
20201214053403635_HFN-R2_met.fits;7.28186;26507.8;17.0145;1.024
20201214053317726_HFN-R2_snap.fits;8.1556;26541.5;7.05722;0
20201214053431454_HFN-R2_met.fits;7.73432;26513.7;17.227;3.24267
20201214053454664_HFN-R2_met.fits;7.76665;26516.6;29.8121;0.341333
20201214053417800_HFN-R2_snap.fits;7.63115;26500.5;6.96914;0
20201214053539038_HFN-R2_met.fits;7.09778;26509.3;19.2195;0.170667
20201214053549448_HFN-R2_met.fits;7.08606;26531.2;16.04;1.19467
20201214053557128_HFN-R2_met.fits;7.31972;26503.4;66.2417;2.048
20201214053606174_HFN-R2_met.fits;6.48822;26544.4;14.8038;2.56
20201214053517875_HFN-R2_snap.fits;7.88259;26504.9;6.49856;0
20201214053617950_HFN-R2_snap.fits;7.87499;26462.4;8.00354;0
20201214053719048_HFN-R2_met.fits;7.51577;26515.1;59.1798;0.512
20201214053718024_HFN-R2_snap.fits;6.67492;26452.1;4.96037;0
20201214053842334_HFN-R2_met.fits;8.23183;26490.2;19.1109;0.170667
20201214053859742_HFN-R2_met.fits;8.25479;26510.7;84.853;0.341333
20201214053911006_HFN-R2_met.fits;7.83794;26506.3;16.4147;0.341333
20201214053818099_HFN-R2_snap.fits;8.88588;26510.7;16.5607;0
20201214053914590_HFN-R2_met.fits;7.05337;26506.3;18.1502;2.90133
20201214053918174_HFN-R2_snap.fits;7.2555;26519.5;6.01518;0
20201214054033096_HFN-R2_met.fits;7.57302;26519.5;28.5979;3.584
20201214054041971_HFN-R2_met.fits;7.65691;26515.1;42.3055;0.341333
20201214054018248_HFN-R2_snap.fits;8.0496;26509.3;6.82091;0
20201214054115763_HFN-R2_met.fits;6.39581;26518.1;28.7095;0.341333
20201214054122760_HFN-R2_met.fits;5.89792;26507.8;12.3291;0.170667
20201214054203891_HFN-R2_met.fits;7.69846;26531.2;25.958;0.170667
20201214054214472_HFN-R2_met.fits;7.17363;26493.2;29.3516;0.170667
20201214054118323_HFN-R2_snap.fits;6.86245;26449.2;7.46526;0
20201214054222152_HFN-R2_met.fits;7.45334;26500.5;15.7375;0.170667
20201214054301064_HFN-R2_met.fits;7.04341;26519.5;16.7763;1.19467
20201214054311304_HFN-R2_met.fits;7.26392;26494.6;69.2579;1.536
20201214054218398_HFN-R2_snap.fits;6.79516;26497.6;6.30284;0
20201214054318472_HFN-R2_met.fits;7.12281;26509.3;20.5754;0.170667
20201214054321032_HFN-R2_met.fits;7.65918;26504.9;19.1251;1.024
20201214054344414_HFN-R2_met.fits;8.10415;26496.1;33.5265;0.341333
20201214054358238_HFN-R2_met.fits;8.71661;26513.7;23.2822;3.24267
20201214054414451_HFN-R2_met.fits;7.55226;26502;16.604;0.170667
20201214054318472_HFN-R2_snap.fits;7.70017;26480;7.50448;0
20201214054435955_HFN-R2_met.fits;7.7534;26513.7;44.534;1.536
20201214054441246_HFN-R2_met.fits;8.2795;26522.5;20.9299;0.170667
20201214054418547_HFN-R2_snap.fits;6.91488;26474.1;5.90833;0
20201214054539784_HFN-R2_met.fits;8.0799;26510.7;25.409;0.341333
20201214054542686_HFN-R2_met.fits;8.01014;26515.1;69.9495;0.341333
20201214054557192_HFN-R2_met.fits;8.68896;26529.8;20.7942;0.170667
20201214054518622_HFN-R2_snap.fits;7.95978;26547.4;6.8765;0
20201214054627400_HFN-R2_met.fits;6.95208;26515.1;36.0334;0.170667
20201214054640030_HFN-R2_met.fits;8.00131;26509.3;16.2417;0.170667
20201214054653171_HFN-R2_met.fits;6.5267;26500.5;76.8549;0.682667
20201214054704947_HFN-R2_met.fits;7.29794;26516.6;18.5217;3.072
20201214054618696_HFN-R2_snap.fits;6.82171;26453.6;7.61327;0
20201214054714675_HFN-R2_met.fits;8.24452;26518.1;22.5455;2.38933
20201214054742664_HFN-R2_met.fits;7.37328;26499;21.4377;0.512
20201214054745907_HFN-R2_met.fits;7.03974;26521;21.0283;0.170667
20201214054752222_HFN-R2_met.fits;6.80272;26521;14.9779;4.26667
20201214054718771_HFN-R2_snap.fits;7.62464;26462.4;8.76712;0
20201214054823283_HFN-R2_met.fits;8.29177;26509.3;37.582;0.341333
20201214054829939_HFN-R2_met.fits;6.12806;26522.5;24.6829;0.682667
20201214054818846_HFN-R2_snap.fits;8.11307;26490.2;5.45578;0
20201214054935987_HFN-R2_met.fits;8.25604;26521;17.4103;0.341333
20201214054941278_HFN-R2_met.fits;7.51956;26529.8;31.2022;0.341333
20201214054950323_HFN-R2_met.fits;7.73157;26516.6;17.4702;0.512
20201214055013704_HFN-R2_met.fits;7.14007;26509.3;39.6609;0.341333
20201214054918920_HFN-R2_snap.fits;6.89972;26525.4;6.00421;0
20201214055020190_HFN-R2_met.fits;8.10149;26509.3;21.3775;0.341333
20201214055037256_HFN-R2_met.fits;6.99264;26513.7;14.1644;0.170667
20201214055054152_HFN-R2_met.fits;8.29627;26504.9;17.4614;2.56
20201214055104734_HFN-R2_met.fits;7.38393;26459.5;15.958;2.73067
20201214055111390_HFN-R2_met.fits;8.00965;26509.3;35.2715;3.92533
20201214055018995_HFN-R2_snap.fits;8.69053;26500.5;7.03494;0
20201214055117363_HFN-R2_met.fits;7.85632;26500.5;48.6174;0.512
20201214055141256_HFN-R2_met.fits;7.88826;26513.7;25.1063;0.341333
20201214055150643_HFN-R2_met.fits;6.15212;26488.8;15.1604;0.170667
20201214055208222_HFN-R2_met.fits;6.7228;26513.7;74.8387;7.168
20201214055119070_HFN-R2_snap.fits;6.61288;26506.3;7.66893;0
20201214055228360_HFN-R2_met.fits;7.04994;26449.2;17.1991;1.024
20201214055243720_HFN-R2_met.fits;7.04532;26496.1;20.7867;0.170667
20201214055219144_HFN-R2_snap.fits;7.65441;26500.5;6.68092;0
20201214055319219_HFN-R2_snap.fits;7.28084;26490.2;7.32032;0
20201214055447624_HFN-R2_met.fits;7.28742;26513.7;28.7066;0.170667
20201214055419294_HFN-R2_snap.fits;8.9191;26477.1;5.9492;0
20201214055523464_HFN-R2_met.fits;7.93411;26521;80.8365;1.70667
20201214055529438_HFN-R2_met.fits;7.83511;26503.4;50.3784;0.341333
20201214055555891_HFN-R2_met.fits;7.85844;26513.7;19.4986;0.170667
20201214055519368_HFN-R2_snap.fits;7.49956;26543;6.4331;0
20201214055622686_HFN-R2_met.fits;7.72326;26506.3;19.9297;0.170667
20201214055653747_HFN-R2_met.fits;9.79401;26547.4;48.3019;5.80267
20201214055701598_HFN-R2_met.fits;7.54842;26504.9;47.483;0.682667
20201214055619443_HFN-R2_snap.fits;8.06507;26465.3;5.47331;0
20201214055725662_HFN-R2_met.fits;7.23235;26503.4;31.2831;0.170667
20201214055730611_HFN-R2_met.fits;7.91504;26509.3;21.1045;0.341333
20201214055746483_HFN-R2_met.fits;8.68101;26519.5;29.0853;1.536
20201214055802696_HFN-R2_met.fits;7.73285;26519.5;61.5144;3.24267
20201214055719518_HFN-R2_snap.fits;7.86592;26509.3;5.14848;0
20201214055836147_HFN-R2_met.fits;6.74358;26547.4;20.0698;0.170667
20201214055855774_HFN-R2_met.fits;9.33071;26507.8;25.8763;0.170667
20201214055908574_HFN-R2_met.fits;7.46495;26519.5;29.3087;0.170667
20201214055819592_HFN-R2_snap.fits;7.43048;26482.9;9.0047;0
20201214055919667_HFN-R2_snap.fits;8.69882;26471.2;6.34499;0
