# file name; noise; peak f.; mag.; duration
20201213235931358_HFN-R2_met.fits;6.1785;26522.5;14.6833;2.38933
20201213235939379_HFN-R2_met.fits;6.40846;26499;19.4324;0.170667
20201213235942963_HFN-R2_met.fits;7.93345;26481.4;27.2922;0.512
20201214000003614_HFN-R2_met.fits;7.27626;26491.7;42.8145;0.341333
20201214000031432_HFN-R2_met.fits;7.49258;26471.2;17.4302;0.512
20201214000108467_HFN-R2_met.fits;7.20975;26515.1;23.8019;2.73067
20201214000126216_HFN-R2_met.fits;7.18699;26502;14.5565;0.341333
20201214000132702_HFN-R2_met.fits;7.30022;26493.2;19.4545;0.512
20201214000139699_HFN-R2_met.fits;8.05501;26526.9;20.4489;0.170667
20201214000146355_HFN-R2_met.fits;6.49805;26480;13.6109;1.536
20201214000052936_HFN-R2_snap.fits;7.94935;26497.6;5.99191;0
20201214000154376_HFN-R2_met.fits;7.48495;26512.2;17.254;1.024
20201214000201374_HFN-R2_met.fits;8.05969;26490.2;34.1599;2.90133
20201214000207006_HFN-R2_met.fits;6.04123;26478.5;26.0694;0.512
20201214000211102_HFN-R2_met.fits;6.90988;26525.4;16.9438;1.70667
20201214000245235_HFN-R2_met.fits;7.94937;26475.6;19.4037;1.87733
20201214000153011_HFN-R2_snap.fits;7.61106;26449.2;8.48439;0
20201214000338483_HFN-R2_met.fits;6.29841;26488.8;18.9123;0.341333
20201214000347528_HFN-R2_met.fits;6.27192;26480;18.1868;0.682667
20201214000253086_HFN-R2_snap.fits;7.00304;26474.1;6.58855;0
20201214000400328_HFN-R2_met.fits;7.4002;26497.6;19.2831;0.341333
20201214000420979_HFN-R2_met.fits;8.04073;26494.6;40.7016;0.341333
20201214000442312_HFN-R2_met.fits;6.77915;26506.3;20.9519;0.170667
20201214000353160_HFN-R2_snap.fits;6.3495;26512.2;6.57419;0
20201214000458014_HFN-R2_met.fits;6.18142;26499;21.9851;0.682667
20201214000505864_HFN-R2_met.fits;8.11175;26521;17.9557;0.341333
20201214000521224_HFN-R2_met.fits;7.59053;26518.1;30.4925;0.341333
20201214000453235_HFN-R2_snap.fits;7.14761;26541.5;7.86781;0
20201214000556552_HFN-R2_met.fits;7.66626;26509.3;38.5668;0.341333
20201214000604744_HFN-R2_met.fits;7.17987;26509.3;27.1681;3.24267
20201214000634099_HFN-R2_met.fits;6.48753;26493.2;29.8795;2.73067
20201214000650142_HFN-R2_met.fits;7.17664;26496.1;49.5706;0.512
20201214000553310_HFN-R2_snap.fits;8.46165;26522.5;5.71235;0
20201214000655262_HFN-R2_met.fits;7.59132;26494.6;31.8467;1.87733
20201214000707379_HFN-R2_met.fits;6.09378;26516.6;15.8862;2.73067
20201214000653384_HFN-R2_snap.fits;7.34901;26507.8;6.71752;0
20201214000816840_HFN-R2_met.fits;6.69667;26525.4;30.7351;0.512
20201214000831688_HFN-R2_met.fits;6.66622;26506.3;68.3654;1.024
20201214000753459_HFN-R2_snap.fits;6.97443;26478.5;7.57458;0
20201214000854558_HFN-R2_met.fits;5.96363;26494.6;16.1119;0.170667
20201214000903091_HFN-R2_met.fits;6.00021;26458;14.0905;0.170667
20201214000908211_HFN-R2_met.fits;6.9992;26472.7;31.1189;3.584
20201214000928862_HFN-R2_met.fits;7.22406;26493.2;19.9606;0.341333
20201214000853534_HFN-R2_snap.fits;7.98515;26525.4;11.0927;0
20201214000953438_HFN-R2_met.fits;6.21558;26518.1;12.9342;0.170667
20201214001014259_HFN-R2_met.fits;7.45551;26490.2;35.4954;0.341333
20201214001028254_HFN-R2_met.fits;6.88059;26523.9;21.1086;0.170667
20201214000953608_HFN-R2_snap.fits;7.30054;26458;5.0875;0
20201214001123891_HFN-R2_met.fits;6.43365;26491.7;20.6529;1.024
20201214001139934_HFN-R2_met.fits;7.26794;26535.6;17.5119;1.024
20201214001053683_HFN-R2_snap.fits;7.97336;26490.2;8.14717;0
20201214001248883_HFN-R2_met.fits;7.59672;26502;21.9605;0.512
20201214001153758_HFN-R2_snap.fits;7.07932;26490.2;6.1491;0
20201214001305096_HFN-R2_met.fits;6.87658;26494.6;15.7072;2.38933
20201214001309363_HFN-R2_met.fits;7.21324;26496.1;16.1318;0.853333
20201214001324040_HFN-R2_met.fits;6.95414;26449.2;40.4389;1.19467
20201214001327283_HFN-R2_met.fits;7.22387;26537.1;17.5629;1.024
20201214001346568_HFN-R2_met.fits;6.98601;26500.5;24.8513;0.512
20201214001253832_HFN-R2_snap.fits;7.99892;26450.7;5.27044;0
20201214001357832_HFN-R2_met.fits;7.51963;26516.6;19.7736;0.512
20201214001407219_HFN-R2_met.fits;8.54375;26494.6;80.1146;0.512
20201214001414046_HFN-R2_met.fits;6.57767;26525.4;22.0859;3.75467
20201214001445960_HFN-R2_met.fits;8.16956;26522.5;16.5222;0.170667
20201214001449715_HFN-R2_met.fits;8.20514;26500.5;45.3833;0.341333
20201214001353907_HFN-R2_snap.fits;7.63983;26509.3;10.1408;0
20201214001451934_HFN-R2_met.fits;6.72556;26494.6;15.9044;1.87733
20201214001501662_HFN-R2_met.fits;6.52338;26528.3;13.9917;0.341333
20201214001506782_HFN-R2_met.fits;6.56562;26504.9;14.0936;1.19467
20201214001512072_HFN-R2_met.fits;7.56748;26519.5;25.7151;0.170667
20201214001532040_HFN-R2_met.fits;6.47129;26521;15.9268;3.75467
20201214001545352_HFN-R2_met.fits;7.87095;26504.9;20.2636;1.536
20201214001453982_HFN-R2_snap.fits;6.8094;26526.9;8.52827;0
20201214001605491_HFN-R2_met.fits;6.92456;26497.6;16.0597;0.341333
20201214001615390_HFN-R2_met.fits;6.38566;26515.1;15.075;0.170667
20201214001635187_HFN-R2_met.fits;6.85549;26513.7;60.9726;1.70667
20201214001640136_HFN-R2_met.fits;6.64277;26497.6;19.925;1.536
20201214001554056_HFN-R2_snap.fits;6.47457;26468.3;4.76009;0
20201214001724510_HFN-R2_met.fits;7.1635;26500.5;16.4985;1.024
20201214001654131_HFN-R2_snap.fits;6.68519;26482.9;6.58932;0
20201214001754376_HFN-R2_met.fits;5.9908;26504.9;15.5457;0.170667
20201214001805640_HFN-R2_met.fits;6.67939;26506.3;19.3381;0.170667
20201214001824926_HFN-R2_met.fits;7.34023;26515.1;14.8978;0.170667
20201214001834483_HFN-R2_met.fits;6.92777;26491.7;15.0601;1.536
20201214001754206_HFN-R2_snap.fits;7.42134;26478.5;6.09451;0
20201214001904862_HFN-R2_met.fits;6.83962;26510.7;16.7082;0.512
20201214001920563_HFN-R2_met.fits;7.11424;26507.8;25.8112;0.170667
20201214001935582_HFN-R2_met.fits;8.11437;26499;18.617;0.170667
20201214001854280_HFN-R2_snap.fits;5.59736;26504.9;5.14325;0
20201214002004424_HFN-R2_met.fits;6.54782;26502;19.724;0.341333
20201214002043507_HFN-R2_met.fits;6.49763;26529.8;15.0438;0.170667
20201214002048798_HFN-R2_met.fits;6.34491;26509.3;14.0567;0.512
20201214001954355_HFN-R2_snap.fits;5.69522;26471.2;7.95552;0
20201214002127710_HFN-R2_met.fits;6.37879;26509.3;13.3256;0.682667
20201214002054430_HFN-R2_snap.fits;6.96459;26519.5;4.68559;0
20201214002210035_HFN-R2_met.fits;7.19989;26532.7;14.7255;0.170667
20201214002212766_HFN-R2_met.fits;7.3737;26503.4;15.214;0.170667
20201214002214984_HFN-R2_met.fits;7.13234;26531.2;21.9579;0.341333
20201214002217715_HFN-R2_met.fits;6.85048;26484.4;16.8575;0.170667
20201214002154504_HFN-R2_snap.fits;7.14172;26490.2;7.67418;0
20201214002309427_HFN-R2_met.fits;7.73059;26484.4;20.0999;0.170667
20201214002327176_HFN-R2_met.fits;7.35294;26506.3;19.1794;0.853333
20201214002344755_HFN-R2_met.fits;6.25444;26509.3;16.6751;0.682667
20201214002254579_HFN-R2_snap.fits;8.3876;26544.4;6.65859;0
20201214002417011_HFN-R2_met.fits;7.57178;26493.2;26.5779;2.048
20201214002427251_HFN-R2_met.fits;8.34135;26532.7;22.267;3.24267
20201214002448926_HFN-R2_met.fits;6.70336;26529.8;29.1553;1.024
20201214002354654_HFN-R2_snap.fits;8.02001;26460.9;6.4938;0
20201214002516915_HFN-R2_met.fits;7.32595;26543;21.9516;1.70667
20201214002546611_HFN-R2_met.fits;7.25509;26485.8;16.8927;1.87733
20201214002454728_HFN-R2_snap.fits;7.28998;26543;6.15356;0
20201214002621256_HFN-R2_met.fits;7.31974;26502;15.7079;0.170667
20201214002625352_HFN-R2_met.fits;6.44624;26512.2;14.1448;0.341333
20201214002554803_HFN-R2_snap.fits;6.77464;26475.6;6.10494;0
20201214002700851_HFN-R2_met.fits;7.38278;26482.9;20.4245;0.682667
20201214002722355_HFN-R2_met.fits;6.6742;26482.9;40.3223;1.536
20201214002654878_HFN-R2_snap.fits;8.90857;26512.2;8.08391;0
20201214002831134_HFN-R2_met.fits;7.26261;26547.4;40.7479;2.38933
20201214002754952_HFN-R2_snap.fits;7.47971;26458;5.55531;0
20201214002944520_HFN-R2_met.fits;7.56034;26481.4;17.376;1.36533
20201214002950152_HFN-R2_met.fits;6.89869;26482.9;29.2959;2.38933
20201214002855027_HFN-R2_snap.fits;7.72436;26529.8;7.24216;0
20201214003029406_HFN-R2_met.fits;7.43005;26523.9;18.2924;1.36533
20201214003044936_HFN-R2_met.fits;7.50596;26521;27.2747;0.341333
20201214002955102_HFN-R2_snap.fits;7.12215;26547.4;7.45653;0
20201214003106270_HFN-R2_met.fits;7.76431;26484.4;20.3769;1.19467
20201214003126238_HFN-R2_met.fits;6.81154;26484.4;14.9666;0.170667
20201214003131016_HFN-R2_met.fits;8.27285;26496.1;21.9312;0.341333
20201214003055176_HFN-R2_snap.fits;7.37877;26504.9;6.69839;0
20201214003210952_HFN-R2_met.fits;6.72494;26526.9;20.687;1.87733
20201214003229726_HFN-R2_met.fits;6.99062;26507.8;16.1894;0.682667
20201214003155251_HFN-R2_snap.fits;6.86001;26465.3;6.70415;0
20201214003305224_HFN-R2_met.fits;7.15323;26507.8;17.169;1.19467
20201214003329971_HFN-R2_met.fits;6.19702;26510.7;13.196;0.853333
20201214003334750_HFN-R2_met.fits;7.56945;26485.8;49.5214;0.341333
20201214003255326_HFN-R2_snap.fits;7.44242;26485.8;10.2968;0
20201214003353864_HFN-R2_met.fits;6.15546;26544.4;17.7875;0.512
20201214003406664_HFN-R2_met.fits;6.12782;26502;12.7793;0.170667
20201214003418782_HFN-R2_met.fits;6.81081;26496.1;17.9601;0.170667
20201214003424072_HFN-R2_met.fits;7.6575;26547.4;19.0205;1.70667
20201214003439944_HFN-R2_met.fits;7.16283;26503.4;15.5794;1.87733
20201214003355400_HFN-R2_snap.fits;6.40197;26545.9;6.83103;0
20201214003504350_HFN-R2_met.fits;6.12881;26503.4;13.7859;1.536
20201214003455475_HFN-R2_snap.fits;7.78991;26491.7;5.89157;0
20201214003606131_HFN-R2_met.fits;6.60134;26493.2;47.8029;0.853333
20201214003628318_HFN-R2_met.fits;7.10837;26500.5;17.0007;0.170667
20201214003644531_HFN-R2_met.fits;7.52737;26494.6;17.6967;0.682667
20201214003555550_HFN-R2_snap.fits;7.12836;26469.7;8.31996;0
20201214003710302_HFN-R2_met.fits;7.09208;26525.4;47.4443;0.512
20201214003728904_HFN-R2_met.fits;7.23778;26525.4;18.7629;0.682667
20201214003747166_HFN-R2_met.fits;6.88318;26500.5;16.0274;0.170667
20201214003751091_HFN-R2_met.fits;6.99711;26507.8;25.3816;0.853333
20201214003655624_HFN-R2_snap.fits;7.21624;26487.3;7.52182;0
20201214003805427_HFN-R2_met.fits;7.76388;26497.6;17.742;0.170667
20201214003812424_HFN-R2_met.fits;7.12768;26519.5;19.4842;0.170667
20201214003826419_HFN-R2_met.fits;7.67675;26493.2;21.1603;0.341333
20201214003850483_HFN-R2_met.fits;8.18037;26535.6;20.7346;0.682667
20201214003755699_HFN-R2_snap.fits;6.43448;26528.3;5.72916;0
20201214003923934_HFN-R2_met.fits;7.88945;26482.9;34.9717;1.70667
20201214003938099_HFN-R2_met.fits;6.53713;26526.9;13.8859;0.170667
20201214003855774_HFN-R2_snap.fits;7.13663;26455.1;4.87966;0
20201214003955848_HFN-R2_snap.fits;6.9506;26472.7;7.15759;0
20201214004103091_HFN-R2_met.fits;7.09486;26504.9;24.0498;0.341333
20201214004106504_HFN-R2_met.fits;8.04184;26506.3;16.9875;0.512
20201214004110600_HFN-R2_met.fits;6.39704;26482.9;13.795;0.341333
20201214004131934_HFN-R2_met.fits;5.39743;26515.1;18.9191;2.21867
20201214004141320_HFN-R2_met.fits;9.256;26515.1;18.9347;0.170667
20201214004147806_HFN-R2_met.fits;7.265;26496.1;17.5296;0.170667
20201214004152755_HFN-R2_met.fits;7.84382;26487.3;25.2792;0.682667
20201214004055923_HFN-R2_snap.fits;6.56531;26474.1;7.35111;0
20201214004159923_HFN-R2_met.fits;6.7297;26540;15.0261;0.512
20201214004240542_HFN-R2_met.fits;7.24545;26509.3;20.7767;1.024
20201214004155998_HFN-R2_snap.fits;6.98782;26449.2;6.34307;0
20201214004256584_HFN-R2_met.fits;5.09416;26472.7;15.9293;1.19467
20201214004256072_HFN-R2_snap.fits;6.96697;26519.5;7.8461;0
20201214004446152_HFN-R2_met.fits;8.38532;26519.5;33.0366;2.38933
20201214004453662_HFN-R2_met.fits;6.74854;26532.7;17.8442;0.170667
20201214004356147_HFN-R2_snap.fits;8.30529;26460.9;5.56446;0
20201214004506803_HFN-R2_met.fits;6.88427;26499;41.002;0.341333
20201214004524723_HFN-R2_met.fits;6.32232;26503.4;19.0783;1.19467
20201214004529502_HFN-R2_met.fits;5.97504;26502;20.1672;1.024
20201214004541960_HFN-R2_met.fits;6.30056;26516.6;20.9801;0.341333
20201214004456222_HFN-R2_snap.fits;6.82839;26497.6;5.25626;0
20201214004617459_HFN-R2_met.fits;6.96941;26484.4;31.8075;0.170667
20201214004622238_HFN-R2_met.fits;6.62968;26513.7;14.4866;1.024
20201214004630088_HFN-R2_met.fits;6.34142;26502;14.1337;1.87733
20201214004556296_HFN-R2_snap.fits;7.02767;26493.2;6.05014;0
20201214004745352_HFN-R2_met.fits;6.96813;26490.2;33.8933;0.853333
20201214004656371_HFN-R2_snap.fits;6.73442;26493.2;6.96504;0
20201214004814195_HFN-R2_met.fits;8.10701;26538.6;16.9627;0.170667
20201214004836723_HFN-R2_met.fits;7.0324;26484.4;21.0453;0.341333
20201214004756446_HFN-R2_snap.fits;8.55142;26449.2;6.29851;0
20201214004930654_HFN-R2_met.fits;6.88649;26496.1;14.8115;0.170667
20201214004933384_HFN-R2_met.fits;7.11828;26512.2;18.3037;0.170667
20201214004856520_HFN-R2_snap.fits;7.26199;26474.1;6.16462;0
20201214005008030_HFN-R2_met.fits;7.46995;26484.4;15.1598;0.682667
20201214005049331_HFN-R2_met.fits;8.1984;26507.8;16.8636;0.341333
20201214004956595_HFN-R2_snap.fits;7.58829;26458;7.35328;0
20201214005120222_HFN-R2_met.fits;7.20356;26452.1;26.4211;0.170667
20201214005152478_HFN-R2_met.fits;7.70324;26460.9;29.7441;0.170667
20201214005056670_HFN-R2_snap.fits;8.20786;26529.8;7.30943;0
20201214005158110_HFN-R2_met.fits;7.61865;26534.2;33.5494;0.341333
20201214005156744_HFN-R2_snap.fits;7.00141;26515.1;4.79907;0
20201214005258355_HFN-R2_met.fits;7.88377;26509.3;23.7745;1.36533
20201214005307059_HFN-R2_met.fits;6.09233;26497.6;12.282;0.170667
20201214005319859_HFN-R2_met.fits;7.94112;26523.9;17.3289;0.170667
20201214005256819_HFN-R2_snap.fits;6.38916;26547.4;7.22745;0
20201214005407134_HFN-R2_met.fits;7.40418;26526.9;55.6207;1.024
20201214005410888_HFN-R2_met.fits;7.26917;26526.9;16.7716;0.341333
20201214005453726_HFN-R2_met.fits;6.62894;26531.2;16.014;0.170667
20201214005356894_HFN-R2_snap.fits;7.50476;26534.2;6.54992;0
20201214005528371_HFN-R2_met.fits;6.83653;26512.2;13.8135;0.170667
20201214005531614_HFN-R2_met.fits;8.08426;26506.3;16.3855;2.38933
20201214005547315_HFN-R2_met.fits;7.12963;26488.8;24.4451;0.341333
20201214005456968_HFN-R2_snap.fits;7.0163;26452.1;5.63016;0
20201214005610526_HFN-R2_met.fits;7.41867;26496.1;17.9264;0.341333
20201214005625032_HFN-R2_met.fits;7.43497;26497.6;27.9619;0.341333
20201214005557043_HFN-R2_snap.fits;8.05447;26521;7.96444;0
20201214005709235_HFN-R2_met.fits;6.87017;26496.1;18.2726;1.36533
20201214005722376_HFN-R2_met.fits;7.50714;26529.8;20.4753;1.536
20201214005741320_HFN-R2_met.fits;7.87134;26525.4;16.2662;0.170667
20201214005657118_HFN-R2_snap.fits;7.09752;26503.4;34.0585;0
20201214005753267_HFN-R2_met.fits;7.06202;26502;16.4301;3.584
20201214005812894_HFN-R2_met.fits;6.01773;26503.4;27.2247;0.170667
20201214005850440_HFN-R2_met.fits;6.92235;26513.7;18.1018;1.536
20201214005757192_HFN-R2_snap.fits;6.86245;26480;10.1485;0
20201214005855219_HFN-R2_met.fits;8.67657;26500.5;22.3367;4.43733
20201214005908531_HFN-R2_met.fits;8.16672;26532.7;23.631;2.73067
20201214005921331_HFN-R2_met.fits;6.76833;26490.2;20.3804;0.170667
20201214005857267_HFN-R2_snap.fits;7.13469;26469.7;6.47707;0
20201214005957342_HFN-R2_snap.fits;7.58776;26540;5.42823;0
