#timestamp,LO_Frequency,Hit,StdDev 
1607976015.8,286046997.1,N
1607976035.6,286046995.4,N
1607976055.5,286046997.0,N
1607976075.3,286046998.3,N
1607976095.1,286046999.2,N
1607976115.9,286047002.3,N
1607976135.7,286046998.2,N
1607976155.5,286046999.3,N
1607976175.4,286046999.6,N
1607976195.2,286047000.9,N
1607976215.0,286046998.2,N
1607976216.0,286046998.2,N
1607976235.8,286047001.1,N
1607976255.6,286046998.9,N
1607976275.5,286046998.1,N
1607976295.3,286046995.6,N
1607976315.1,286046999.5,N
1607976335.9,286046996.3,N
1607976355.7,286046995.8,N
1607976375.5,286046996.7,N
1607976395.4,286046996.8,N
1607976415.2,286046999.4,N
1607976435.1,286046996.5,N
1607976436.0,286046996.5,N
1607976455.8,286046997.0,N
1607976475.6,286046997.7,N
1607976495.5,286046996.8,N
1607976515.3,286046995.2,N
1607976535.2,286046999.1,N
1607976555.9,286046996.7,N
1607976575.7,286046998.4,N
1607976595.6,286046997.1,N
1607976615.4,286046997.1,N
1607976635.3,286046997.0,N
1607976655.1,286046996.5,N
1607976656.0,286046996.5,N
1607976675.8,286046999.1,N
1607976695.7,286046996.8,N
1607976715.5,286046995.8,N
1607976735.3,286046995.1,Y
1607976755.2,286046998.6,P
1607976775.0,286046999.1,N
1607976775.9,286046999.1,N
1607976795.8,286046999.4,N
1607976815.6,286046999.1,N
1607976835.4,286046999.4,N
1607976855.3,286046998.9,N
1607976875.1,286046999.0,N
1607976895.9,286047000.0,N
1607976915.7,286046999.9,N
1607976935.5,286047001.0,N
1607976955.4,286046998.2,N
1607976975.2,286047000.8,N
1607976995.0,286047000.6,N
1607976995.9,286047000.6,N
1607977015.8,286047002.2,N
1607977035.6,286046998.2,N
1607977055.5,286046999.1,N
1607977075.3,286046999.1,N
1607977095.1,286046999.0,N
1607977115.9,286046998.1,N
1607977135.7,286046998.4,N
1607977155.6,286047000.2,N
1607977175.4,286047001.4,N
1607977195.2,286047004.4,Y
1607977215.1,286047002.5,P
1607977216.0,286047002.5,N
1607977235.8,286047002.5,N
1607977255.6,286047002.5,N
1607977275.5,286047000.9,N
1607977295.3,286047002.1,N
1607977315.2,286047001.5,N
1607977335.9,286047001.6,N
1607977355.7,286046999.7,N
1607977375.6,286047000.1,N
1607977395.4,286047002.8,N
1607977415.2,286047000.4,N
1607977435.1,286046998.9,N
1607977436.0,286046998.9,N
1607977455.8,286046999.0,N
1607977475.7,286046998.2,N
1607977495.5,286046998.7,N
1607977515.3,286046998.7,N
1607977535.2,286047000.9,N
1607977555.0,286046999.3,N
1607977555.9,286046999.3,N
1607977575.7,286047000.0,N
1607977595.6,286047002.3,N
1607977615.4,286046999.9,N
1607977635.3,286046998.4,N
1607977655.1,286046998.7,N
1607977656.0,286046998.7,N
1607977675.8,286047001.3,N
1607977695.7,286047002.2,N
1607977715.5,286046999.8,N
1607977735.3,286047000.1,N
1607977755.2,286047002.4,N
1607977775.0,286047001.2,N
1607977775.9,286047001.2,N
1607977795.8,286047001.1,N
1607977815.6,286046999.7,N
1607977835.4,286047002.1,N
1607977855.3,286047000.6,N
1607977875.1,286047000.7,N
1607977895.9,286046999.3,N
1607977915.7,286046996.9,N
1607977935.5,286046997.5,N
1607977955.4,286046998.1,N
1607977975.2,286047011.9,Y
1607977995.0,286046998.2,P
1607977995.9,286046998.2,N
1607978015.8,286047000.0,N
1607978035.6,286046998.2,N
1607978055.5,286046999.0,N
1607978075.3,286046996.5,Y
1607978095.1,286046998.2,P
1607978115.9,286046998.7,P
1607978135.7,286046998.7,P
1607978155.6,286046998.7,Y
1607978175.4,286047002.1,P
1607978195.2,286047002.2,N
1607978215.1,286047002.3,N
1607978216.0,286047002.3,N
1607978235.8,286047001.8,N
1607978255.6,286046999.7,N
1607978275.5,286047002.8,N
1607978295.3,286047004.4,Y
1607978315.2,286047003.2,P
1607978335.9,286047003.3,P
1607978355.7,286047002.0,N
1607978375.6,286047001.8,N
1607978395.4,286047002.1,N
1607978415.2,286047000.3,N
1607978435.1,286047000.8,N
1607978436.0,286047000.8,N
1607978455.8,286047001.1,N
1607978475.7,286047001.1,N
1607978495.5,286047000.9,N
1607978515.3,286046998.3,N
1607978535.2,286047000.6,N
1607978555.0,286046998.4,N
1607978555.9,286046998.4,N
1607978575.7,286682704.9,Y
1607978595.6,286047000.7,P
1607978615.4,286046998.9,P
1607978635.3,286047002.4,N
1607978655.1,286046999.1,N
1607978656.0,286046999.1,N
1607978675.8,286046997.0,N
1607978695.7,286046999.1,N
1607978715.5,286046998.7,N
1607978735.4,286046999.4,N
1607978755.2,286046998.2,N
1607978775.0,286046998.2,N
1607978775.9,286046998.2,N
1607978795.8,286046999.2,N
1607978815.6,286046995.1,Y
1607978835.4,286046996.6,P
1607978855.3,286046997.1,N
1607978875.1,286046998.8,N
1607978895.9,286046998.7,N
1607978915.7,286046998.2,N
1607978935.5,286046998.2,N
1607978955.4,286047001.3,N
1607978975.2,286047002.1,N
1607978995.1,286047001.7,N
1607978996.0,286047001.7,N
1607979015.8,286047001.7,N
1607979035.6,286047001.0,N
1607979055.5,286047000.6,N
1607979075.3,286046998.5,N
1607979095.1,286047002.1,N
1607979115.9,286047000.0,N
1607979135.7,286047000.8,N
1607979155.6,286046998.2,N
1607979175.4,286047000.9,N
1607979195.2,286046997.1,N
1607979215.1,286046996.2,N
1607979216.0,286046996.2,N
1607979235.8,286046995.2,N
1607979255.7,286046997.4,N
1607979275.5,286046996.9,N
1607979295.3,286046995.2,N
1607979315.2,286046996.6,N
1607979335.0,286047001.0,N
1607979335.9,286047001.0,N
1607979355.8,286046999.9,N
1607979375.6,286047001.5,N
1607979395.4,286047004.1,N
1607979415.3,286047002.3,N
1607979435.1,286047001.0,N
1607979485.9,286047000.8,E
1607979495.8,286046998.6,N
1607979515.6,286046996.5,P
1607979535.5,286046999.5,N
1607979555.3,286046999.3,N
1607979575.1,286046999.1,N
1607979595.9,286046998.9,N
