# file name; noise; peak f.; mag.; duration
20201214225932168_HFN-R2_met.fits;6.70284;26540;38.8317;0.170667
20201214230051187_HFN-R2_met.fits;7.8448;26488.8;16.3428;0.170667
20201214230106888_HFN-R2_met.fits;7.07591;26507.8;42.8521;0.341333
20201214230035827_HFN-R2_snap.fits;6.09013;26519.5;10.7563;0
20201214230135902_HFN-R2_snap.fits;7.21405;26526.9;6.41668;0
20201214230325640_HFN-R2_met.fits;6.51896;26484.4;56.7869;0.170667
20201214230235976_HFN-R2_snap.fits;7.53827;26515.1;5.81372;0
20201214230356190_HFN-R2_met.fits;7.47168;26529.8;41.0521;0.341333
20201214230336051_HFN-R2_snap.fits;7.42874;26491.7;7.18299;0
20201214230450974_HFN-R2_met.fits;7.79279;26472.7;40.7258;4.608
20201214230515038_HFN-R2_met.fits;6.61578;26484.4;13.3534;0.170667
20201214230522718_HFN-R2_met.fits;7.32408;26500.5;21.7837;0.341333
20201214230436126_HFN-R2_snap.fits;7.5475;26453.6;6.3613;0
20201214230536200_HFN-R2_snap.fits;8.00033;26526.9;5.86296;0
20201214230644638_HFN-R2_met.fits;7.82071;26509.3;19.4605;0.170667
20201214230720478_HFN-R2_met.fits;7.83692;26469.7;34.0847;2.73067
20201214230636275_HFN-R2_snap.fits;7.14222;26522.5;6.57854;0
20201214230736350_HFN-R2_snap.fits;8.8189;26547.4;5.58384;0
20201214230836424_HFN-R2_snap.fits;8.39508;26507.8;5.80915;0
20201214230936499_HFN-R2_snap.fits;7.5782;26453.6;5.50472;0
20201214231036574_HFN-R2_snap.fits;7.78465;26538.6;6.43697;0
20201214231144158_HFN-R2_met.fits;5.88082;26513.7;31.6448;0.170667
20201214231157299_HFN-R2_met.fits;7.09992;26509.3;19.003;0.512
20201214231200712_HFN-R2_met.fits;8.52068;26449.2;18.7277;0.170667
20201214231219315_HFN-R2_met.fits;6.17058;26506.3;12.5503;0.170667
20201214231224776_HFN-R2_met.fits;6.88825;26507.8;28.511;0.341333
20201214231136648_HFN-R2_snap.fits;7.05573;26491.7;6.06237;0
20201214231313928_HFN-R2_met.fits;7.4907;26540;35.817;0.682667
20201214231324510_HFN-R2_met.fits;7.93494;26497.6;25.6076;0.341333
20201214231236723_HFN-R2_snap.fits;7.8572;26485.8;7.62848;0
20201214231407688_HFN-R2_met.fits;7.5978;26506.3;20.6381;1.36533
20201214231416051_HFN-R2_met.fits;8.3588;26491.7;20.4701;0.170667
20201214231336798_HFN-R2_snap.fits;7.92408;26459.5;6.49314;0
20201214231436872_HFN-R2_snap.fits;6.96323;26541.5;6.0292;0
20201214231536947_HFN-R2_snap.fits;5.9289;26478.5;5.66813;0
20201214231637022_HFN-R2_snap.fits;7.95194;26519.5;7.33381;0
20201214231737096_HFN-R2_snap.fits;6.98427;26491.7;8.61195;0
20201214231928883_HFN-R2_met.fits;8.35814;26516.6;21.4584;0.170667
20201214231837171_HFN-R2_snap.fits;7.73697;26474.1;5.68716;0
20201214231938099_HFN-R2_met.fits;7.24888;26468.3;19.2773;0.170667
20201214231943731_HFN-R2_met.fits;6.78178;26503.4;17.2025;0.341333
20201214231937246_HFN-R2_snap.fits;6.83269;26509.3;7.57437;0
20201214232039198_HFN-R2_met.fits;6.92293;26481.4;21.0219;1.024
20201214232037320_HFN-R2_snap.fits;7.77047;26547.4;6.94193;0
20201214232137395_HFN-R2_snap.fits;8.4678;26499;7.24691;0
20201214232322355_HFN-R2_met.fits;6.99194;26519.5;18.7375;0.170667
20201214232330718_HFN-R2_met.fits;6.2802;26503.4;13.6992;0.170667
20201214232237470_HFN-R2_snap.fits;6.46582;26500.5;6.29424;0
20201214232415944_HFN-R2_met.fits;7.54774;26466.8;141.127;0.512
20201214232337544_HFN-R2_snap.fits;8.68091;26507.8;34.3833;0
20201214232436595_HFN-R2_met.fits;8.95103;26526.9;37.9723;0.682667
20201214232534280_HFN-R2_met.fits;7.98561;26504.9;44.7869;0.853333
20201214232437619_HFN-R2_snap.fits;6.42919;26522.5;7.16677;0
20201214232602611_HFN-R2_met.fits;7.69627;26480;68.3773;0.853333
20201214232537694_HFN-R2_snap.fits;7.70375;26456.5;7.04598;0
20201214232659272_HFN-R2_met.fits;7.11858;26482.9;19.1581;0.170667
20201214232637768_HFN-R2_snap.fits;6.70695;26502;7.07366;0
20201214232737843_HFN-R2_snap.fits;6.90914;26525.4;6.63396;0
20201214232928947_HFN-R2_met.fits;6.645;26449.2;24.782;0.170667
20201214232837918_HFN-R2_snap.fits;8.09375;26499;5.34664;0
20201214232937822_HFN-R2_met.fits;7.81407;26509.3;24.6997;0.341333
20201214233031923_HFN-R2_met.fits;7.00974;26477.1;26.565;0.512
20201214232937992_HFN-R2_snap.fits;7.41148;26513.7;5.32714;0
20201214233100766_HFN-R2_met.fits;6.9072;26503.4;16.6148;0.170667
20201214233125854_HFN-R2_met.fits;7.47319;26490.2;25.9015;0.341333
20201214233038067_HFN-R2_snap.fits;7.24245;26478.5;6.34334;0
20201214233211934_HFN-R2_met.fits;6.60589;26523.9;14.778;1.024
20201214233217736_HFN-R2_met.fits;7.40604;26493.2;59.9033;0.512
20201214233138142_HFN-R2_snap.fits;7.23096;26522.5;6.42571;0
20201214233238216_HFN-R2_snap.fits;6.78286;26478.5;7.08727;0
20201214233349896_HFN-R2_met.fits;7.39741;26503.4;39.3186;0.170667
20201214233338291_HFN-R2_snap.fits;6.79881;26515.1;6.0494;0
20201214233447923_HFN-R2_met.fits;7.35481;26499;18.4626;0.170667
20201214233438366_HFN-R2_snap.fits;7.14288;26463.9;6.9922;0
20201214233545438_HFN-R2_met.fits;7.09205;26474.1;15.3634;0.341333
20201214233538440_HFN-R2_snap.fits;6.40215;26541.5;5.49843;0
20201214233638515_HFN-R2_snap.fits;7.2913;26496.1;5.63466;0
20201214233740638_HFN-R2_met.fits;8.15691;26487.3;21.5166;0.170667
20201214233755486_HFN-R2_met.fits;7.66538;26503.4;17.5582;0.170667
20201214233808968_HFN-R2_met.fits;7.3107;26455.1;16.4506;0.341333
20201214233738590_HFN-R2_snap.fits;7.61425;26494.6;7.24151;0
20201214233919966_HFN-R2_met.fits;7.475;26502;16.052;0.170667
20201214233927475_HFN-R2_met.fits;6.35062;26515.1;27.4897;4.26667
20201214233838664_HFN-R2_snap.fits;7.07741;26544.4;7.98886;0
20201214234024819_HFN-R2_met.fits;7.60147;26502;21.1961;0.682667
20201214233938739_HFN-R2_snap.fits;8.58285;26494.6;9.77154;0
20201214234038814_HFN-R2_snap.fits;7.22231;26487.3;5.62793;0
20201214234217459_HFN-R2_met.fits;7.42168;26497.6;22.2762;0.170667
20201214234227870_HFN-R2_met.fits;6.45463;26494.6;26.5373;0.512
20201214234138888_HFN-R2_snap.fits;7.06895;26469.7;5.91834;0
20201214234238963_HFN-R2_snap.fits;6.56115;26474.1;7.54717;0
20201214234404638_HFN-R2_met.fits;7.18846;26504.9;24.519;1.19467
20201214234339038_HFN-R2_snap.fits;8.52004;26488.8;8.63038;0
20201214234500275_HFN-R2_met.fits;7.77382;26500.5;17.9726;0.170667
20201214234532019_HFN-R2_met.fits;7.61245;26463.9;44.8713;0.341333
20201214234439112_HFN-R2_snap.fits;7.4879;26485.8;8.02351;0
20201214234617758_HFN-R2_met.fits;7.44451;26487.3;14.8902;0.682667
20201214234539187_HFN-R2_snap.fits;8.36231;26538.6;6.38908;0
20201214234706398_HFN-R2_met.fits;8.00917;26497.6;16.6087;0.170667
20201214234708446_HFN-R2_met.fits;7.49849;26493.2;62.588;0.512
20201214234731315_HFN-R2_met.fits;7.12501;26509.3;38.8199;3.92533
20201214234639262_HFN-R2_snap.fits;7.86778;26544.4;6.08439;0
20201214234739336_HFN-R2_snap.fits;8.47061;26499;6.86534;0
20201214234839411_HFN-R2_snap.fits;8.86238;26481.4;6.75908;0
20201214235025907_HFN-R2_met.fits;7.68987;26455.1;88.2869;0.341333
20201214234939486_HFN-R2_snap.fits;6.58687;26543;7.55777;0
20201214235130419_HFN-R2_met.fits;7.20564;26480;53.7166;0.341333
20201214235039560_HFN-R2_snap.fits;6.51564;26522.5;5.89515;0
20201214235139635_HFN-R2_snap.fits;9.31582;26465.3;6.66263;0
20201214235239710_HFN-R2_snap.fits;8.62923;26465.3;6.61036;0
20201214235402995_HFN-R2_met.fits;8.57609;26493.2;21.5261;0.341333
20201214235419208_HFN-R2_met.fits;7.60748;26497.6;29.8034;0.170667
20201214235339784_HFN-R2_snap.fits;7.54256;26515.1;6.79106;0
20201214235439859_HFN-R2_snap.fits;7.84583;26449.2;8.30671;0
20201214235605022_HFN-R2_met.fits;7.59249;26497.6;16.2608;7.85067
20201214235539934_HFN-R2_snap.fits;6.35778;26531.2;6.02988;0
20201214235640008_HFN-R2_snap.fits;7.31183;26544.4;7.68469;0
20201214235819166_HFN-R2_met.fits;6.94572;26490.2;16.7644;0.170667
20201214235823262_HFN-R2_met.fits;10.7135;26460.9;42.0724;0.170667
20201214235740083_HFN-R2_snap.fits;7.71148;26544.4;7.58068;0
20201214235900296_HFN-R2_met.fits;7.35609;26488.8;27.6536;0.170667
20201214235840158_HFN-R2_snap.fits;5.44156;26458;7.72573;0
20201214235940232_HFN-R2_snap.fits;7.08756;26499;7.13311;0
