# file name; noise; peak f.; mag.; duration
20201214065927048_HFN-R2_met.fits;9.42526;26497.6;21.7217;0.170667
20201214070031219_HFN-R2_met.fits;7.30904;26496.1;37.7241;0.853333
20201214070043336_HFN-R2_met.fits;9.15782;26500.5;36.0732;0.170667
20201214070114739_HFN-R2_met.fits;7.95901;26509.3;16.3249;0.170667
20201214070024222_HFN-R2_snap.fits;6.32546;26522.5;30.7804;0
20201214070121736_HFN-R2_met.fits;7.59637;26531.2;147.695;2.21867
20201214070136072_HFN-R2_met.fits;7.6362;26497.6;15.4043;0.170667
20201214070143411_HFN-R2_met.fits;7.85621;26502;20.9189;3.75467
20201214070217203_HFN-R2_met.fits;10.8749;26506.3;187.094;1.70667
20201214070124296_HFN-R2_snap.fits;7.83467;26513.7;6.9372;0
20201214070234782_HFN-R2_met.fits;8.27831;26487.3;30.374;0.512
20201214070252019_HFN-R2_met.fits;7.49017;26499;17.4535;0.170667
20201214070259187_HFN-R2_met.fits;7.10545;26497.6;14.8005;1.19467
20201214070321203_HFN-R2_met.fits;8.06517;26487.3;17.276;0.512
20201214070224371_HFN-R2_snap.fits;7.27715;26541.5;7.56238;0
20201214070325470_HFN-R2_met.fits;7.09912;26504.9;43.8531;2.048
20201214070324446_HFN-R2_snap.fits;7.32681;26523.9;6.72926;0
20201214070429811_HFN-R2_met.fits;7.03469;26471.2;15.4483;0.170667
20201214070514184_HFN-R2_met.fits;8.50669;26504.9;54.1314;1.024
20201214070424520_HFN-R2_snap.fits;7.42893;26490.2;89.215;0
20201214070522035_HFN-R2_met.fits;9.63288;26503.4;20.6243;7.68
20201214070553608_HFN-R2_met.fits;7.60501;26494.6;29.8614;0.341333
20201214070606920_HFN-R2_met.fits;7.87864;26500.5;16.4717;0.170667
20201214070608968_HFN-R2_met.fits;7.14376;26499;17.7838;0.512
20201214070524595_HFN-R2_snap.fits;7.14496;26529.8;7.06079;0
20201214070622280_HFN-R2_met.fits;9.01708;26496.1;35.8527;0.341333
20201214070710238_HFN-R2_met.fits;8.01256;26497.6;18.2116;0.170667
20201214070714675_HFN-R2_met.fits;8.16072;26522.5;21.6168;0.341333
20201214070624670_HFN-R2_snap.fits;7.8203;26543;8.06547;0
20201214070803827_HFN-R2_met.fits;7.67108;26506.3;22.5052;0.341333
20201214070724744_HFN-R2_snap.fits;6.68957;26512.2;6.5217;0
20201214070844616_HFN-R2_met.fits;6.56178;26488.8;24.5307;0.170667
20201214070915336_HFN-R2_met.fits;7.04169;26506.3;24.1386;1.36533
20201214070824819_HFN-R2_snap.fits;7.02618;26537.1;5.64525;0
20201214070924894_HFN-R2_met.fits;7.64018;26500.5;24.9117;2.56
20201214070938547_HFN-R2_met.fits;7.31851;26484.4;15.523;0.170667
20201214070940766_HFN-R2_met.fits;8.04598;26494.6;81.5935;0.512
20201214070924894_HFN-R2_snap.fits;8.08528;26497.6;6.48614;0
20201214071024968_HFN-R2_snap.fits;7.11646;26528.3;5.99906;0
20201214071131016_HFN-R2_met.fits;7.45007;26504.9;152.008;1.70667
20201214071141086_HFN-R2_met.fits;6.62617;26477.1;25.751;0.170667
20201214071143816_HFN-R2_met.fits;6.63457;26503.4;96.2407;0.341333
20201214071203784_HFN-R2_met.fits;7.43153;26494.6;58.954;0.341333
20201214071125043_HFN-R2_snap.fits;6.39034;26460.9;6.2718;0
20201214071236723_HFN-R2_met.fits;9.03457;26499;22.2566;3.24267
20201214071244574_HFN-R2_met.fits;8.04889;26504.9;19.0184;0.341333
20201214071225118_HFN-R2_snap.fits;8.20882;26516.6;6.93158;0
20201214071346355_HFN-R2_met.fits;8.31169;26499;21.8165;0.170667
20201214071408883_HFN-R2_met.fits;7.82459;26503.4;27.8414;0.341333
20201214071325192_HFN-R2_snap.fits;7.14869;26497.6;5.71851;0
20201214071425438_HFN-R2_met.fits;7.9394;26499;38.3055;2.38933
20201214071502814_HFN-R2_met.fits;7.04517;26513.7;15.9215;0.170667
20201214071425267_HFN-R2_snap.fits;8.12459;26540;8.51512;0
20201214071525171_HFN-R2_met.fits;8.55266;26494.6;134.093;0.512
20201214071612446_HFN-R2_met.fits;6.86242;26506.3;78.2138;1.36533
20201214071525342_HFN-R2_snap.fits;8.85199;26531.2;6.68727;0
20201214071644190_HFN-R2_met.fits;7.19087;26504.9;16.5759;0.341333
20201214071625416_HFN-R2_snap.fits;7.39483;26488.8;6.47388;0
20201214071734878_HFN-R2_met.fits;7.97618;26496.1;18.7767;6.31467
20201214071755870_HFN-R2_met.fits;7.49594;26494.6;22.4946;0.170667
20201214071805427_HFN-R2_met.fits;8.05275;26477.1;25.3636;0.341333
20201214071809352_HFN-R2_met.fits;8.19565;26485.8;21.6454;5.12
20201214071725491_HFN-R2_snap.fits;6.64681;26523.9;6.05652;0
20201214071910622_HFN-R2_met.fits;7.80477;26485.8;22.0015;0.341333
20201214071825566_HFN-R2_snap.fits;7.84151;26528.3;6.83785;0
20201214071925640_HFN-R2_snap.fits;7.91457;26477.1;6.15712;0
20201214072045854_HFN-R2_met.fits;7.61091;26493.2;79.4046;0.341333
20201214072025715_HFN-R2_snap.fits;8.78009;26481.4;6.48774;0
20201214072141150_HFN-R2_met.fits;7.38117;26502;24.0967;0.170667
20201214072207603_HFN-R2_met.fits;7.61249;26526.9;24.621;0.170667
20201214072125790_HFN-R2_snap.fits;7.88932;26512.2;6.27636;0
20201214072227230_HFN-R2_met.fits;7.63722;26500.5;21.1475;3.41333
20201214072250099_HFN-R2_met.fits;7.10807;26499;19.2345;0.170667
20201214072319966_HFN-R2_met.fits;7.05135;26521;19.0378;0.170667
20201214072225864_HFN-R2_snap.fits;8.15706;26540;6.71819;0
20201214072332083_HFN-R2_met.fits;7.65107;26500.5;35.7088;0.341333
20201214072342664_HFN-R2_met.fits;6.69344;26502;17.5399;0.170667
20201214072325939_HFN-R2_snap.fits;7.22518;26503.4;6.44016;0
20201214072521139_HFN-R2_met.fits;9.37646;26499;65.4834;0.341333
20201214072426014_HFN-R2_snap.fits;8.42353;26507.8;7.33569;0
20201214072617288_HFN-R2_met.fits;7.90573;26452.1;50.0212;2.21867
20201214072526088_HFN-R2_snap.fits;7.57772;26521;7.57962;0
20201214072656542_HFN-R2_met.fits;8.46546;26503.4;37.1635;0.341333
20201214072709512_HFN-R2_met.fits;7.37863;26494.6;17.4408;0.170667
20201214072626163_HFN-R2_snap.fits;8.09652;26468.3;8.80362;0
20201214072726408_HFN-R2_met.fits;7.6199;26512.2;21.6725;0.170667
20201214072746206_HFN-R2_met.fits;7.34894;26490.2;18.2268;4.608
20201214072801566_HFN-R2_met.fits;6.53585;26504.9;30.4079;0.170667
20201214072806515_HFN-R2_met.fits;8.30859;26500.5;17.5968;1.70667
20201214072726238_HFN-R2_snap.fits;7.92562;26460.9;6.70257;0
20201214072829043_HFN-R2_met.fits;6.3736;26503.4;17.8605;0.341333
20201214072855326_HFN-R2_met.fits;7.45596;26510.7;15.7345;0.170667
20201214072919731_HFN-R2_met.fits;8.00428;26515.1;37.2954;0.341333
20201214072826312_HFN-R2_snap.fits;7.68246;26525.4;7.30759;0
20201214072936286_HFN-R2_met.fits;7.26792;26516.6;17.9718;0.341333
20201214072926387_HFN-R2_snap.fits;7.53947;26531.2;9.1369;0
20201214073050184_HFN-R2_met.fits;7.24933;26525.4;21.1157;0.341333
20201214073112883_HFN-R2_met.fits;8.55715;26513.7;51.5952;0.341333
20201214073026462_HFN-R2_snap.fits;8.38252;26484.4;8.31691;0
20201214073153843_HFN-R2_met.fits;7.77592;26504.9;21.8695;0.341333
20201214073208520_HFN-R2_met.fits;6.94916;26500.5;79.3867;0.341333
20201214073126536_HFN-R2_snap.fits;8.31737;26468.3;5.81269;0
20201214073234803_HFN-R2_met.fits;7.3303;26509.3;18.9877;0.341333
20201214073309790_HFN-R2_met.fits;7.96919;26503.4;103.132;0.341333
20201214073226611_HFN-R2_snap.fits;7.38823;26455.1;7.37611;0
20201214073344947_HFN-R2_met.fits;8.24092;26506.3;94.5632;0.341333
20201214073420104_HFN-R2_met.fits;8.76288;26503.4;19.6124;0.341333
20201214073326686_HFN-R2_snap.fits;8.08793;26545.9;8.10219;0
20201214073427443_HFN-R2_met.fits;6.88601;26491.7;50.7334;0.341333
20201214073429662_HFN-R2_met.fits;8.21497;26528.3;19.7503;0.341333
20201214073447240_HFN-R2_met.fits;7.79764;26494.6;18.5729;0.170667
20201214073454238_HFN-R2_met.fits;7.55612;26509.3;57.6056;5.632
20201214073426760_HFN-R2_snap.fits;6.93461;26519.5;5.60245;0
20201214073535368_HFN-R2_met.fits;7.59973;26490.2;30.5445;0.341333
20201214073526835_HFN-R2_snap.fits;10.0089;26458;6.59717;0
20201214073629299_HFN-R2_met.fits;8.39557;26490.2;16.9654;1.536
20201214073642952_HFN-R2_met.fits;6.683;26503.4;18.7591;2.56
20201214073658142_HFN-R2_met.fits;7.62619;26481.4;44.4665;5.80267
20201214073626910_HFN-R2_snap.fits;6.70728;26519.5;7.52085;0
20201214073726984_HFN-R2_snap.fits;6.86013;26543;6.64526;0
20201214073854878_HFN-R2_met.fits;8.80697;26490.2;27.521;12.288
20201214073827059_HFN-R2_snap.fits;7.87469;26544.4;6.14237;0
20201214073932766_HFN-R2_met.fits;6.90657;26500.5;61.0721;0.341333
20201214073944200_HFN-R2_met.fits;7.35616;26500.5;91.3409;0.341333
20201214073927134_HFN-R2_snap.fits;8.85777;26512.2;7.07067;0
20201214074052808_HFN-R2_met.fits;7.03847;26503.4;32.5907;0.341333
20201214074027208_HFN-R2_snap.fits;6.96801;26535.6;6.32961;0
20201214074137182_HFN-R2_met.fits;7.99638;26502;17.5134;0.170667
20201214074216606_HFN-R2_met.fits;7.29331;26499;25.8154;0.341333
20201214074127283_HFN-R2_snap.fits;7.66578;26541.5;6.66567;0
20201214074227187_HFN-R2_met.fits;6.82959;26494.6;17.7545;0.170667
20201214074252787_HFN-R2_met.fits;6.5217;26499;67.3283;0.341333
20201214074313608_HFN-R2_met.fits;6.86163;26518.1;66.3241;2.38933
20201214074227358_HFN-R2_snap.fits;7.54515;26500.5;5.91758;0
20201214074345523_HFN-R2_met.fits;7.34693;26496.1;34.4972;3.24267
20201214074350643_HFN-R2_met.fits;8.08163;26535.6;42.4972;0.341333
20201214074417096_HFN-R2_met.fits;8.23001;26506.3;18.7267;1.024
20201214074327432_HFN-R2_snap.fits;7.30108;26466.8;6.45002;0
20201214074515464_HFN-R2_met.fits;7.93879;26488.8;21.7713;2.048
20201214074427507_HFN-R2_snap.fits;7.0469;26475.6;5.44208;0
20201214074536286_HFN-R2_met.fits;8.70426;26503.4;19.313;0.170667
20201214074549427_HFN-R2_met.fits;7.19327;26493.2;36.7035;1.024
20201214074603422_HFN-R2_met.fits;7.04454;26521;24.9189;5.29067
20201214074527582_HFN-R2_snap.fits;7.70822;26535.6;6.05421;0
20201214074653768_HFN-R2_met.fits;7.63677;26502;16.7104;0.682667
20201214074702302_HFN-R2_met.fits;7.22101;26496.1;90.794;0.341333
20201214074709470_HFN-R2_met.fits;7.70197;26507.8;66.2578;0.341333
20201214074716638_HFN-R2_met.fits;7.17288;26497.6;20.552;0.170667
20201214074627656_HFN-R2_snap.fits;7.19687;26531.2;5.48022;0
20201214074750942_HFN-R2_met.fits;6.87656;26499;26.6462;0.170667
20201214074820296_HFN-R2_met.fits;8.28031;26494.6;28.2397;0.170667
20201214074727731_HFN-R2_snap.fits;9.01815;26480;5.84719;0
20201214074826611_HFN-R2_met.fits;7.38061;26491.7;18.7817;0.512
20201214074836680_HFN-R2_met.fits;8.14129;26499;29.3703;0.512
20201214074842142_HFN-R2_met.fits;7.59466;26502;27.8027;0.170667
20201214074904499_HFN-R2_met.fits;7.33978;26512.2;20.1631;0.341333
20201214074924638_HFN-R2_met.fits;7.90739;26496.1;25.7419;0.341333
20201214074827806_HFN-R2_snap.fits;8.78344;26478.5;7.23374;0
20201214074944435_HFN-R2_met.fits;7.05227;26491.7;21.56;0.341333
20201214074927880_HFN-R2_snap.fits;7.93083;26449.2;5.59148;0
20201214075058334_HFN-R2_met.fits;7.42165;26512.2;48.5191;0.341333
20201214075027955_HFN-R2_snap.fits;7.39807;26526.9;7.41142;0
20201214075128030_HFN-R2_snap.fits;6.41809;26463.9;5.797;0
20201214075256435_HFN-R2_met.fits;8.5694;26499;17.7557;0.170667
20201214075319816_HFN-R2_met.fits;7.78442;26547.4;82.9327;0.341333
20201214075228104_HFN-R2_snap.fits;7.82999;26449.2;6.83905;0
20201214075342856_HFN-R2_met.fits;8.33316;26456.5;113.849;1.36533
20201214075328179_HFN-R2_snap.fits;7.57421;26471.2;5.80131;0
20201214075444296_HFN-R2_met.fits;7.67386;26547.4;19.4319;0.341333
20201214075428254_HFN-R2_snap.fits;7.06517;26518.1;8.76468;0
20201214075616968_HFN-R2_met.fits;7.53608;26518.1;15.7284;1.87733
20201214075621064_HFN-R2_met.fits;7.02839;26500.5;14.3404;0.341333
20201214075528328_HFN-R2_snap.fits;7.53883;26531.2;7.5302;0
20201214075630451_HFN-R2_met.fits;7.81402;26519.5;25.4283;0.341333
20201214075628403_HFN-R2_snap.fits;8.11228;26497.6;5.67334;0
20201214075758686_HFN-R2_met.fits;7.03541;26510.7;25.0906;2.90133
20201214075728478_HFN-R2_snap.fits;7.14765;26452.1;6.69306;0
20201214075828552_HFN-R2_snap.fits;6.30937;26540;5.71372;0
20201214075928627_HFN-R2_snap.fits;8.6121;26529.8;5.74929;0
