# file name; noise; peak f.; mag.; duration
20201214140006942_HFN-R2_met.fits;7.17854;26499;14.9217;0.170667
20201214140021278_HFN-R2_met.fits;6.85503;26519.5;16.5423;0.170667
20201214140126814_HFN-R2_met.fits;7.95552;26502;22.2895;0.170667
20201214140055582_HFN-R2_snap.fits;8.4793;26497.6;6.4491;0
20201214140201288_HFN-R2_met.fits;10.0264;26488.8;33.2471;0.341333
20201214140155656_HFN-R2_snap.fits;8.25499;26545.9;6.02241;0
20201214140333790_HFN-R2_met.fits;6.93904;26493.2;32.2909;0.512
20201214140255731_HFN-R2_snap.fits;7.67036;26502;6.96596;0
20201214140409630_HFN-R2_met.fits;7.86407;26488.8;17.2195;0.341333
20201214140451102_HFN-R2_met.fits;6.51876;26502;13.9369;0.682667
20201214140355806_HFN-R2_snap.fits;6.76452;26468.3;6.23033;0
20201214140541107_HFN-R2_met.fits;7.77352;26490.2;16.1051;0.170667
20201214140455880_HFN-R2_snap.fits;7.39162;26544.4;6.20128;0
20201214140608243_HFN-R2_met.fits;7.28194;26502;24.7534;1.36533
20201214140555955_HFN-R2_snap.fits;7.60657;26522.5;6.02787;0
20201214140656030_HFN-R2_snap.fits;8.11954;26534.2;8.06477;0
20201214140756104_HFN-R2_snap.fits;8.7392;26500.5;7.14037;0
20201214140911198_HFN-R2_met.fits;6.57216;26496.1;17.1745;0.170667
20201214140856179_HFN-R2_snap.fits;7.24667;26537.1;7.10199;0
20201214140956254_HFN-R2_snap.fits;7.9967;26497.6;8.37107;0
20201214141150259_HFN-R2_met.fits;6.83938;26510.7;18.7761;0.170667
20201214141056328_HFN-R2_snap.fits;6.8126;26526.9;6.89896;0
20201214141217566_HFN-R2_met.fits;6.24764;26493.2;13.7321;0.170667
20201214141156403_HFN-R2_snap.fits;6.10985;26466.8;5.48453;0
20201214141256478_HFN-R2_snap.fits;8.30916;26528.3;5.54192;0
20201214141410206_HFN-R2_met.fits;7.4607;26500.5;15.1665;0.682667
20201214141356552_HFN-R2_snap.fits;8.13054;26449.2;6.72453;0
20201214141500382_HFN-R2_met.fits;7.88264;26490.2;18.9711;0.170667
20201214141502430_HFN-R2_met.fits;6.56299;26502;25.8984;0.682667
20201214141552776_HFN-R2_met.fits;7.18978;26509.3;16.8655;0.170667
20201214141456627_HFN-R2_snap.fits;6.63981;26465.3;6.08458;0
20201214141557214_HFN-R2_met.fits;8.97979;26516.6;260.074;0.341333
20201214141556702_HFN-R2_snap.fits;6.60809;26458;7.45045;0
20201214141656776_HFN-R2_snap.fits;6.74036;26471.2;6.97935;0
20201214141832862_HFN-R2_met.fits;7.38628;26502;34.2847;0.341333
20201214141756851_HFN-R2_snap.fits;7.17809;26544.4;8.30977;0
20201214141856926_HFN-R2_snap.fits;7.72526;26535.6;6.91321;0
20201214141957000_HFN-R2_snap.fits;7.20522;26449.2;6.9974;0
20201214142131550_HFN-R2_met.fits;7.93878;26510.7;66.7246;0.512
20201214142152542_HFN-R2_met.fits;8.17722;26519.5;18.2728;0.170667
20201214142057075_HFN-R2_snap.fits;6.22548;26480;5.03842;0
20201214142157150_HFN-R2_snap.fits;7.69018;26462.4;7.79926;0
20201214142257224_HFN-R2_snap.fits;8.65053;26516.6;7.57736;0
20201214142445939_HFN-R2_met.fits;7.14685;26510.7;32.924;0.341333
20201214142357299_HFN-R2_snap.fits;6.65274;26485.8;5.30168;0
20201214142522632_HFN-R2_met.fits;5.07778;26499;13.0258;0.170667
20201214142537310_HFN-R2_met.fits;7.92001;26500.5;16.1039;0.170667
20201214142457374_HFN-R2_snap.fits;9.10593;26528.3;7.48083;0
20201214142557448_HFN-R2_snap.fits;7.6084;26521;6.06027;0
20201214142657523_HFN-R2_snap.fits;7.66885;26547.4;7.9632;0
20201214142843507_HFN-R2_met.fits;6.90748;26503.4;14.3058;0.170667
20201214142757598_HFN-R2_snap.fits;7.2043;26490.2;5.766;0
20201214142913374_HFN-R2_met.fits;8.51281;26515.1;36.5148;0.512
20201214142932147_HFN-R2_met.fits;6.58104;26504.9;14.9627;0.341333
20201214142857672_HFN-R2_snap.fits;7.67347;26460.9;6.1783;0
20201214142955358_HFN-R2_met.fits;7.28662;26499;34.9597;0.341333
20201214143037512_HFN-R2_met.fits;7.97443;26487.3;22.0216;0.170667
20201214142957747_HFN-R2_snap.fits;7.96361;26499;6.19752;0
20201214143101747_HFN-R2_met.fits;6.99087;26491.7;16.9821;0.170667
20201214143136734_HFN-R2_met.fits;6.88978;26503.4;28.4392;0.341333
20201214143057822_HFN-R2_snap.fits;8.68306;26455.1;6.5747;0
20201214143209843_HFN-R2_met.fits;6.62474;26502;13.9238;0.170667
20201214143245512_HFN-R2_met.fits;7.03767;26509.3;19.4509;0.170667
20201214143157896_HFN-R2_snap.fits;7.9145;26506.3;8.25507;0
20201214143308211_HFN-R2_met.fits;6.91341;26502;18.6083;0.170667
20201214143318110_HFN-R2_met.fits;8.76785;26503.4;21.9327;0.341333
20201214143257971_HFN-R2_snap.fits;8.37404;26506.3;6.63862;0
20201214143431667_HFN-R2_met.fits;7.5834;26502;23.4326;0.170667
20201214143436787_HFN-R2_met.fits;7.38161;26491.7;20.5219;0.341333
20201214143358046_HFN-R2_snap.fits;7.5891;26521;5.4734;0
20201214143524232_HFN-R2_met.fits;8.21213;26497.6;19.6934;0.341333
20201214143458120_HFN-R2_snap.fits;6.9696;26499;5.77257;0
20201214143558195_HFN-R2_snap.fits;7.90208;26475.6;5.27468;0
20201214143658270_HFN-R2_snap.fits;7.42815;26455.1;6.45619;0
20201214143758344_HFN-R2_snap.fits;7.87514;26506.3;6.38017;0
20201214143858419_HFN-R2_snap.fits;7.48286;26490.2;6.85958;0
20201214144053790_HFN-R2_met.fits;6.90455;26519.5;20.1861;0.170667
20201214143958494_HFN-R2_snap.fits;8.41359;26478.5;8.77843;0
20201214144058568_HFN-R2_snap.fits;7.82045;26453.6;6.45392;0
20201214144158643_HFN-R2_snap.fits;8.23486;26485.8;8.13199;0
20201214144258718_HFN-R2_snap.fits;7.04184;26502;7.07316;0
20201214144358792_HFN-R2_snap.fits;6.42602;26543;7.42188;0
20201214144458867_HFN-R2_snap.fits;8.43835;26525.4;5.93056;0
20201214144558942_HFN-R2_snap.fits;7.99764;26502;5.71503;0
20201214144716766_HFN-R2_met.fits;6.95096;26503.4;16.3471;0.341333
20201214144720179_HFN-R2_met.fits;7.65774;26504.9;24.8749;0.341333
20201214144659016_HFN-R2_snap.fits;7.06637;26484.4;5.63409;0
20201214144815816_HFN-R2_met.fits;7.55628;26506.3;29.9352;0.341333
20201214144759091_HFN-R2_snap.fits;8.41192;26512.2;4.76363;0
20201214144859166_HFN-R2_snap.fits;7.57805;26466.8;7.56078;0
20201214145051123_HFN-R2_met.fits;8.56193;26499;47.9909;0.341333
20201214144959240_HFN-R2_snap.fits;7.56164;26450.7;7.09047;0
20201214145059315_HFN-R2_snap.fits;7.64363;26493.2;5.1052;0
20201214145159390_HFN-R2_snap.fits;7.48595;26510.7;4.7237;0
20201214145259464_HFN-R2_snap.fits;7.07218;26541.5;7.50516;0
20201214145432819_HFN-R2_met.fits;6.71588;26449.2;13.9469;0.170667
20201214145443912_HFN-R2_met.fits;7.96304;26497.6;17.2967;0.341333
20201214145359539_HFN-R2_snap.fits;6.43411;26481.4;6.6587;0
20201214145514974_HFN-R2_met.fits;6.32265;26494.6;26.0743;0.170667
20201214145459614_HFN-R2_snap.fits;7.51575;26465.3;6.94424;0
20201214145559688_HFN-R2_snap.fits;7.40558;26503.4;7.12204;0
20201214145742088_HFN-R2_met.fits;8.07015;26497.6;26.6297;0.170667
20201214145754888_HFN-R2_met.fits;7.13677;26485.8;15.4576;0.341333
20201214145659763_HFN-R2_snap.fits;6.99997;26491.7;5.10863;0
20201214145759838_HFN-R2_snap.fits;8.23551;26497.6;6.69824;0
20201214145906227_HFN-R2_met.fits;6.90201;26496.1;16.3317;0.170667
20201214145859912_HFN-R2_snap.fits;7.18835;26510.7;6.06643;0
20201214145959987_HFN-R2_snap.fits;7.29472;26537.1;7.96833;0
