# file name; noise; peak f.; mag.; duration
20201214125954099_HFN-R2_met.fits;7.88715;26500.5;25.3714;0.170667
20201214130144008_HFN-R2_met.fits;7.28415;26456.5;57.7285;0.341333
20201214130051102_HFN-R2_snap.fits;7.0216;26528.3;7.053;0
20201214130151176_HFN-R2_snap.fits;7.32294;26545.9;6.58247;0
20201214130251251_HFN-R2_snap.fits;6.88257;26453.6;6.91427;0
20201214130351326_HFN-R2_snap.fits;7.3924;26450.7;7.08704;0
20201214130520072_HFN-R2_met.fits;6.94229;26513.7;36.9074;0.341333
20201214130526046_HFN-R2_met.fits;6.39754;26500.5;15.8407;0.170667
20201214130451400_HFN-R2_snap.fits;8.81716;26475.6;7.4476;0
20201214130620659_HFN-R2_met.fits;8.91246;26522.5;27.5821;0.170667
20201214130551475_HFN-R2_snap.fits;6.33408;26488.8;6.56132;0
20201214130745992_HFN-R2_met.fits;7.88453;26503.4;17.0616;0.341333
20201214130651550_HFN-R2_snap.fits;10.0458;26494.6;8.38695;0
20201214130751624_HFN-R2_snap.fits;6.72819;26540;6.96273;0
20201214130903987_HFN-R2_met.fits;6.81243;26500.5;25.2989;0.341333
20201214130934024_HFN-R2_met.fits;8.04768;26493.2;25.4551;1.024
20201214130851699_HFN-R2_snap.fits;7.90712;26515.1;6.22722;0
20201214130951774_HFN-R2_snap.fits;7.43664;26496.1;6.75012;0
20201214131130419_HFN-R2_met.fits;8.07169;26490.2;18.293;0.170667
20201214131051848_HFN-R2_snap.fits;7.65179;26466.8;6.0339;0
20201214131151923_HFN-R2_snap.fits;7.1333;26463.9;6.52027;0
20201214131251998_HFN-R2_snap.fits;7.41671;26491.7;5.50869;0
20201214131405384_HFN-R2_met.fits;9.35382;26507.8;37.3887;0.170667
20201214131449246_HFN-R2_met.fits;8.17208;26499;29.6705;0.512
20201214131352072_HFN-R2_snap.fits;7.09136;26450.7;5.63978;0
20201214131530376_HFN-R2_met.fits;7.0494;26497.6;25.2782;0.341333
20201214131546760_HFN-R2_met.fits;7.17667;26499;23.7289;0.341333
20201214131452147_HFN-R2_snap.fits;8.82872;26474.1;5.29294;0
20201214131552222_HFN-R2_snap.fits;8.18354;26502;6.3542;0
20201214131715166_HFN-R2_met.fits;6.92772;26494.6;85.3907;0.341333
20201214131730014_HFN-R2_met.fits;7.91969;26509.3;48.4921;0.512
20201214131652296_HFN-R2_snap.fits;8.95504;26502;6.27398;0
20201214131806878_HFN-R2_met.fits;8.46823;26496.1;28.2816;0.170667
20201214131829406_HFN-R2_met.fits;7.11977;26500.5;16.3005;0.170667
20201214131752371_HFN-R2_snap.fits;7.78617;26499;5.30177;0
20201214131857054_HFN-R2_met.fits;6.80204;26518.1;52.2977;0.170667
20201214131852446_HFN-R2_snap.fits;5.93184;26468.3;6.15841;0
20201214131954568_HFN-R2_met.fits;8.59461;26509.3;25.2252;0.512
20201214131952520_HFN-R2_snap.fits;8.37835;26499;6.42429;0
20201214132146355_HFN-R2_met.fits;7.58434;26487.3;17.9429;0.170667
20201214132052595_HFN-R2_snap.fits;7.06981;26487.3;9.0956;0
20201214132152670_HFN-R2_snap.fits;7.76155;26547.4;8.18048;0
20201214132315955_HFN-R2_met.fits;6.44099;26502;19.3169;0.170667
20201214132252744_HFN-R2_snap.fits;7.46318;26477.1;5.83483;0
20201214132352819_HFN-R2_snap.fits;8.05242;26544.4;6.93425;0
20201214132452894_HFN-R2_snap.fits;7.17064;26460.9;5.38245;0
20201214132553480_HFN-R2_met.fits;7.7072;26493.2;124.792;0.341333
20201214132552968_HFN-R2_snap.fits;8.76088;26545.9;8.27347;0
20201214132730419_HFN-R2_met.fits;6.87459;26540;24.714;0.170667
20201214132653043_HFN-R2_snap.fits;8.23855;26518.1;8.14355;0
20201214132811891_HFN-R2_met.fits;7.79122;26515.1;48.8642;0.341333
20201214132850462_HFN-R2_met.fits;8.42292;26494.6;17.3523;0.341333
20201214132753118_HFN-R2_snap.fits;9.32885;26450.7;7.99017;0
20201214132853192_HFN-R2_snap.fits;8.18297;26475.6;5.43613;0
20201214133015454_HFN-R2_met.fits;6.9167;26497.6;14.1114;0.170667
20201214132953267_HFN-R2_snap.fits;7.55686;26535.6;7.44383;0
20201214133053342_HFN-R2_snap.fits;8.36916;26474.1;8.0429;0
20201214133153416_HFN-R2_snap.fits;6.97806;26506.3;6.2313;0
20201214133253491_HFN-R2_snap.fits;7.32157;26499;4.03663;0
20201214133353566_HFN-R2_met.fits;6.84425;26503.4;13.9314;0.341333
20201214133358003_HFN-R2_met.fits;6.72008;26497.6;86.994;0.341333
20201214133446984_HFN-R2_met.fits;7.92223;26521;19.3459;0.170667
20201214133353566_HFN-R2_snap.fits;6.84835;26482.9;6.24581;0
20201214133453640_HFN-R2_snap.fits;7.61972;26531.2;8.53267;0
20201214133553715_HFN-R2_snap.fits;6.49552;26463.9;6.06866;0
20201214133748574_HFN-R2_met.fits;6.13266;26507.8;17.4653;0.341333
20201214133653790_HFN-R2_snap.fits;7.79476;26490.2;6.28237;0
20201214133753864_HFN-R2_snap.fits;6.83716;26544.4;7.32135;0
20201214133944115_HFN-R2_met.fits;6.46202;26497.6;40.8248;0.170667
20201214133853939_HFN-R2_snap.fits;7.77941;26528.3;7.2415;0
20201214134020296_HFN-R2_met.fits;6.93024;26509.3;14.3405;0.170667
20201214133954014_HFN-R2_snap.fits;8.20776;26485.8;6.59222;0
20201214134139486_HFN-R2_met.fits;7.93738;26512.2;18.6683;0.341333
20201214134054088_HFN-R2_snap.fits;8.76487;26513.7;6.8615;0
20201214134201331_HFN-R2_met.fits;6.93919;26500.5;19.1234;0.170667
20201214134154163_HFN-R2_snap.fits;7.06004;26523.9;7.40885;0
20201214134335539_HFN-R2_met.fits;8.02498;26499;17.9654;0.170667
20201214134254238_HFN-R2_snap.fits;7.92014;26500.5;7.83669;0
20201214134431176_HFN-R2_met.fits;7.35195;26510.7;27.4265;0.170667
20201214134354312_HFN-R2_snap.fits;8.50593;26535.6;6.00083;0
20201214134454387_HFN-R2_snap.fits;7.67054;26494.6;8.2747;0
20201214134614600_HFN-R2_met.fits;6.48761;26519.5;53.091;0.341333
20201214134644638_HFN-R2_met.fits;6.87257;26471.2;76.6693;0.341333
20201214134554462_HFN-R2_snap.fits;7.34174;26458;5.45927;0
20201214134654536_HFN-R2_snap.fits;7.50868;26521;6.8133;0
20201214134754611_HFN-R2_snap.fits;7.57561;26478.5;6.55461;0
20201214134923528_HFN-R2_met.fits;8.26763;26502;51.5777;0.341333
20201214134854686_HFN-R2_snap.fits;7.62844;26537.1;5.91133;0
20201214135041011_HFN-R2_met.fits;7.34302;26503.4;34.305;0.170667
20201214134954760_HFN-R2_snap.fits;7.25725;26538.6;5.76278;0
20201214135054835_HFN-R2_snap.fits;6.61926;26537.1;6.86981;0
20201214135154910_HFN-R2_snap.fits;6.54106;26503.4;6.55722;0
20201214135254984_HFN-R2_snap.fits;8.8429;26484.4;7.49141;0
20201214135410078_HFN-R2_met.fits;7.00603;26496.1;19.1109;0.170667
20201214135355059_HFN-R2_snap.fits;6.12792;26455.1;5.29296;0
20201214135455134_HFN-R2_snap.fits;7.81522;26547.4;8.51836;0
20201214135555208_HFN-R2_snap.fits;6.97761;26497.6;7.34745;0
20201214135749726_HFN-R2_met.fits;12.3835;26518.1;32.5477;0.170667
20201214135655283_HFN-R2_snap.fits;7.99769;26471.2;5.23084;0
20201214135755358_HFN-R2_snap.fits;6.97783;26480;7.16244;0
20201214135855432_HFN-R2_snap.fits;7.63806;26531.2;7.79831;0
20201214135955507_HFN-R2_snap.fits;8.04735;26465.3;7.11136;0
