# file name; noise; peak f.; mag.; duration
20201214005942152_HFN-R2_met.fits;5.65969;26480;15.9925;0.170667
20201214010051614_HFN-R2_met.fits;8.36878;26512.2;17.3048;0.341333
20201214010108680_HFN-R2_met.fits;6.68297;26523.9;16.3056;1.70667
20201214010118750_HFN-R2_met.fits;8.27657;26523.9;17.323;0.853333
20201214010057416_HFN-R2_snap.fits;9.47313;26472.7;5.58758;0
20201214010212680_HFN-R2_met.fits;7.15379;26500.5;28.9165;0.512
20201214010223944_HFN-R2_met.fits;7.99847;26491.7;27.0453;1.024
20201214010229406_HFN-R2_met.fits;8.07313;26507.8;64.9273;0.512
20201214010237939_HFN-R2_met.fits;6.73414;26519.5;22.484;0.170667
20201214010245619_HFN-R2_met.fits;7.4413;26523.9;26.8266;0.170667
20201214010157491_HFN-R2_snap.fits;7.0069;26531.2;5.57622;0
20201214010317704_HFN-R2_met.fits;7.95837;26506.3;18.3269;0.512
20201214010338526_HFN-R2_met.fits;7.30768;26516.6;26.011;1.19467
20201214010353032_HFN-R2_met.fits;5.89497;26488.8;27.0903;0.341333
20201214010257566_HFN-R2_snap.fits;6.95611;26537.1;6.317;0
20201214010412147_HFN-R2_met.fits;6.73343;26532.7;16.0777;0.682667
20201214010446792_HFN-R2_met.fits;6.87341;26518.1;15.6091;1.19467
20201214010357640_HFN-R2_snap.fits;7.26109;26463.9;5.14601;0
20201214010515464_HFN-R2_met.fits;6.75948;26499;34.5116;0.341333
20201214010524339_HFN-R2_met.fits;7.55723;26534.2;15.3669;0.682667
20201214010541918_HFN-R2_met.fits;7.81416;26509.3;28.2772;0.170667
20201214010457715_HFN-R2_snap.fits;6.32324;26469.7;5.4274;0
20201214010615198_HFN-R2_met.fits;5.70771;26507.8;11.7625;0.170667
20201214010624243_HFN-R2_met.fits;6.60655;26469.7;14.3605;0.170667
20201214010626462_HFN-R2_met.fits;6.54606;26507.8;15.8336;0.170667
20201214010649331_HFN-R2_met.fits;7.78772;26487.3;32.1871;0.682667
20201214010557790_HFN-R2_snap.fits;5.41935;26481.4;6.41264;0
20201214010708104_HFN-R2_met.fits;6.42203;26516.6;13.604;0.170667
20201214010736606_HFN-R2_met.fits;6.16991;26504.9;27.9111;0.341333
20201214010657864_HFN-R2_snap.fits;7.47435;26493.2;6.66638;0
20201214010757939_HFN-R2_snap.fits;7.28885;26463.9;5.13384;0
20201214010951603_HFN-R2_met.fits;6.54658;26503.4;37.3202;1.536
20201214010858014_HFN-R2_snap.fits;7.24039;26515.1;5.94257;0
20201214011013619_HFN-R2_met.fits;7.01052;26502;15.1005;0.170667
20201214011026760_HFN-R2_met.fits;7.11242;26522.5;32.0488;2.73067
20201214011040072_HFN-R2_met.fits;6.3674;26518.1;15.2378;0.512
20201214010958088_HFN-R2_snap.fits;6.93419;26523.9;5.50988;0
20201214011111304_HFN-R2_met.fits;7.63128;26528.3;29.5325;0.341333
20201214011133491_HFN-R2_met.fits;6.34741;26509.3;18.1079;2.56
20201214011146974_HFN-R2_met.fits;7.08503;26547.4;20.8789;0.512
20201214011058163_HFN-R2_snap.fits;6.38137;26518.1;5.14437;0
20201214011158238_HFN-R2_snap.fits;7.22829;26466.8;5.74469;0
20201214011317427_HFN-R2_met.fits;5.92041;26540;13.8781;0.170667
20201214011258312_HFN-R2_snap.fits;8.06747;26513.7;6.47733;0
20201214011437299_HFN-R2_met.fits;6.7535;26494.6;15.9113;0.853333
20201214011358387_HFN-R2_snap.fits;6.54159;26481.4;6.44467;0
20201214011508872_HFN-R2_met.fits;6.48769;26490.2;17.2475;1.70667
20201214011533960_HFN-R2_met.fits;6.36382;26504.9;27.5985;1.024
20201214011542323_HFN-R2_met.fits;6.43261;26490.2;13.7738;0.170667
20201214011545054_HFN-R2_met.fits;6.5427;26497.6;29.3253;0.512
20201214011458462_HFN-R2_snap.fits;6.24812;26507.8;8.11207;0
20201214011556147_HFN-R2_met.fits;7.06655;26504.9;14.4724;0.170667
20201214011559902_HFN-R2_met.fits;6.92267;26529.8;14.4995;0.682667
20201214011610312_HFN-R2_met.fits;7.39116;26507.8;35.3803;0.341333
20201214011558536_HFN-R2_snap.fits;7.71199;26482.9;10.3981;0
20201214011706803_HFN-R2_met.fits;6.87092;26506.3;21.341;1.36533
20201214011742814_HFN-R2_met.fits;7.08023;26509.3;20.4354;2.048
20201214011658611_HFN-R2_snap.fits;9.15336;26463.9;7.364;0
20201214011806024_HFN-R2_met.fits;7.71771;26488.8;19.5988;0.170667
20201214011849032_HFN-R2_met.fits;6.70469;26506.3;31.8262;0.512
20201214011758686_HFN-R2_snap.fits;7.09717;26534.2;6.11508;0
20201214011856200_HFN-R2_met.fits;6.78978;26497.6;14.4457;0.682667
20201214011911560_HFN-R2_met.fits;6.12073;26518.1;21.571;1.87733
20201214011935283_HFN-R2_met.fits;7.0055;26504.9;19.5184;0.341333
20201214011858760_HFN-R2_snap.fits;7.59649;26522.5;6.62545;0
20201214011957128_HFN-R2_met.fits;8.22029;26499;24.9965;3.24267
20201214012003784_HFN-R2_met.fits;6.40255;26485.8;15.1679;1.536
20201214012007539_HFN-R2_met.fits;7.49704;26490.2;22.3172;0.341333
20201214012036382_HFN-R2_met.fits;7.58236;26503.4;15.3663;0.170667
20201214012041160_HFN-R2_met.fits;7.43774;26519.5;15.5551;0.853333
20201214011958835_HFN-R2_snap.fits;7.27999;26521;5.09146;0
20201214012056520_HFN-R2_met.fits;7.48059;26503.4;15.429;0.170667
20201214012058910_HFN-R2_snap.fits;6.32663;26453.6;6.72872;0
20201214012202056_HFN-R2_met.fits;6.31933;26503.4;21.4332;0.341333
20201214012158984_HFN-R2_snap.fits;7.10911;26506.3;6.23672;0
20201214012300595_HFN-R2_met.fits;5.82605;26484.4;22.1374;0.341333
20201214012324659_HFN-R2_met.fits;7.6931;26507.8;19.3051;4.77867
20201214012259059_HFN-R2_snap.fits;7.28204;26469.7;7.32727;0
20201214012409203_HFN-R2_met.fits;7.39104;26458;57.018;0.341333
20201214012423880_HFN-R2_met.fits;6.72208;26503.4;14.8677;0.170667
20201214012434462_HFN-R2_met.fits;7.02103;26500.5;33.5281;0.170667
20201214012359134_HFN-R2_snap.fits;6.51276;26455.1;7.19553;0
20201214012545118_HFN-R2_met.fits;6.59909;26503.4;20.2964;0.170667
20201214012555870_HFN-R2_met.fits;6.75628;26502;13.5571;0.341333
20201214012459208_HFN-R2_snap.fits;6.18887;26503.4;6.84399;0
20201214012559112_HFN-R2_met.fits;7.78966;26487.3;25.3457;1.70667
20201214012603720_HFN-R2_met.fits;8.28216;26499;21.8598;0.512
20201214012559283_HFN-R2_snap.fits;6.77881;26469.7;6.46826;0
20201214012702259_HFN-R2_met.fits;7.85999;26515.1;16.6724;0.341333
20201214012659358_HFN-R2_snap.fits;6.95496;26480;7.66509;0
20201214012825032_HFN-R2_met.fits;6.74655;26503.4;13.582;0.170667
20201214012836638_HFN-R2_met.fits;6.02289;26506.3;21.9528;0.341333
20201214012839198_HFN-R2_met.fits;7.35359;26506.3;26.6039;0.170667
20201214012847560_HFN-R2_met.fits;6.77322;26500.5;15.822;1.19467
20201214012759432_HFN-R2_snap.fits;9.09215;26452.1;7.28176;0
20201214012908723_HFN-R2_met.fits;7.21043;26507.8;20.7964;0.512
20201214012914526_HFN-R2_met.fits;7.1837;26494.6;17.499;0.682667
20201214012920670_HFN-R2_met.fits;8.4087;26506.3;24.7879;1.024
20201214012859507_HFN-R2_snap.fits;8.57918;26488.8;4.93427;0
20201214013005214_HFN-R2_met.fits;7.44689;26506.3;19.2517;0.170667
20201214013043102_HFN-R2_met.fits;8.01743;26532.7;16.8586;0.170667
20201214012959582_HFN-R2_snap.fits;6.91216;26515.1;7.55252;0
20201214013102216_HFN-R2_met.fits;6.20423;26521;13.806;0.170667
20201214013059656_HFN-R2_snap.fits;8.31382;26529.8;6.95048;0
20201214013206216_HFN-R2_met.fits;7.42045;26504.9;15.2398;1.87733
20201214013213043_HFN-R2_met.fits;6.77374;26523.9;40.9028;1.36533
20201214013236254_HFN-R2_met.fits;5.95832;26516.6;12.0235;0.170667
20201214013239326_HFN-R2_met.fits;6.50659;26500.5;16.5836;2.048
20201214013159731_HFN-R2_snap.fits;6.73079;26493.2;12.6818;0
20201214013254686_HFN-R2_met.fits;7.07287;26497.6;52.8461;4.608
20201214013302707_HFN-R2_met.fits;6.74194;26513.7;14.6659;0.170667
20201214013259806_HFN-R2_snap.fits;6.15476;26482.9;5.8842;0
20201214013400904_HFN-R2_met.fits;6.69445;26500.5;18.9051;0.170667
20201214013359880_HFN-R2_snap.fits;6.37336;26528.3;7.3921;0
20201214013531699_HFN-R2_met.fits;7.65225;26512.2;51.9403;1.024
20201214013459955_HFN-R2_snap.fits;6.40248;26516.6;5.8935;0
20201214013617267_HFN-R2_met.fits;7.68115;26516.6;17.9481;1.19467
20201214013627507_HFN-R2_met.fits;6.26924;26500.5;29.2596;0.341333
20201214013640307_HFN-R2_met.fits;6.27574;26490.2;16.566;0.170667
20201214013600030_HFN-R2_snap.fits;6.1747;26490.2;5.31523;0
20201214013756595_HFN-R2_met.fits;7.31304;26493.2;15.8557;0.170667
20201214013700104_HFN-R2_snap.fits;7.70926;26541.5;7.22388;0
20201214013801032_HFN-R2_met.fits;7.13556;26502;15.3559;0.170667
20201214013805982_HFN-R2_met.fits;7.14898;26518.1;44.3094;2.21867
20201214013810078_HFN-R2_met.fits;7.15224;26485.8;25.0594;2.048
20201214013817075_HFN-R2_met.fits;7.13992;26523.9;14.7242;0.341333
20201214013800179_HFN-R2_snap.fits;6.65211;26540;7.18463;0
20201214013900254_HFN-R2_snap.fits;7.37666;26522.5;6.8329;0
20201214014028830_HFN-R2_met.fits;5.70954;26506.3;14.1077;0.170667
20201214014000328_HFN-R2_snap.fits;8.12493;26485.8;7.16077;0
20201214014100403_HFN-R2_snap.fits;7.44098;26478.5;5.27776;0
20201214014156211_HFN-R2_met.fits;7.30245;26493.2;41.2631;3.072
20201214014200478_HFN-R2_snap.fits;5.98301;26512.2;6.87019;0
20201214014343219_HFN-R2_met.fits;6.32962;26502;13.1558;0.170667
20201214014300552_HFN-R2_snap.fits;8.19764;26518.1;6.35115;0
20201214014359432_HFN-R2_met.fits;7.12845;26496.1;30.6919;0.341333
20201214014420424_HFN-R2_met.fits;7.15618;26513.7;20.6829;0.170667
20201214014400627_HFN-R2_snap.fits;7.98985;26547.4;7.09343;0
20201214014507358_HFN-R2_met.fits;7.01555;26512.2;22.6276;0.170667
20201214014555827_HFN-R2_met.fits;8.68738;26519.5;96.8642;0.341333
20201214014500702_HFN-R2_snap.fits;7.56608;26525.4;6.89529;0
20201214014612040_HFN-R2_met.fits;6.92714;26502;19.8197;0.341333
20201214014600776_HFN-R2_snap.fits;6.99201;26490.2;6.30962;0
20201214014715528_HFN-R2_met.fits;6.34054;26506.3;20.6628;1.87733
20201214014735155_HFN-R2_met.fits;6.14555;26502;16.3589;0.682667
20201214014741982_HFN-R2_met.fits;6.83005;26503.4;23.6068;0.170667
20201214014749150_HFN-R2_met.fits;7.29841;26502;16.7221;0.512
20201214014700851_HFN-R2_snap.fits;7.33719;26475.6;6.66728;0
20201214014822771_HFN-R2_met.fits;7.83049;26507.8;37.5299;0.170667
20201214014835742_HFN-R2_met.fits;7.32862;26480;16.6407;1.536
20201214014855198_HFN-R2_met.fits;6.6887;26477.1;14.5789;0.512
20201214014800926_HFN-R2_snap.fits;7.58407;26499;5.84711;0
20201214014908851_HFN-R2_met.fits;7.4604;26485.8;20.8669;0.341333
20201214014914312_HFN-R2_met.fits;6.77971;26496.1;30.5102;1.87733
20201214014943155_HFN-R2_met.fits;7.29599;26482.9;20.0715;0.170667
20201214014946227_HFN-R2_met.fits;6.91636;26487.3;14.5725;2.048
20201214014901000_HFN-R2_snap.fits;7.60414;26500.5;5.20182;0
20201214015033843_HFN-R2_met.fits;7.01779;26504.9;14.9549;2.21867
20201214015045960_HFN-R2_met.fits;7.02701;26497.6;15.3602;0.170667
20201214015001075_HFN-R2_snap.fits;6.95415;26534.2;5.79529;0
20201214015058760_HFN-R2_met.fits;7.72533;26496.1;23.6046;0.170667
20201214015120094_HFN-R2_met.fits;6.79524;26500.5;15.0628;2.21867
20201214015148083_HFN-R2_met.fits;6.94339;26482.9;15.7369;0.170667
20201214015101150_HFN-R2_snap.fits;7.60397;26503.4;7.06632;0
20201214015236723_HFN-R2_met.fits;8.2809;26491.7;18.0956;2.56
20201214015201224_HFN-R2_snap.fits;6.26017;26518.1;5.46479;0
20201214015304883_HFN-R2_met.fits;6.89798;26490.2;19.1898;0.341333
20201214015328094_HFN-R2_met.fits;6.82101;26493.2;15.5448;0.512
20201214015301299_HFN-R2_snap.fits;7.30094;26547.4;5.63301;0
20201214015401374_HFN-R2_snap.fits;7.91849;26525.4;5.25686;0
20201214015530291_HFN-R2_met.fits;7.65403;26497.6;18.8255;1.024
20201214015501448_HFN-R2_snap.fits;6.40534;26512.2;6.1579;0
20201214015600328_HFN-R2_met.fits;8.293;26509.3;57.9627;0.341333
20201214015601523_HFN-R2_snap.fits;6.64688;26504.9;6.42203;0
20201214015701598_HFN-R2_met.fits;7.46225;26512.2;16.7127;0.170667
20201214015701598_HFN-R2_snap.fits;7.49206;26544.4;6.59232;0
20201214015819080_HFN-R2_met.fits;6.58796;26482.9;14.316;0.170667
20201214015842291_HFN-R2_met.fits;7.98977;26494.6;24.5054;0.341333
20201214015801672_HFN-R2_snap.fits;6.35539;26528.3;7.51699;0
20201214015908403_HFN-R2_met.fits;6.30124;26496.1;13.0067;0.170667
20201214015911816_HFN-R2_met.fits;6.32416;26504.9;13.649;0.170667
20201214015901747_HFN-R2_snap.fits;7.45065;26500.5;7.591;0
