# file name; noise; peak f.; mag.; duration
20201214030021832_HFN-R2_met.fits;7.4839;26485.8;31.4983;0.512
20201214030056990_HFN-R2_met.fits;6.84955;26469.7;23.5616;2.56
20201214030006302_HFN-R2_snap.fits;6.62355;26531.2;7.87732;0
20201214030106206_HFN-R2_met.fits;6.52486;26485.8;15.3424;0.170667
20201214030108595_HFN-R2_met.fits;7.30767;26484.4;15.274;0.682667
20201214030117470_HFN-R2_met.fits;8.32057;26497.6;23.3127;0.341333
20201214030127368_HFN-R2_met.fits;7.01006;26509.3;22.0305;0.853333
20201214030133854_HFN-R2_met.fits;8.01489;26477.1;23.5026;0.341333
20201214030152456_HFN-R2_met.fits;5.82867;26499;14.771;0.170667
20201214030201160_HFN-R2_met.fits;6.25887;26494.6;19.8201;0.170667
20201214030106376_HFN-R2_snap.fits;7.40161;26516.6;7.71184;0
20201214030206451_HFN-R2_snap.fits;7.6657;26493.2;11.8336;0
20201214030309598_HFN-R2_met.fits;6.74797;26497.6;104.329;0.682667
20201214030319667_HFN-R2_met.fits;7.15871;26497.6;22.185;0.170667
20201214030330760_HFN-R2_met.fits;8.81346;26526.9;35.3198;0.341333
20201214030358067_HFN-R2_met.fits;7.34203;26484.4;15.1413;0.682667
20201214030403870_HFN-R2_met.fits;7.33588;26504.9;35.3494;0.170667
20201214030306526_HFN-R2_snap.fits;7.59202;26488.8;5.01145;0
20201214030406600_HFN-R2_snap.fits;8.30812;26507.8;7.53267;0
20201214030513843_HFN-R2_met.fits;6.64061;26544.4;18.0206;2.048
20201214030545416_HFN-R2_met.fits;7.396;26499;27.9665;0.170667
20201214030600094_HFN-R2_met.fits;5.79102;26504.9;27.844;1.19467
20201214030506675_HFN-R2_snap.fits;6.46977;26494.6;8.19346;0
20201214030624499_HFN-R2_met.fits;7.03826;26499;58.9325;0.341333
20201214030628424_HFN-R2_met.fits;6.32516;26475.6;17.3493;1.36533
20201214030635934_HFN-R2_met.fits;6.8477;26493.2;15.585;0.170667
20201214030645832_HFN-R2_met.fits;5.26751;26497.6;15.5593;0.170667
20201214030702216_HFN-R2_met.fits;7.2346;26469.7;21.3804;1.024
20201214030606750_HFN-R2_snap.fits;7.97327;26512.2;6.13606;0
20201214030714504_HFN-R2_met.fits;6.93467;26493.2;38.4776;0.341333
20201214030718088_HFN-R2_met.fits;7.34605;26532.7;18.7321;0.170667
20201214030723550_HFN-R2_met.fits;6.23752;26535.6;22.5539;5.80267
20201214030706824_HFN-R2_snap.fits;8.0331;26519.5;6.13711;0
20201214030826184_HFN-R2_met.fits;7.06421;26480;14.9152;1.024
20201214030806899_HFN-R2_snap.fits;7.42343;26493.2;6.24249;0
20201214030939230_HFN-R2_met.fits;7.59891;26474.1;26.8537;2.21867
20201214030953224_HFN-R2_met.fits;8.52136;26480;24.5996;1.19467
20201214030906974_HFN-R2_snap.fits;7.32801;26460.9;5.70665;0
20201214031008243_HFN-R2_met.fits;7.30853;26504.9;15.9163;0.170667
20201214031007048_HFN-R2_snap.fits;6.97323;26496.1;8.18581;0
20201214031139891_HFN-R2_met.fits;8.39417;26547.4;27.1679;1.536
20201214031143475_HFN-R2_met.fits;7.08103;26482.9;18.5882;2.56
20201214031153032_HFN-R2_met.fits;8.09488;26499;18.7848;0.170667
20201214031155934_HFN-R2_met.fits;7.30885;26504.9;44.7766;0.341333
20201214031107123_HFN-R2_snap.fits;6.1644;26449.2;5.41584;0
20201214031223923_HFN-R2_met.fits;6.95569;26507.8;19.3667;0.341333
20201214031301299_HFN-R2_met.fits;7.78736;26522.5;17.9286;0.682667
20201214031207198_HFN-R2_snap.fits;6.32008;26478.5;7.08116;0
20201214031307272_HFN-R2_snap.fits;7.07072;26522.5;7.21041;0
20201214031444211_HFN-R2_met.fits;8.42859;26484.4;19.1888;0.170667
20201214031446259_HFN-R2_met.fits;7.05619;26480;16.4146;0.341333
20201214031407347_HFN-R2_snap.fits;7.06178;26513.7;7.87951;0
20201214031535070_HFN-R2_met.fits;6.27217;26469.7;16.6719;1.19467
20201214031559987_HFN-R2_met.fits;6.74513;26481.4;19.5197;2.90133
20201214031507422_HFN-R2_snap.fits;7.40052;26481.4;7.32994;0
20201214031607496_HFN-R2_snap.fits;9.01672;26521;7.0955;0
20201214031710302_HFN-R2_met.fits;6.39774;26538.6;14.4459;0.341333
20201214031716446_HFN-R2_met.fits;8.19647;26497.6;25.5781;1.70667
20201214031707571_HFN-R2_snap.fits;6.98364;26462.4;7.09935;0
20201214031819080_HFN-R2_met.fits;7.23293;26493.2;38.1312;0.170667
20201214031857822_HFN-R2_met.fits;7.52842;26503.4;22.2374;0.170667
20201214031901747_HFN-R2_met.fits;7.03799;26480;21.9962;0.512
20201214031807646_HFN-R2_snap.fits;7.43959;26460.9;8.14847;0
20201214031936222_HFN-R2_met.fits;7.62949;26500.5;20.215;0.341333
20201214031945096_HFN-R2_met.fits;6.62243;26499;72.0191;0.512
20201214031907720_HFN-R2_snap.fits;8.20942;26463.9;6.33898;0
20201214032015304_HFN-R2_met.fits;7.57974;26493.2;19.9089;0.512
20201214032038344_HFN-R2_met.fits;5.48764;26522.5;16.7564;1.36533
20201214032007795_HFN-R2_snap.fits;8.37074;26468.3;5.51822;0
20201214032159240_HFN-R2_met.fits;6.70463;26509.3;14.6291;1.536
20201214032107870_HFN-R2_snap.fits;6.44059;26496.1;6.87026;0
20201214032238152_HFN-R2_met.fits;6.75532;26480;14.1505;0.170667
20201214032207944_HFN-R2_snap.fits;7.02595;26469.7;7.08671;0
20201214032328158_HFN-R2_met.fits;6.51317;26540;17.0815;0.341333
20201214032331571_HFN-R2_met.fits;8.77254;26500.5;18.9343;0.341333
20201214032333960_HFN-R2_met.fits;7.04152;26488.8;14.3794;1.36533
20201214032355294_HFN-R2_met.fits;6.34366;26502;13.4971;7.50933
20201214032308019_HFN-R2_snap.fits;7.56557;26465.3;6.54794;0
20201214032418675_HFN-R2_met.fits;6.90417;26502;17.9364;0.512
20201214032459806_HFN-R2_met.fits;7.97092;26450.7;16.7173;0.512
20201214032408094_HFN-R2_snap.fits;6.58438;26450.7;5.56403;0
20201214032545203_HFN-R2_met.fits;7.65856;26485.8;15.7521;0.170667
20201214032508168_HFN-R2_snap.fits;7.98955;26525.4;5.50618;0
20201214032609096_HFN-R2_met.fits;8.0396;26478.5;19.3663;1.87733
20201214032646814_HFN-R2_met.fits;8.37808;26484.4;31.5148;2.73067
20201214032702856_HFN-R2_met.fits;7.44557;26497.6;39.7535;1.536
20201214032608243_HFN-R2_snap.fits;8.70082;26485.8;7.34102;0
20201214032708830_HFN-R2_met.fits;8.68908;26503.4;19.4737;2.048
20201214032708318_HFN-R2_snap.fits;6.40682;26500.5;7.26832;0
20201214032807198_HFN-R2_met.fits;7.0922;26513.7;15.7568;0.341333
20201214032810270_HFN-R2_met.fits;7.74958;26509.3;17.8701;0.853333
20201214032808392_HFN-R2_snap.fits;7.4003;26534.2;5.93944;0
20201214032915635_HFN-R2_met.fits;6.48811;26504.9;20.3008;0.341333
20201214032908467_HFN-R2_snap.fits;7.18145;26521;8.75874;0
20201214033006323_HFN-R2_met.fits;7.58257;26493.2;17.7768;0.341333
20201214033008542_HFN-R2_snap.fits;6.35197;26528.3;5.51547;0
20201214033115955_HFN-R2_met.fits;6.90054;26502;17.0582;0.853333
20201214033119880_HFN-R2_met.fits;6.19612;26485.8;15.3763;0.341333
20201214033122782_HFN-R2_met.fits;7.45258;26474.1;18.8589;5.12
20201214033205448_HFN-R2_met.fits;7.05459;26499;21.7489;0.170667
20201214033108616_HFN-R2_snap.fits;7.83585;26475.6;6.42029;0
20201214033215176_HFN-R2_met.fits;7.23089;26521;14.5198;0.341333
20201214033221662_HFN-R2_met.fits;6.77361;26488.8;28.2292;0.512
20201214033226782_HFN-R2_met.fits;7.09858;26506.3;38.7142;0.512
20201214033235144_HFN-R2_met.fits;6.89721;26478.5;21.251;1.70667
20201214033239411_HFN-R2_met.fits;6.21606;26491.7;12.8132;0.170667
20201214033241630_HFN-R2_met.fits;7.68062;26500.5;15.6756;0.170667
20201214033244702_HFN-R2_met.fits;8.03365;26516.6;54.0951;0.341333
20201214033302451_HFN-R2_met.fits;7.93444;26519.5;18.2431;0.682667
20201214033208691_HFN-R2_snap.fits;7.3063;26499;6.64775;0
20201214033306547_HFN-R2_met.fits;6.3946;26491.7;13.4068;1.36533
20201214033318664_HFN-R2_met.fits;6.63523;26491.7;25.801;0.341333
20201214033308766_HFN-R2_snap.fits;7.23521;26515.1;5.71957;0
20201214033437512_HFN-R2_met.fits;7.61464;26506.3;16.2845;0.170667
20201214033440072_HFN-R2_met.fits;6.4752;26499;15.7337;0.341333
20201214033442803_HFN-R2_met.fits;8.41476;26478.5;68.5722;2.21867
20201214033447752_HFN-R2_met.fits;7.63403;26491.7;18.293;0.512
20201214033503624_HFN-R2_met.fits;8.84718;26494.6;22.6245;0.341333
20201214033408840_HFN-R2_snap.fits;7.69217;26494.6;6.60481;0
20201214033513864_HFN-R2_met.fits;6.19285;26494.6;16.5509;0.341333
20201214033528883_HFN-R2_met.fits;7.09871;26510.7;42.9436;0.341333
20201214033508915_HFN-R2_snap.fits;7.92501;26469.7;5.86844;0
20201214033625032_HFN-R2_met.fits;6.59036;26472.7;22.1865;0.170667
20201214033633736_HFN-R2_met.fits;5.87736;26516.6;11.9637;0.170667
20201214033642270_HFN-R2_met.fits;6.47821;26506.3;56.2022;0.341333
20201214033608990_HFN-R2_snap.fits;6.96089;26485.8;6.60688;0
20201214033747976_HFN-R2_met.fits;7.63945;26504.9;22.6917;0.170667
20201214033709064_HFN-R2_snap.fits;7.47536;26458;5.69833;0
20201214033816648_HFN-R2_met.fits;6.94787;26491.7;15.8323;0.341333
20201214033826376_HFN-R2_met.fits;7.56651;26477.1;18.5548;0.170667
20201214033847198_HFN-R2_met.fits;7.93145;26481.4;20.1889;0.512
20201214033850270_HFN-R2_met.fits;6.89026;26493.2;14.3316;0.853333
20201214033809139_HFN-R2_snap.fits;7.06057;26458;5.56893;0
20201214033910238_HFN-R2_met.fits;6.68895;26475.6;18.5265;0.341333
20201214033957683_HFN-R2_met.fits;8.72361;26488.8;19.0482;0.341333
20201214033909214_HFN-R2_snap.fits;7.49955;26487.3;5.44434;0
20201214034035742_HFN-R2_met.fits;6.88766;26478.5;24.8101;0.170667
20201214034040008_HFN-R2_met.fits;7.21907;26538.6;16.4231;0.170667
20201214034053662_HFN-R2_met.fits;6.80581;26500.5;17.0048;0.170667
20201214034009288_HFN-R2_snap.fits;7.3983;26547.4;6.18448;0
20201214034126259_HFN-R2_met.fits;8.34408;26496.1;17.4504;1.87733
20201214034109363_HFN-R2_snap.fits;7.26073;26463.9;6.46535;0
20201214034223432_HFN-R2_met.fits;8.29288;26468.3;16.8571;0.170667
20201214034209438_HFN-R2_snap.fits;7.17393;26512.2;6.70369;0
20201214034308659_HFN-R2_met.fits;6.93182;26516.6;16.0683;0.170667
20201214034309512_HFN-R2_snap.fits;7.72927;26547.4;6.30431;0
20201214034409587_HFN-R2_snap.fits;8.04961;26493.2;6.3168;0
20201214034513758_HFN-R2_met.fits;7.88766;26453.6;17.4373;0.170667
20201214034558131_HFN-R2_met.fits;6.84033;26465.3;16.6193;0.170667
20201214034509662_HFN-R2_snap.fits;6.98415;26453.6;7.33726;0
20201214034613491_HFN-R2_met.fits;6.73202;26526.9;14.7462;1.87733
20201214034620488_HFN-R2_met.fits;6.84876;26490.2;30.6149;0.341333
20201214034636872_HFN-R2_met.fits;6.65071;26496.1;18.8297;0.170667
20201214034652915_HFN-R2_met.fits;7.79471;26491.7;26.7725;0.170667
20201214034656328_HFN-R2_met.fits;6.3436;26497.6;33.2143;1.19467
20201214034609736_HFN-R2_snap.fits;6.73274;26458;7.40875;0
20201214034709811_HFN-R2_snap.fits;7.5252;26523.9;6.81483;0
20201214034832926_HFN-R2_met.fits;8.26021;26509.3;42.6732;0.512
20201214034849139_HFN-R2_met.fits;7.84416;26518.1;17.2602;1.36533
20201214034852552_HFN-R2_met.fits;6.33692;26493.2;15.796;1.19467
20201214034809886_HFN-R2_snap.fits;8.32183;26515.1;6.8035;0
20201214034919347_HFN-R2_met.fits;8.60102;26496.1;21.1812;1.70667
20201214034931635_HFN-R2_met.fits;7.36085;26460.9;23.8173;0.341333
20201214035004403_HFN-R2_met.fits;7.6004;26475.6;22.9711;0.170667
20201214034909960_HFN-R2_snap.fits;5.4957;26532.7;6.52602;0
20201214035010035_HFN-R2_snap.fits;7.58158;26534.2;5.72651;0
20201214035134174_HFN-R2_met.fits;7.44077;26480;22.7055;0.341333
20201214035152264_HFN-R2_met.fits;7.0751;26543;17.5664;1.024
20201214035110110_HFN-R2_snap.fits;7.58329;26519.5;6.41794;0
20201214035208819_HFN-R2_met.fits;7.22072;26499;21.7532;0.341333
20201214035217864_HFN-R2_met.fits;6.53442;26504.9;16.189;0.512
20201214035243294_HFN-R2_met.fits;6.49486;26487.3;40.4997;0.341333
20201214035254216_HFN-R2_met.fits;6.73209;26504.9;14.7094;0.170667
20201214035302238_HFN-R2_met.fits;7.03272;26519.5;24.7467;0.170667
20201214035210184_HFN-R2_snap.fits;7.89426;26497.6;5.59412;0
20201214035311112_HFN-R2_met.fits;6.21513;26472.7;15.5821;0.341333
20201214035319987_HFN-R2_met.fits;8.21638;26516.6;34.3181;2.38933
20201214035310259_HFN-R2_snap.fits;6.99373;26504.9;6.4448;0
20201214035431838_HFN-R2_met.fits;7.00385;26493.2;21.3224;0.341333
20201214035410334_HFN-R2_snap.fits;7.03458;26485.8;6.14185;0
20201214035525256_HFN-R2_met.fits;8.66354;26510.7;30.5483;0.341333
20201214035539934_HFN-R2_met.fits;7.85953;26494.6;19.2456;0.341333
20201214035556659_HFN-R2_met.fits;6.35124;26509.3;13.663;0.341333
20201214035559902_HFN-R2_met.fits;8.29015;26493.2;18.6936;2.048
20201214035510408_HFN-R2_snap.fits;7.71815;26516.6;7.2804;0
20201214035638643_HFN-R2_met.fits;7.68371;26490.2;17.0457;3.072
20201214035701000_HFN-R2_met.fits;8.97016;26510.7;18.0443;0.170667
20201214035610483_HFN-R2_snap.fits;8.06007;26468.3;6.5689;0
20201214035735646_HFN-R2_met.fits;6.54834;26497.6;16.9567;0.170667
20201214035741107_HFN-R2_met.fits;6.31071;26521;74.4407;1.87733
20201214035710558_HFN-R2_snap.fits;6.88542;26468.3;8.57821;0
20201214035821043_HFN-R2_met.fits;8.31657;26531.2;23.1411;0.512
20201214035839816_HFN-R2_met.fits;8.10842;26507.8;40.0103;0.341333
20201214035810632_HFN-R2_snap.fits;7.18422;26526.9;7.57787;0
20201214035910707_HFN-R2_snap.fits;7.68534;26494.6;7.11388;0
