# file name; noise; peak f.; mag.; duration
20201214015940830_HFN-R2_met.fits;6.96044;26475.6;15.6377;0.512
20201214015951752_HFN-R2_met.fits;7.23267;26509.3;16.9328;0.170667
20201214015957555_HFN-R2_met.fits;7.78589;26513.7;17.2207;0.170667
20201214020009160_HFN-R2_met.fits;6.89837;26515.1;14.8722;1.19467
20201214020020936_HFN-R2_met.fits;7.17816;26487.3;15.5708;1.536
20201214020001822_HFN-R2_snap.fits;6.69297;26463.9;6.99358;0
20201214020102238_HFN-R2_met.fits;6.54271;26504.9;13.3081;1.36533
20201214020109576_HFN-R2_met.fits;6.14845;26497.6;25.5249;0.512
20201214020101896_HFN-R2_snap.fits;7.55817;26507.8;5.21828;0
20201214020227230_HFN-R2_met.fits;6.98124;26516.6;15.5383;0.170667
20201214020256072_HFN-R2_met.fits;6.69591;26499;27.219;0.512
20201214020201971_HFN-R2_snap.fits;6.09983;26469.7;4.866;0
20201214020310238_HFN-R2_met.fits;7.62232;26502;17.3697;0.170667
20201214020343688_HFN-R2_met.fits;6.78428;26478.5;17.4645;1.36533
20201214020302046_HFN-R2_snap.fits;7.56819;26529.8;5.94939;0
20201214020450248_HFN-R2_met.fits;6.32231;26488.8;21.4327;0.341333
20201214020402120_HFN-R2_snap.fits;7.13604;26478.5;8.29278;0
20201214020514654_HFN-R2_met.fits;7.33139;26488.8;29.8138;0.341333
20201214020532232_HFN-R2_met.fits;7.30075;26488.8;16.7921;2.048
20201214020537523_HFN-R2_met.fits;6.57145;26491.7;16.5908;0.341333
20201214020502195_HFN-R2_snap.fits;7.58553;26540;5.71511;0
20201214020619166_HFN-R2_met.fits;7.53174;26515.1;16.4779;3.24267
20201214020602270_HFN-R2_snap.fits;6.74917;26522.5;8.10155;0
20201214020749278_HFN-R2_met.fits;7.17047;26499;19.4692;1.536
20201214020702344_HFN-R2_snap.fits;7.3331;26477.1;6.71024;0
20201214020816755_HFN-R2_met.fits;6.7013;26496.1;16.5475;0.341333
20201214020845939_HFN-R2_met.fits;6.60518;26502;34.521;0.341333
20201214020802419_HFN-R2_snap.fits;6.74353;26497.6;6.3839;0
20201214020910003_HFN-R2_met.fits;6.07955;26515.1;12.8929;0.170667
20201214020924851_HFN-R2_met.fits;6.09763;26491.7;13.128;0.170667
20201214020954376_HFN-R2_met.fits;7.40351;26535.6;21.1783;1.536
20201214020902494_HFN-R2_snap.fits;6.87712;26529.8;6.89102;0
20201214021022707_HFN-R2_met.fits;6.93613;26499;14.9153;0.170667
20201214021002568_HFN-R2_snap.fits;6.81163;26532.7;6.95102;0
20201214021114590_HFN-R2_met.fits;6.80969;26488.8;14.6877;0.170667
20201214021102643_HFN-R2_snap.fits;7.04059;26494.6;8.06999;0
20201214021237022_HFN-R2_met.fits;6.72931;26471.2;22.4922;2.90133
20201214021202718_HFN-R2_snap.fits;6.81983;26510.7;7.3481;0
20201214021302792_HFN-R2_snap.fits;7.85299;26450.7;6.38829;0
20201214021402867_HFN-R2_snap.fits;7.17437;26541.5;7.70139;0
20201214021525982_HFN-R2_met.fits;7.15522;26499;17.9763;0.512
20201214021546120_HFN-R2_met.fits;6.44334;26478.5;22.8302;0.170667
20201214021502942_HFN-R2_snap.fits;6.12972;26518.1;5.90805;0
20201214021604040_HFN-R2_met.fits;7.9813;26510.7;17.9899;3.24267
20201214021639027_HFN-R2_met.fits;5.92126;26513.7;13.5343;0.170667
20201214021656094_HFN-R2_met.fits;7.59396;26485.8;20.0664;0.170667
20201214021603016_HFN-R2_snap.fits;6.73896;26469.7;6.02053;0
20201214021742856_HFN-R2_met.fits;6.21744;26519.5;22.9566;0.170667
20201214021703091_HFN-R2_snap.fits;7.54886;26500.5;7.49626;0
20201214021813064_HFN-R2_met.fits;7.28459;26506.3;26.9369;0.170667
20201214021803166_HFN-R2_snap.fits;7.2584;26496.1;6.81263;0
20201214021910408_HFN-R2_met.fits;6.89677;26497.6;15.0948;1.87733
20201214021937886_HFN-R2_met.fits;7.755;26493.2;17.9289;1.36533
20201214021948638_HFN-R2_met.fits;5.89719;26516.6;13.9658;0.170667
20201214021903240_HFN-R2_snap.fits;6.97161;26509.3;5.93464;0
20201214022014067_HFN-R2_met.fits;7.18929;26487.3;40.1331;0.170667
20201214022003315_HFN-R2_snap.fits;6.56594;26449.2;5.90095;0
20201214022130696_HFN-R2_met.fits;6.52639;26519.5;14.0784;0.170667
20201214022143667_HFN-R2_met.fits;7.5232;26487.3;17.7872;0.512
20201214022155443_HFN-R2_met.fits;8.12056;26493.2;28.4387;0.170667
20201214022103390_HFN-R2_snap.fits;7.69613;26456.5;7.83132;0
20201214022224286_HFN-R2_met.fits;8.75677;26487.3;20.9585;0.853333
20201214022231112_HFN-R2_met.fits;7.0366;26465.3;17.5738;1.87733
20201214022203464_HFN-R2_snap.fits;6.88189;26531.2;5.96417;0
20201214022355934_HFN-R2_met.fits;7.20128;26471.2;14.6811;0.170667
20201214022303539_HFN-R2_snap.fits;7.198;26503.4;4.67832;0
20201214022416926_HFN-R2_met.fits;6.8236;26500.5;17.4481;6.48533
20201214022403614_HFN-R2_snap.fits;7.65891;26534.2;6.96916;0
20201214022504883_HFN-R2_met.fits;8.58076;26481.4;47.2876;1.19467
20201214022515123_HFN-R2_met.fits;7.09327;26499;14.5006;0.170667
20201214022519902_HFN-R2_met.fits;6.53691;26490.2;15.3321;0.170667
20201214022544819_HFN-R2_met.fits;6.15126;26493.2;12.6249;0.170667
20201214022503688_HFN-R2_snap.fits;7.62791;26532.7;6.12084;0
20201214022648307_HFN-R2_met.fits;7.82388;26497.6;24.8635;0.170667
20201214022653598_HFN-R2_met.fits;5.8639;26503.4;12.634;0.170667
20201214022603763_HFN-R2_snap.fits;6.64995;26523.9;5.55492;0
20201214022701619_HFN-R2_met.fits;6.5042;26478.5;13.4071;0.170667
20201214022703838_HFN-R2_snap.fits;6.82132;26502;6.19448;0
20201214022814152_HFN-R2_met.fits;6.84936;26504.9;16.9651;2.21867
20201214022821832_HFN-R2_met.fits;6.96484;26503.4;21.1919;0.170667
20201214022843507_HFN-R2_met.fits;7.06879;26482.9;16.6433;0.512
20201214022803912_HFN-R2_snap.fits;7.73006;26538.6;6.29589;0
20201214022942216_HFN-R2_met.fits;7.50611;26493.2;20.0136;0.341333
20201214022950750_HFN-R2_met.fits;7.33697;26516.6;16.2;0.170667
20201214022903987_HFN-R2_snap.fits;7.37125;26491.7;6.49807;0
20201214023004062_HFN-R2_snap.fits;8.80687;26528.3;5.55885;0
20201214023122056_HFN-R2_met.fits;7.04541;26484.4;16.5395;0.170667
20201214023150216_HFN-R2_met.fits;6.73888;26500.5;13.9553;2.73067
20201214023104136_HFN-R2_snap.fits;7.38492;26472.7;5.23947;0
20201214023229640_HFN-R2_met.fits;8.43489;26509.3;18.8689;0.341333
20201214023204211_HFN-R2_snap.fits;6.29026;26469.7;5.97251;0
20201214023356168_HFN-R2_met.fits;6.94833;26477.1;14.0749;0.682667
20201214023304286_HFN-R2_snap.fits;6.32657;26472.7;6.9541;0
20201214023403336_HFN-R2_met.fits;7.78713;26513.7;15.7827;0.170667
20201214023435080_HFN-R2_met.fits;7.39113;26503.4;69.7733;0.512
20201214023453512_HFN-R2_met.fits;5.94317;26493.2;36.1823;0.682667
20201214023404360_HFN-R2_snap.fits;8.21448;26475.6;6.44488;0
20201214023525256_HFN-R2_met.fits;8.27412;26500.5;17.4722;0.341333
20201214023529694_HFN-R2_met.fits;6.8857;26504.9;18.0152;0.341333
20201214023533790_HFN-R2_met.fits;5.72515;26507.8;12.3443;0.170667
20201214023504435_HFN-R2_snap.fits;7.59916;26462.4;5.8082;0
20201214023627891_HFN-R2_met.fits;7.48025;26502;24.2704;0.170667
20201214023604510_HFN-R2_snap.fits;5.74103;26510.7;44.55;0
20201214023703731_HFN-R2_met.fits;7.82465;26506.3;17.5253;0.512
20201214023704584_HFN-R2_snap.fits;6.63329;26538.6;6.53109;0
20201214023832136_HFN-R2_met.fits;6.26576;26502;13.2742;5.12
20201214023804659_HFN-R2_snap.fits;8.21729;26463.9;7.38086;0
20201214023934942_HFN-R2_met.fits;6.58055;26509.3;26.2003;2.048
20201214023904734_HFN-R2_snap.fits;6.00659;26450.7;6.92069;0
20201214024011294_HFN-R2_met.fits;6.76359;26485.8;16.4876;0.682667
20201214024023923_HFN-R2_met.fits;8.11867;26493.2;16.4791;0.170667
20201214024026654_HFN-R2_met.fits;7.14048;26480;16.089;0.512
20201214024047646_HFN-R2_met.fits;7.09512;26513.7;21.6965;0.170667
20201214024057032_HFN-R2_met.fits;6.82112;26503.4;19.5798;0.170667
20201214024004808_HFN-R2_snap.fits;7.46996;26458;7.2295;0
20201214024124339_HFN-R2_met.fits;7.33318;26490.2;15.2074;1.19467
20201214024137992_HFN-R2_met.fits;7.22135;26466.8;15.3153;0.170667
20201214024157448_HFN-R2_met.fits;7.95746;26472.7;50.1192;1.024
20201214024104883_HFN-R2_snap.fits;7.22289;26547.4;5.74305;0
20201214024218270_HFN-R2_met.fits;6.81197;26478.5;21.5387;0.512
20201214024204958_HFN-R2_snap.fits;7.23931;26504.9;6.42495;0
20201214024332339_HFN-R2_met.fits;6.83731;26509.3;15.2859;0.170667
20201214024356744_HFN-R2_met.fits;6.61243;26474.1;15.3699;0.170667
20201214024305032_HFN-R2_snap.fits;8.72626;26507.8;5.13863;0
20201214024402547_HFN-R2_met.fits;7.61968;26469.7;20.3611;0.341333
20201214024423198_HFN-R2_met.fits;7.26691;26497.6;17.9087;0.170667
20201214024453918_HFN-R2_met.fits;5.61056;26468.3;13.7651;2.90133
20201214024405107_HFN-R2_snap.fits;7.56435;26538.6;8.08267;0
20201214024533683_HFN-R2_met.fits;6.63462;26496.1;13.8097;0.341333
20201214024543923_HFN-R2_met.fits;7.73452;26507.8;46.3576;0.512
20201214024550920_HFN-R2_met.fits;7.29219;26493.2;30.3323;0.341333
20201214024505182_HFN-R2_snap.fits;8.02603;26509.3;6.22806;0
20201214024617032_HFN-R2_met.fits;7.67819;26496.1;15.3982;0.341333
20201214024638024_HFN-R2_met.fits;6.16702;26504.9;12.5153;0.170667
20201214024641096_HFN-R2_met.fits;7.45532;26468.3;26.9867;0.170667
20201214024605256_HFN-R2_snap.fits;7.15186;26463.9;7.14599;0
20201214024706014_HFN-R2_met.fits;7.86311;26503.4;19.1313;0.170667
20201214024729907_HFN-R2_met.fits;6.25571;26503.4;85.8754;0.512
20201214024705331_HFN-R2_snap.fits;7.34066;26477.1;7.93981;0
20201214024808478_HFN-R2_met.fits;7.62381;26474.1;75.6204;1.024
20201214024817864_HFN-R2_met.fits;8.30999;26509.3;26.2871;1.36533
20201214024805406_HFN-R2_snap.fits;6.44615;26493.2;7.40536;0
20201214024932104_HFN-R2_met.fits;7.27281;26497.6;27.9531;2.38933
20201214024905480_HFN-R2_snap.fits;9.13896;26518.1;5.26023;0
20201214025019720_HFN-R2_met.fits;6.53424;26502;15.7303;0.170667
20201214025005555_HFN-R2_snap.fits;7.73089;26452.1;7.83104;0
20201214025109555_HFN-R2_met.fits;7.06718;26484.4;15.2954;1.70667
20201214025117406_HFN-R2_met.fits;7.25641;26494.6;20.4725;0.170667
20201214025140275_HFN-R2_met.fits;7.61613;26474.1;21.082;1.36533
20201214025105630_HFN-R2_snap.fits;7.24428;26481.4;6.90291;0
20201214025205875_HFN-R2_met.fits;7.30609;26485.8;70.4455;0.512
20201214025238643_HFN-R2_met.fits;6.84717;26515.1;13.6971;0.170667
20201214025205704_HFN-R2_snap.fits;7.85315;26472.7;5.86886;0
20201214025327624_HFN-R2_met.fits;6.40103;26521;43.6637;2.56
20201214025345886_HFN-R2_met.fits;7.06273;26499;27.0278;0.170667
20201214025353566_HFN-R2_met.fits;7.12242;26500.5;46.9332;1.536
20201214025305779_HFN-R2_snap.fits;6.91775;26469.7;7.37194;0
20201214025415411_HFN-R2_met.fits;8.05989;26481.4;25.6493;0.170667
20201214025427016_HFN-R2_met.fits;7.47948;26465.3;28.7719;0.170667
20201214025434526_HFN-R2_met.fits;6.83878;26503.4;14.115;1.36533
20201214025458590_HFN-R2_met.fits;7.14621;26502;18.4478;0.341333
20201214025405854_HFN-R2_snap.fits;8.8143;26510.7;7.30029;0
20201214025517192_HFN-R2_met.fits;7.40774;26496.1;17.6238;0.341333
20201214025531016_HFN-R2_met.fits;7.64919;26491.7;15.7836;0.341333
20201214025505928_HFN-R2_snap.fits;6.34912;26487.3;5.26643;0
20201214025624094_HFN-R2_met.fits;6.70642;26500.5;16.4332;1.87733
20201214025657544_HFN-R2_met.fits;6.88674;26509.3;24.3462;1.536
20201214025606003_HFN-R2_snap.fits;6.13505;26472.7;5.68177;0
20201214025756766_HFN-R2_met.fits;6.74603;26491.7;45.578;0.341333
20201214025706078_HFN-R2_snap.fits;8.18115;26455.1;6.45701;0
20201214025827315_HFN-R2_met.fits;8.28826;26484.4;21.4866;3.584
20201214025806152_HFN-R2_snap.fits;6.81962;26472.7;5.26013;0
20201214025906227_HFN-R2_snap.fits;7.33677;26510.7;7.95121;0
