# file name; noise; peak f.; mag.; duration
20201214170027038_HFN-R2_met.fits;7.25198;26510.7;15.0852;0.170667
20201214170032158_HFN-R2_met.fits;9.27826;26507.8;26.5437;0.170667
20201214170008947_HFN-R2_snap.fits;8.02644;26528.3;6.6331;0
20201214170130526_HFN-R2_met.fits;8.53191;26500.5;20.2507;0.170667
20201214170159368_HFN-R2_met.fits;8.81042;26502;22.4672;0.170667
20201214170109022_HFN-R2_snap.fits;8.47713;26452.1;6.71031;0
20201214170209096_HFN-R2_snap.fits;9.07609;26456.5;7.49305;0
20201214170316510_HFN-R2_met.fits;6.76069;26496.1;19.2866;0.341333
20201214170309171_HFN-R2_snap.fits;7.95948;26487.3;8.08194;0
20201214170409246_HFN-R2_snap.fits;6.73255;26477.1;8.8371;0
20201214170509320_HFN-R2_snap.fits;7.53114;26493.2;8.1126;0
20201214170624414_HFN-R2_met.fits;7.87361;26503.4;33.2923;0.512
20201214170626974_HFN-R2_met.fits;8.76614;26507.8;23.0094;1.87733
20201214170609395_HFN-R2_snap.fits;9.30805;26474.1;8.30877;0
20201214170709470_HFN-R2_snap.fits;7.43254;26515.1;5.23757;0
20201214170842142_HFN-R2_met.fits;6.97263;26516.6;119.43;0.682667
20201214170809544_HFN-R2_snap.fits;8.1882;26471.2;5.27502;0
20201214170909619_HFN-R2_snap.fits;8.03435;26523.9;6.9542;0
20201214171026248_HFN-R2_met.fits;6.77891;26516.6;18.8603;0.170667
20201214171009694_HFN-R2_snap.fits;7.41659;26500.5;6.72916;0
20201214171131784_HFN-R2_met.fits;9.80299;26509.3;19.8914;0.170667
20201214171203870_HFN-R2_met.fits;9.20475;26502;26.5003;0.341333
20201214171109768_HFN-R2_snap.fits;7.80545;26450.7;7.01882;0
20201214171305651_HFN-R2_met.fits;9.55723;26504.9;30.2323;0.341333
20201214171209843_HFN-R2_snap.fits;9.15072;26459.5;4.81549;0
20201214171309918_HFN-R2_snap.fits;7.72883;26477.1;6.19053;0
20201214171409992_HFN-R2_snap.fits;7.02576;26522.5;6.11132;0
20201214171510067_HFN-R2_snap.fits;7.63134;26471.2;7.75609;0
20201214171642227_HFN-R2_met.fits;7.39297;26512.2;53.0911;0.170667
20201214171610142_HFN-R2_snap.fits;7.34584;26506.3;7.87156;0
20201214171710216_HFN-R2_snap.fits;8.61301;26462.4;7.11234;0
20201214171815752_HFN-R2_met.fits;7.3643;26503.4;49.8938;0.341333
20201214171810291_HFN-R2_snap.fits;7.27678;26504.9;6.67489;0
20201214171957811_HFN-R2_met.fits;6.90742;26513.7;14.715;0.341333
20201214171910366_HFN-R2_snap.fits;7.95909;26525.4;7.35953;0
20201214172010440_HFN-R2_snap.fits;7.47631;26535.6;7.25209;0
20201214172110515_HFN-R2_snap.fits;6.79716;26544.4;6.8056;0
20201214172256158_HFN-R2_met.fits;6.8561;26496.1;16.9347;0.170667
20201214172210590_HFN-R2_snap.fits;7.12389;26485.8;7.05639;0
20201214172349576_HFN-R2_met.fits;9.47225;26516.6;20.28;0.341333
20201214172310664_HFN-R2_snap.fits;8.42055;26547.4;5.38964;0
20201214172412275_HFN-R2_met.fits;7.87815;26502;18.2251;0.170667
20201214172410739_HFN-R2_snap.fits;7.6126;26529.8;5.75289;0
20201214172510814_HFN-R2_snap.fits;7.28473;26480;6.80591;0
20201214172610888_HFN-R2_snap.fits;6.67261;26500.5;6.26688;0
20201214172741854_HFN-R2_met.fits;8.79337;26528.3;20.0351;0.170667
20201214172710963_HFN-R2_snap.fits;8.4278;26513.7;6.52468;0
20201214172811038_HFN-R2_snap.fits;8.99639;26468.3;8.13024;0
20201214172911112_HFN-R2_snap.fits;6.92064;26484.4;6.86034;0
20201214173048392_HFN-R2_met.fits;7.9896;26515.1;21.793;0.170667
20201214173011187_HFN-R2_snap.fits;7.04646;26507.8;5.80042;0
20201214173111262_HFN-R2_snap.fits;7.56578;26453.6;5.63772;0
20201214173245811_HFN-R2_met.fits;7.73602;26522.5;17.6173;0.341333
20201214173256904_HFN-R2_met.fits;6.7969;26497.6;16.9054;0.170667
20201214173211336_HFN-R2_snap.fits;8.27307;26459.5;5.107;0
20201214173330355_HFN-R2_met.fits;7.52445;26502;24.1853;0.341333
20201214173343496_HFN-R2_met.fits;8.06455;26509.3;38.0768;0.170667
20201214173311411_HFN-R2_snap.fits;8.02406;26502;9.30963;0
20201214173411486_HFN-R2_snap.fits;7.69987;26497.6;7.27049;0
20201214173511560_HFN-R2_snap.fits;7.9622;26452.1;6.76188;0
20201214173611635_HFN-R2_snap.fits;7.77278;26526.9;5.52649;0
20201214173711710_HFN-R2_snap.fits;8.26254;26523.9;5.19642;0
20201214173811784_HFN-R2_snap.fits;6.85422;26471.2;7.57353;0
20201214173911859_HFN-R2_snap.fits;8.1602;26499;7.78549;0
20201214174018760_HFN-R2_met.fits;6.69151;26491.7;15.2432;1.536
20201214174059891_HFN-R2_met.fits;7.15824;26506.3;17.2116;0.170667
20201214174011934_HFN-R2_snap.fits;8.47941;26477.1;7.57923;0
20201214174112008_HFN-R2_snap.fits;7.88211;26547.4;6.55311;0
20201214174212083_HFN-R2_snap.fits;6.4695;26507.8;8.83098;0
20201214174312158_HFN-R2_snap.fits;7.41946;26515.1;6.87811;0
20201214174415475_HFN-R2_met.fits;8.10324;26507.8;16.3799;0.341333
20201214174412232_HFN-R2_snap.fits;6.9032;26541.5;6.88689;0
20201214174515379_HFN-R2_met.fits;6.99851;26507.8;19.6442;0.170667
20201214174538931_HFN-R2_met.fits;8.10089;26507.8;39.0956;0.341333
20201214174512307_HFN-R2_snap.fits;7.97306;26497.6;5.09455;0
20201214174623987_HFN-R2_met.fits;8.88407;26504.9;26.2214;0.170667
20201214174659315_HFN-R2_met.fits;8.01744;26490.2;23.7001;0.170667
20201214174612382_HFN-R2_snap.fits;7.59289;26504.9;5.07149;0
20201214174759219_HFN-R2_met.fits;6.75492;26507.8;16.0885;0.170667
20201214174712456_HFN-R2_snap.fits;7.83997;26500.5;5.79501;0
20201214174812531_HFN-R2_snap.fits;6.4236;26523.9;7.76356;0
20201214174912606_HFN-R2_snap.fits;8.00908;26547.4;6.16795;0
20201214175057907_HFN-R2_met.fits;7.17035;26496.1;17.1637;0.170667
20201214175012680_HFN-R2_snap.fits;8.59216;26547.4;7.94668;0
20201214175117875_HFN-R2_met.fits;8.42684;26487.3;18.6994;0.512
20201214175208563_HFN-R2_met.fits;8.107;26515.1;42.5013;0.341333
20201214175112755_HFN-R2_snap.fits;8.04438;26484.4;5.87523;0
20201214175232286_HFN-R2_met.fits;8.35231;26512.2;16.9616;1.19467
20201214175212830_HFN-R2_snap.fits;8.77529;26541.5;7.17629;0
20201214175312904_HFN-R2_snap.fits;8.21484;26544.4;6.76266;0
20201214175412979_HFN-R2_snap.fits;8.03323;26456.5;6.88123;0
20201214175600328_HFN-R2_met.fits;7.14442;26499;20.677;0.170667
20201214175513054_HFN-R2_snap.fits;8.31443;26482.9;5.25444;0
20201214175623710_HFN-R2_met.fits;9.08471;26506.3;48.4962;0.512
20201214175646067_HFN-R2_met.fits;6.17821;26518.1;13.0804;0.512
20201214175613128_HFN-R2_snap.fits;7.48363;26478.5;7.2361;0
20201214175713203_HFN-R2_snap.fits;7.01587;26521;7.42091;0
20201214175813278_HFN-R2_snap.fits;7.97779;26493.2;6.77105;0
20201214175913352_HFN-R2_snap.fits;6.37923;26477.1;7.77291;0
