#timestamp,LO_Frequency,Hit,StdDev 
1607958015.0,286046998.7,P
1607958015.9,286046998.7,N
1607958035.8,286046998.0,N
1607958055.6,286046995.7,Y
1607958075.5,286046996.0,P
1607958095.3,286046997.9,N
1607958115.1,286046998.0,N
1607958135.9,286046997.1,N
1607958155.7,286046996.7,Y
1607958175.5,286047001.1,P
1607958195.4,286047000.6,N
1607958215.2,286047000.1,N
1607958235.0,286046999.9,N
1607958236.0,286046999.9,N
1607958255.8,286047000.6,N
1607958275.6,286047002.7,N
1607958295.5,286046998.4,N
1607958315.3,286047000.7,N
1607958335.1,286046998.7,N
1607958355.9,286046998.1,N
1607958375.7,286046998.8,N
1607958395.5,286046997.3,N
1607958415.4,286046999.5,N
1607958435.2,286046997.7,N
1607958455.1,286046996.0,N
1607958456.0,286046996.0,N
1607958475.8,286046993.3,Y
1607958495.6,286046997.1,P
1607958515.5,286046999.4,N
1607958535.3,286046998.3,N
1607958555.1,286046999.5,N
1607958575.9,286046996.6,Y
1607958595.7,286046998.3,P
1607958615.6,286046999.1,P
1607958635.4,286047000.6,N
1607958655.2,286046999.1,N
1607958675.1,286046998.5,N
1607958676.0,286046998.5,N
1607958695.8,286046998.1,N
1607958715.7,286047002.2,N
1607958735.5,286046999.8,N
1607958755.3,286046998.4,N
1607958775.2,286047000.7,N
1607958795.9,286046998.1,N
1607958815.7,286047000.7,N
1607958835.6,286047000.4,N
1607958855.4,286047000.2,N
1607958875.2,286047002.3,N
1607958895.1,286047002.8,N
1607958896.0,286047002.8,N
1607958915.8,286047003.9,N
1607958935.7,286047002.0,N
1607958955.5,286047004.2,N
1607958975.3,286047003.9,N
1607958995.2,286047004.3,N
1607959015.0,286047002.4,N
1607959015.9,286047002.4,N
1607959035.8,286046999.7,N
1607959055.6,286047000.1,N
1607959075.4,286046998.1,N
1607959095.3,286047000.3,N
1607959115.1,286047002.3,N
1607959135.8,286047003.1,N
1607959155.7,286047005.9,N
1607959175.5,286047002.5,N
1607959195.3,286047002.8,N
1607959215.2,286047002.7,N
1607959235.0,286047002.7,N
1607959235.9,286047002.7,N
1607959255.8,286047001.4,N
1607959275.6,286047000.5,N
1607959295.4,286046999.9,N
1607959315.3,286046999.5,N
1607959335.1,286046998.7,N
1607959355.9,286046997.0,N
1607959375.7,286046997.5,N
1607959395.5,286046997.6,N
1607959415.4,286046995.4,N
1607959435.2,286046998.2,N
1607959455.0,286047000.0,N
1607959455.9,286047000.0,N
1607959475.8,286046999.8,N
1607959495.6,286047002.1,N
1607959515.5,286047001.3,N
1607959535.3,286047000.9,N
1607959555.1,286047004.1,N
1607959575.9,286047000.8,N
1607959595.7,286046999.6,N
1607959615.5,286046999.6,N
1607959635.4,286046998.2,N
1607959655.2,286046998.7,N
1607959675.1,286046998.6,N
1607959676.0,286046998.6,N
1607959695.8,286047001.0,N
1607959715.6,286047000.4,N
1607959735.5,286046998.6,N
1607959755.3,286046999.2,N
1607959775.1,286046998.8,N
1607959795.9,286046998.7,N
1607959815.7,286046997.2,N
1607959835.6,286047000.9,N
1607959855.4,286047000.8,N
1607959875.2,286046998.1,N
1607959895.1,286046999.5,N
1607959896.0,286046999.5,N
1607959915.8,286046996.8,N
1607959935.7,286046994.9,Y
1607959955.5,286046996.9,P
1607959975.3,286046995.0,P
1607959995.2,286046999.3,N
1607960015.0,286046998.7,N
1607960015.9,286046998.7,N
1607960035.7,286046998.8,N
1607960055.6,286047001.6,N
1607960075.4,286047002.6,N
1607960095.3,286047001.6,N
1607960115.1,286047003.6,N
1607960116.0,286047003.6,N
1607960135.8,286047007.1,N
1607960155.7,286047007.3,N
1607960175.5,286047001.7,N
1607960195.4,286047001.5,N
1607960215.2,286047000.1,N
1607960235.0,286047001.6,N
1607960235.9,286047001.6,N
1607960255.8,286046999.8,N
1607960275.6,286047002.2,N
1607960295.4,286047000.8,N
1607960315.3,286047000.3,N
1607960335.1,286046998.2,N
1607960355.9,286047002.0,N
1607960375.7,286047001.1,N
1607960395.5,286046999.1,N
1607960415.4,286047002.6,N
1607960435.2,286047002.2,N
1607960455.1,286047001.9,N
1607960456.0,286047001.9,N
1607960475.8,286047003.7,N
1607960495.6,286047001.5,N
1607960515.5,286047000.2,N
1607960535.3,286047000.9,N
1607960555.1,286047001.1,N
1607960575.9,286047000.8,N
1607960595.7,286047000.7,N
1607960615.6,286047002.3,N
1607960635.4,286046998.6,N
1607960655.2,286046996.9,N
1607960675.1,286047000.4,N
1607960676.0,286047000.4,N
1607960695.8,286046999.7,N
1607960715.6,286046998.7,N
1607960735.5,286046998.9,N
1607960755.3,286046997.3,N
1607960775.2,286047001.1,N
1607960795.9,286047000.7,N
1607960815.7,286046998.3,N
1607960835.6,286047000.8,N
1607960855.4,286047002.4,N
1607960875.2,286047000.1,N
1607960895.1,286047000.3,N
1607960896.0,286047000.3,N
1607960915.8,286046996.9,N
1607960935.7,286046999.4,N
1607960955.5,286046999.0,N
1607960975.3,286047000.9,N
1607960995.2,286047000.9,N
1607961015.0,286046999.0,N
1607961015.9,286046999.0,N
1607961035.7,286047000.6,N
1607961055.6,286046997.7,N
1607961075.4,286046996.9,N
1607961095.3,286046998.2,N
1607961115.1,286046998.7,N
1607961116.0,286046998.7,N
1607961135.8,286047002.2,N
1607961155.7,286047002.5,N
1607961175.5,286046998.6,N
1607961195.4,286046997.7,N
1607961215.2,286046999.1,N
1607961235.0,286047001.2,N
1607961235.9,286047001.2,N
1607961255.8,286046999.1,N
1607961275.6,286046999.7,N
1607961295.4,286046998.9,N
1607961315.3,286047001.1,N
1607961335.1,286047002.3,N
1607961355.9,286047000.9,N
1607961375.7,286046999.9,N
1607961395.5,286046999.9,N
1607961415.4,286047000.4,N
1607961435.2,286047001.7,N
1607961455.0,286047002.0,N
1607961455.9,286047002.0,N
1607961505.8,286047001.0,E
1607961515.7,286046996.5,N
1607961535.6,286046997.7,P
1607961555.4,286046999.1,N
1607961575.2,286047001.1,N
1607961595.1,286046998.6,N
1607961596.0,286046998.6,N
