# file name; noise; peak f.; mag.; duration
20201214220030835_HFN-R2_met.fits;7.56045;26521;26.7944;0.170667
20201214220031347_HFN-R2_snap.fits;7.10692;26547.4;5.77495;0
20201214220207774_HFN-R2_met.fits;8.07453;26496.1;23.0128;0.170667
20201214220223646_HFN-R2_met.fits;7.01468;26519.5;14.3829;0.170667
20201214220131422_HFN-R2_snap.fits;7.60414;26481.4;6.21379;0
20201214220231496_HFN-R2_snap.fits;7.46385;26518.1;6.50193;0
20201214220331571_HFN-R2_snap.fits;7.10889;26458;6.82232;0
20201214220444958_HFN-R2_met.fits;7.62801;26455.1;25.0544;0.170667
20201214220458611_HFN-R2_met.fits;8.27682;26519.5;22.2057;0.170667
20201214220502707_HFN-R2_met.fits;7.11778;26485.8;15.322;3.24267
20201214220431646_HFN-R2_snap.fits;8.13801;26541.5;5.20915;0
20201214220531720_HFN-R2_snap.fits;7.50056;26537.1;4.71311;0
20201214220721459_HFN-R2_met.fits;7.06885;26485.8;15.3021;0.170667
20201214220631795_HFN-R2_snap.fits;7.1793;26456.5;7.09093;0
20201214220743304_HFN-R2_met.fits;6.44352;26500.5;13.972;0.170667
20201214220745694_HFN-R2_met.fits;6.56603;26510.7;19.3035;0.341333
20201214220759688_HFN-R2_met.fits;6.52114;26515.1;15.7841;0.170667
20201214220802760_HFN-R2_met.fits;7.14327;26547.4;28.3406;0.512
20201214220731870_HFN-R2_snap.fits;7.23012;26458;6.06018;0
20201214220831944_HFN-R2_snap.fits;8.15952;26528.3;6.25714;0
20201214220955230_HFN-R2_met.fits;6.44114;26465.3;32.3458;0.341333
20201214220932019_HFN-R2_snap.fits;7.05676;26459.5;5.4255;0
20201214221032094_HFN-R2_snap.fits;7.37345;26455.1;7.43158;0
20201214221209715_HFN-R2_met.fits;7.87233;26474.1;47.1394;0.170667
20201214221132168_HFN-R2_snap.fits;8.1939;26458;5.03905;0
20201214221237192_HFN-R2_met.fits;7.27177;26499;39.0614;0.170667
20201214221245726_HFN-R2_met.fits;6.56669;26502;23.5734;0.341333
20201214221255454_HFN-R2_met.fits;7.41773;26504.9;15.8652;0.170667
20201214221320030_HFN-R2_met.fits;6.01168;26491.7;12.3589;0.512
20201214221232243_HFN-R2_snap.fits;7.64032;26538.6;7.57738;0
20201214221332488_HFN-R2_met.fits;6.99031;26482.9;37.1197;0.341333
20201214221414472_HFN-R2_met.fits;6.47664;26513.7;13.2919;0.682667
20201214221332318_HFN-R2_snap.fits;6.04269;26534.2;4.63504;0
20201214221503795_HFN-R2_met.fits;7.17903;26497.6;45.6339;0.341333
20201214221519496_HFN-R2_met.fits;7.22185;26500.5;105.074;1.024
20201214221432392_HFN-R2_snap.fits;7.14134;26472.7;5.25249;0
20201214221552264_HFN-R2_met.fits;8.18306;26525.4;42.4278;1.70667
20201214221556019_HFN-R2_met.fits;7.38963;26537.1;28.2248;1.87733
20201214221532467_HFN-R2_snap.fits;6.90229;26531.2;6.85632;0
20201214221632542_HFN-R2_snap.fits;6.67859;26506.3;4.84567;0
20201214221732616_HFN-R2_snap.fits;6.20238;26469.7;6.3192;0
20201214221846174_HFN-R2_met.fits;7.26111;26487.3;122.931;0.512
20201214221832691_HFN-R2_snap.fits;6.87134;26507.8;6.22414;0
20201214222005022_HFN-R2_met.fits;6.7852;26522.5;14.3023;3.75467
20201214221932766_HFN-R2_snap.fits;7.68268;26526.9;7.81781;0
20201214222052638_HFN-R2_met.fits;8.87953;26512.2;24.466;0.341333
20201214222032840_HFN-R2_snap.fits;7.14709;26526.9;7.50309;0
20201214222141107_HFN-R2_met.fits;6.98696;26460.9;33.2221;1.024
20201214222132915_HFN-R2_snap.fits;7.7385;26504.9;6.21441;0
20201214222240499_HFN-R2_met.fits;8.83465;26521;20.4649;0.512
20201214222232990_HFN-R2_snap.fits;7.73829;26488.8;8.77111;0
20201214222343987_HFN-R2_met.fits;8.13503;26503.4;20.9829;0.170667
20201214222333064_HFN-R2_snap.fits;6.89333;26475.6;6.19692;0
20201214222433139_HFN-R2_snap.fits;8.12052;26494.6;6.80989;0
20201214222533214_HFN-R2_snap.fits;7.57861;26472.7;5.66742;0
20201214222726878_HFN-R2_met.fits;7.49302;26497.6;17.8691;0.170667
20201214222633288_HFN-R2_snap.fits;6.53157;26460.9;7.45516;0
20201214222743432_HFN-R2_met.fits;7.97962;26496.1;18.2324;0.170667
20201214222812446_HFN-R2_met.fits;7.99254;26496.1;23.6497;0.341333
20201214222733363_HFN-R2_snap.fits;7.60649;26535.6;6.7966;0
20201214222833438_HFN-R2_snap.fits;7.59551;26545.9;7.29941;0
20201214222935902_HFN-R2_met.fits;6.47565;26497.6;16.9374;0.170667
20201214223025907_HFN-R2_met.fits;8.32726;26503.4;31.1513;0.341333
20201214222933512_HFN-R2_snap.fits;7.5698;26507.8;5.90641;0
20201214223121544_HFN-R2_met.fits;7.13714;26493.2;16.8587;0.170667
20201214223033587_HFN-R2_snap.fits;7.50113;26480;23.1077;0
20201214223129907_HFN-R2_met.fits;6.69936;26472.7;18.9432;3.41333
20201214223133662_HFN-R2_snap.fits;7.47384;26460.9;5.19711;0
20201214223233736_HFN-R2_snap.fits;6.64102;26532.7;6.30951;0
20201214223336883_HFN-R2_met.fits;6.41594;26543;25.0703;0.170667
20201214223333811_HFN-R2_snap.fits;6.98867;26455.1;6.4642;0
20201214223436446_HFN-R2_met.fits;7.09332;26525.4;51.4883;0.682667
20201214223433886_HFN-R2_snap.fits;8.07576;26465.3;6.35571;0
20201214223616798_HFN-R2_met.fits;7.5767;26528.3;245.172;3.584
20201214223533960_HFN-R2_snap.fits;7.43326;26462.4;5.50201;0
20201214223634035_HFN-R2_snap.fits;6.92651;26515.1;7.80937;0
20201214223810462_HFN-R2_met.fits;7.66919;26506.3;18.4564;0.341333
20201214223734110_HFN-R2_snap.fits;6.29297;26477.1;8.14496;0
20201214223917534_HFN-R2_met.fits;6.34479;26510.7;18.9066;0.170667
20201214223834184_HFN-R2_snap.fits;6.52196;26471.2;6.97126;0
20201214224007880_HFN-R2_met.fits;8.00855;26482.9;16.9847;0.512
20201214223934259_HFN-R2_snap.fits;7.80759;26474.1;5.996;0
20201214224034334_HFN-R2_snap.fits;7.75766;26497.6;9.46138;0
20201214224137651_HFN-R2_met.fits;8.8743;26478.5;49.9629;0.341333
20201214224134408_HFN-R2_snap.fits;7.87487;26474.1;5.83383;0
20201214224233459_HFN-R2_met.fits;6.80514;26497.6;29.7213;1.024
20201214224251891_HFN-R2_met.fits;7.69867;26499;21.7109;0.341333
20201214224234483_HFN-R2_snap.fits;8.49722;26494.6;5.65229;0
20201214224422686_HFN-R2_met.fits;9.3025;26509.3;51.6326;0.341333
20201214224431731_HFN-R2_met.fits;6.03354;26493.2;13.3922;0.170667
20201214224334558_HFN-R2_snap.fits;7.96379;26525.4;4.64037;0
20201214224439070_HFN-R2_met.fits;8.80264;26507.8;40.595;0.341333
20201214224456819_HFN-R2_met.fits;7.16613;26455.1;22.2947;0.512
20201214224434632_HFN-R2_snap.fits;7.71396;26491.7;6.31256;0
20201214224555358_HFN-R2_met.fits;7.85911;26449.2;28.1256;0.682667
20201214224612424_HFN-R2_met.fits;7.5827;26510.7;23.244;0.341333
20201214224625907_HFN-R2_met.fits;7.07465;26493.2;15.423;0.170667
20201214224534707_HFN-R2_snap.fits;7.89156;26469.7;7.45697;0
20201214224634782_HFN-R2_snap.fits;7.33155;26545.9;7.03367;0
20201214224747315_HFN-R2_met.fits;6.44386;26488.8;16.4039;0.341333
20201214224734856_HFN-R2_snap.fits;8.21363;26547.4;5.09561;0
20201214224834931_HFN-R2_snap.fits;6.7407;26523.9;6.73834;0
20201214224935006_HFN-R2_snap.fits;8.56502;26503.4;28.4212;0
20201214225034568_HFN-R2_met.fits;8.56502;26503.4;28.4212;0.341333
20201214225045662_HFN-R2_met.fits;9.13163;26468.3;41.4449;0.341333
20201214225035080_HFN-R2_snap.fits;8.02906;26475.6;6.0411;0
20201214225141299_HFN-R2_met.fits;6.22596;26471.2;13.6437;0.170667
20201214225225672_HFN-R2_met.fits;7.1724;26496.1;26.4513;0.170667
20201214225135155_HFN-R2_snap.fits;6.50801;26521;7.83623;0
20201214225235230_HFN-R2_snap.fits;6.62148;26540;8.08068;0
20201214225335304_HFN-R2_snap.fits;7.23809;26469.7;6.924;0
20201214225435379_HFN-R2_snap.fits;8.66654;26509.3;7.55353;0
20201214225548766_HFN-R2_met.fits;5.69866;26481.4;12.411;0.170667
20201214225632456_HFN-R2_met.fits;8.41634;26452.1;44.4262;0.512
20201214225535454_HFN-R2_snap.fits;7.92767;26453.6;7.49202;0
20201214225635528_HFN-R2_snap.fits;6.52219;26503.4;8.02005;0
20201214225832435_HFN-R2_met.fits;6.27617;26526.9;15.5659;0.170667
20201214225735603_HFN-R2_snap.fits;7.23169;26490.2;6.96926;0
20201214225847283_HFN-R2_met.fits;7.07579;26507.8;16.6228;0.170667
20201214225835678_HFN-R2_snap.fits;7.56845;26521;7.14207;0
20201214225935752_HFN-R2_snap.fits;6.0622;26469.7;8.4978;0
