#timestamp,LO_Frequency,Hit,StdDev 
1607932815.1,286046995.9,N
1607932816.0,286046995.9,N
1607932835.8,286046997.4,N
1607932855.6,286046996.0,N
1607932875.5,286046997.6,N
1607932895.3,286046999.2,N
1607932915.1,286046999.3,N
1607932935.9,286046997.4,N
1607932955.7,286046997.7,N
1607932975.6,286046995.0,Y
1607932995.4,286047000.6,P
1607933015.2,286047000.8,N
1607933035.1,286047000.3,N
1607933036.0,286047000.3,N
1607933055.8,286047000.1,N
1607933075.7,286047000.4,N
1607933095.5,286047000.0,N
1607933115.3,286047001.2,N
1607933135.2,286046998.0,N
1607933155.9,286046995.1,Y
1607933175.7,286046999.6,P
1607933195.6,286047002.1,P
1607933215.4,286047000.0,N
1607933235.3,286047000.6,N
1607933255.1,286047000.6,N
1607933256.0,286047000.6,N
1607933275.8,286046997.3,Y
1607933295.7,286046995.6,P
1607933315.5,286046999.6,N
1607933335.3,286046999.5,N
1607933355.2,286046995.7,N
1607933375.0,286046995.4,N
1607933375.9,286046995.4,N
1607933395.8,286046998.1,N
1607933415.6,286046996.5,N
1607933435.4,286047001.2,N
1607933455.3,286046998.4,N
1607933475.1,286046999.1,N
1607933495.8,286046999.1,N
1607933515.7,286047000.9,N
1607933535.5,286046999.7,N
1607933555.4,286046998.5,N
1607933575.2,286046999.4,N
1607933595.0,286046998.5,N
1607933595.9,286046998.5,N
1607933615.8,286046999.0,N
1607933635.6,286046999.4,N
1607933655.4,286046996.4,N
1607933675.3,286046997.8,N
1607933695.1,286046998.9,N
1607933715.9,286046997.0,N
1607933735.7,286046997.7,N
1607933755.5,286046995.3,N
1607933775.4,286046995.6,N
1607933795.2,286046997.9,N
1607933815.0,286046997.7,N
1607933815.9,286046997.7,N
1607933835.8,286046996.7,N
1607933855.6,286046995.0,Y
1607933875.5,286046996.8,P
1607933895.3,286046997.7,P
1607933915.1,286046995.4,P
1607933935.9,286046998.0,N
1607933955.7,286046999.6,N
1607933975.5,286046997.7,N
1607933995.4,286046999.1,N
1607934015.2,286046997.8,N
1607934035.1,286046999.1,N
1607934036.0,286046999.1,N
1607934055.8,286046998.6,N
1607934075.6,286046998.3,N
1607934095.5,286046998.9,N
1607934115.3,286046998.6,N
1607934135.1,286046998.7,N
1607934155.9,286046997.7,N
1607934175.7,286046997.5,N
1607934195.6,286046997.4,N
1607934215.4,286046995.1,Y
1607934235.2,286047001.8,P
1607934255.1,286047002.3,N
1607934256.0,286047002.3,N
1607934275.8,286047000.5,N
1607934295.7,286047001.8,N
1607934315.5,286047001.2,N
1607934335.3,286046998.4,N
1607934355.2,286046999.9,N
1607934375.9,286046998.4,N
1607934395.7,286046998.7,N
1607934415.6,286046997.0,N
1607934435.4,286046999.2,N
1607934455.2,286046997.4,N
1607934475.1,286046998.7,N
1607934476.0,286046998.7,N
1607934495.8,286047000.7,N
1607934515.7,286046998.2,N
1607934535.5,286047000.9,N
1607934555.3,286047002.1,N
1607934575.2,286047002.7,N
1607934595.0,286047000.9,N
1607934595.9,286047000.9,N
1607934615.7,286046999.1,N
1607934635.6,286046998.5,N
1607934655.4,286046998.1,N
1607934675.3,286046998.7,N
1607934695.1,286047002.7,N
1607934696.0,286047002.7,N
1607934715.8,286046999.4,N
1607934735.7,286046999.1,N
1607934755.5,286046995.1,N
1607934775.3,286046999.1,N
1607934795.2,286046998.0,N
1607934815.0,286046999.0,N
1607934815.9,286046999.0,N
1607934835.8,286046995.3,N
1607934855.6,286046997.5,N
1607934875.4,286046997.0,N
1607934895.3,286046997.4,N
1607934915.1,286046997.3,N
1607934935.8,286046996.2,N
1607934955.7,286046995.7,N
1607934975.5,286046997.9,N
1607934995.4,286046995.4,N
1607935015.2,286046995.2,N
1607935035.0,286046998.0,N
1607935035.9,286046998.0,N
1607935055.8,286046995.0,N
1607935075.6,286046997.9,N
1607935095.4,286046994.4,N
1607935115.3,286046992.5,Y
1607935135.1,286046996.8,P
1607935155.9,286046996.9,P
1607935175.7,286046995.4,P
1607935195.5,286046996.8,Y
1607935215.4,286046998.9,P
1607935235.2,286047000.7,N
1607935255.1,286046998.2,N
1607935256.0,286046998.2,N
1607935275.8,286047002.6,N
1607935295.6,286047002.0,N
1607935315.5,286047003.5,N
1607935335.3,286046999.7,N
1607935355.1,286047002.6,N
1607935375.9,286047004.0,N
1607935395.7,286047002.4,N
1607935415.6,286047003.7,N
1607935435.4,286047003.4,N
1607935455.2,286047002.7,N
1607935475.1,286047003.8,N
1607935476.0,286047003.8,N
1607935495.8,286047002.1,N
1607935515.6,286047002.8,N
1607935535.5,286047000.4,N
1607935555.3,286046999.7,N
1607935575.2,286047002.8,N
1607935595.9,286047000.8,N
1607935615.7,286046999.4,N
1607935635.6,286047000.9,N
1607935655.4,286047000.4,N
1607935675.2,286046999.1,N
1607935695.1,286047001.2,N
1607935696.0,286047001.2,N
1607935715.8,286047002.4,N
1607935735.7,286047002.7,N
1607935755.5,286047002.8,N
1607935775.3,286046998.7,N
1607935795.2,286046996.7,N
1607935815.9,286046996.8,N
1607935835.7,286046997.2,N
1607935855.6,286046999.8,N
1607935875.4,286046999.7,N
1607935895.2,286046999.0,N
1607935915.1,286046998.7,N
1607935916.0,286046998.7,N
1607935935.8,286046998.6,N
1607935955.7,286046997.9,N
1607935975.5,286046997.0,N
1607935995.3,286046998.2,N
1607936015.2,286046999.2,N
1607936035.0,286047000.3,N
1607936035.9,286047000.3,N
1607936055.8,286046998.9,N
1607936075.6,286046999.3,N
1607936095.4,286047000.9,N
1607936115.3,286047000.2,N
1607936135.1,286046999.0,N
1607936155.8,286046998.1,N
1607936175.7,286047002.1,N
1607936195.5,286047000.8,N
1607936215.4,286047000.7,N
1607936235.2,286046998.7,N
1607936255.0,286046997.3,N
1607936255.9,286046997.3,N
1607936275.8,286046998.9,N
1607936295.6,286047001.2,N
1607936315.4,286047000.1,N
1607936335.3,286047001.7,N
1607936355.1,286047000.9,N
1607936375.9,286047002.8,N
1607936395.7,286047000.7,N
