#timestamp,LO_Frequency,Hit,StdDev 
1607940015.2,286046996.5,N
1607940035.9,286046995.7,N
1607940055.7,286046998.4,N
1607940075.6,286046997.3,N
1607940095.4,286046995.1,N
1607940115.2,286046995.0,N
1607940135.1,286046996.5,N
1607940136.0,286046996.5,N
1607940155.8,286046998.4,N
1607940175.7,286046996.6,N
1607940195.5,286046997.9,N
1607940215.3,286046996.6,N
1607940235.2,286046999.1,N
1607940255.0,286046995.3,N
1607940255.9,286046995.3,N
1607940275.7,286046994.9,N
1607940295.6,286046996.7,N
1607940315.4,286046999.4,N
1607940335.3,286046998.8,N
1607940355.1,286046996.3,N
1607940356.0,286046996.3,N
1607940375.8,286046999.4,N
1607940395.7,286046998.3,N
1607940415.5,286046997.3,N
1607940435.3,286046999.1,N
1607940455.2,286046995.5,N
1607940475.0,286046997.2,N
1607940475.9,286046997.2,N
1607940495.8,286046997.1,N
1607940515.6,286046997.1,N
1607940535.4,286046997.2,N
1607940555.3,286046995.0,Y
1607940575.1,286046995.5,P
1607940595.8,286046995.4,P
1607940615.7,286046998.3,N
1607940635.5,286047000.2,N
1607940655.4,286047002.3,N
1607940675.2,286047002.4,N
1607940695.0,286047002.3,N
1607940695.9,286047002.3,N
1607940715.8,286047000.6,N
1607940735.6,286046998.7,N
1607940755.4,286046998.9,N
1607940775.3,286047000.3,N
1607940795.1,286046998.1,N
1607940815.9,286046999.8,N
1607940835.7,286047002.1,N
1607940855.5,286047001.3,N
1607940875.4,286047002.3,N
1607940895.2,286046998.7,N
1607940915.1,286047000.7,N
1607940916.0,286047000.7,N
1607940935.8,286047002.5,N
1607940955.6,286047000.0,N
1607940975.5,286047000.0,N
1607940995.3,286047004.1,N
1607941015.1,286047002.0,N
1607941035.9,286047002.1,N
1607941055.7,286047002.0,N
1607941075.6,286047001.6,N
1607941095.4,286046998.1,N
1607941115.2,286046998.1,N
1607941135.1,286046997.2,N
1607941136.0,286046997.2,N
1607941155.8,286046999.3,N
1607941175.7,286046999.9,N
1607941195.5,286046999.3,N
1607941215.3,286046999.1,N
1607941235.2,286046998.9,N
1607941255.0,286046998.7,N
1607941255.9,286046998.7,N
1607941275.8,286046998.9,N
1607941295.6,286046998.3,N
1607941315.4,286046999.3,N
1607941335.3,286046995.3,N
1607941355.1,286046999.0,N
1607941375.8,286046998.7,N
1607941395.7,286047001.0,N
1607941415.5,286047001.8,N
1607941435.4,286046999.0,N
1607941455.2,286047000.8,N
1607941475.0,286046998.6,N
1607941475.9,286046998.6,N
1607941495.8,286042776.6,Y
1607941515.6,286047000.3,P
1607941535.4,286047001.2,N
1607941555.3,286046999.7,N
1607941575.1,286047002.7,Y
1607941595.9,286046998.5,P
1607941615.7,286046999.9,N
1607941635.5,286046999.0,N
1607941655.4,286047003.3,Y
1607941675.2,286047005.9,P
1607941695.1,286047005.4,N
1607941696.0,286047005.4,N
1607941715.8,286047003.8,N
1607941735.6,286047001.8,N
1607941755.5,286047001.3,N
1607941775.3,286047003.4,N
1607941795.1,286047003.6,N
1607941815.9,286047001.8,N
1607941835.7,286047004.2,N
1607941855.6,286047001.8,N
1607941875.4,286047001.5,N
1607941895.2,286047002.4,N
1607941915.1,286047000.8,N
1607941916.0,286047000.8,N
1607941935.8,286046998.5,N
1607941955.6,286046998.5,N
1607941975.5,286047003.8,N
1607941995.3,286047001.3,N
1607942015.2,286047003.7,N
1607942035.9,286047005.6,N
1607942055.7,286047003.3,N
1607942075.6,286047003.8,N
1607942095.4,286047002.6,N
1607942115.2,286047000.3,N
1607942135.1,286047001.1,N
1607942136.0,286047001.1,N
1607942155.8,286047000.5,N
1607942175.7,286046999.9,N
1607942195.5,286047002.8,N
1607942215.3,286047002.5,N
1607942235.2,286047004.2,N
1607942255.0,286047002.0,N
1607942255.9,286047002.0,N
1607942275.8,286047001.5,N
1607942295.6,286047002.7,N
1607942315.4,286047003.3,N
1607942335.3,286047003.4,N
1607942355.1,286047004.3,N
1607942375.9,286047003.3,N
1607942395.7,286047001.5,N
1607942415.5,286047004.3,N
1607942435.4,286047001.4,N
1607942455.2,286047003.7,N
1607942475.0,286047003.7,N
1607942476.0,286047003.7,N
1607942495.8,286047000.1,N
1607942515.6,286047002.4,N
1607942535.5,286047002.3,N
1607942555.3,286047002.8,N
1607942575.1,286047003.6,N
1607942595.9,286047004.2,Y
1607942615.7,286046999.1,P
1607942635.6,286046999.0,N
1607942655.4,286046998.2,N
1607942675.2,286046999.7,N
1607942695.1,286047000.1,N
1607942696.0,286047000.1,N
1607942715.8,286047002.4,N
1607942735.6,286047002.5,N
1607942755.5,286047000.2,N
1607942775.3,286047002.5,N
1607942795.2,286046999.7,N
1607942815.9,286047001.0,N
1607942835.7,286047000.3,N
1607942855.6,286046998.5,N
1607942875.4,286046997.4,N
1607942895.2,286046998.2,N
1607942915.1,286047001.2,N
1607942916.0,286047001.2,N
1607942935.8,286047001.0,N
1607942955.7,286047001.1,N
1607942975.5,286047000.0,N
1607942995.3,286046999.0,N
1607943015.2,286046995.5,Y
1607943035.0,286046995.6,P
1607943035.9,286046995.6,N
1607943055.8,286046997.9,N
1607943075.6,286046997.3,N
1607943095.4,286046995.9,N
1607943115.3,286046995.6,N
1607943135.1,286046996.6,N
1607943155.8,286046997.3,N
1607943175.7,286046996.8,N
1607943195.5,286046997.2,N
1607943215.4,286046997.4,N
1607943235.2,286046998.0,N
1607943255.0,286046995.2,Y
1607943255.9,286046995.2,P
1607943275.8,286046998.9,N
1607943295.6,286046998.9,N
1607943315.4,286046999.2,N
1607943335.3,286046999.9,N
1607943355.1,286046998.7,N
1607943375.9,286047000.9,N
1607943395.7,286046999.0,N
1607943415.5,286046999.8,N
1607943435.4,286046999.9,N
1607943455.2,286047001.8,N
1607943475.0,286047003.6,N
1607943476.0,286047003.6,N
1607943495.8,286047001.7,N
1607943515.6,286047002.6,N
1607943535.5,286047001.9,N
1607943555.3,286047004.3,N
1607943575.1,286047001.5,N
1607943595.9,286682709.8,Y
