# file name; noise; peak f.; mag.; duration
20201214150100062_HFN-R2_snap.fits;7.54046;26500.5;5.63063;0
20201214150200136_HFN-R2_snap.fits;6.92346;26525.4;7.11216;0
20201214150325128_HFN-R2_met.fits;7.34802;26500.5;23.3176;1.024
20201214150300211_HFN-R2_snap.fits;6.49762;26490.2;7.44519;0
20201214150400286_HFN-R2_snap.fits;8.72953;26547.4;8.21863;0
20201214150500360_HFN-R2_snap.fits;6.4304;26547.4;6.01932;0
20201214150600435_HFN-R2_snap.fits;7.21371;26509.3;5.77146;0
20201214150721843_HFN-R2_met.fits;8.06431;26538.6;16.7387;0.682667
20201214150746931_HFN-R2_met.fits;7.16707;26503.4;19.9524;0.170667
20201214150700510_HFN-R2_snap.fits;7.45591;26506.3;6.58338;0
20201214150822600_HFN-R2_met.fits;8.21976;26504.9;18.1199;0.170667
20201214150835912_HFN-R2_met.fits;7.61982;26507.8;16.1478;0.170667
20201214150855880_HFN-R2_met.fits;8.32981;26503.4;19.7358;0.512
20201214150800584_HFN-R2_snap.fits;7.53051;26468.3;6.99623;0
20201214150900659_HFN-R2_snap.fits;8.45054;26526.9;7.47348;0
20201214151000734_HFN-R2_snap.fits;7.30855;26531.2;4.99226;0
20201214151132894_HFN-R2_met.fits;7.48221;26500.5;85.0185;0.341333
20201214151100808_HFN-R2_snap.fits;7.22726;26531.2;6.32577;0
20201214151200883_HFN-R2_snap.fits;6.89679;26509.3;6.33908;0
20201214151300958_HFN-R2_snap.fits;7.23943;26510.7;8.47914;0
20201214151405470_HFN-R2_met.fits;7.88969;26497.6;27.0375;0.341333
20201214151401032_HFN-R2_snap.fits;7.61572;26488.8;7.72835;0
20201214151538654_HFN-R2_met.fits;6.07601;26503.4;23.9036;0.341333
20201214151501107_HFN-R2_snap.fits;7.23579;26449.2;8.31739;0
20201214151601182_HFN-R2_snap.fits;7.30698;26459.5;7.21385;0
20201214151725320_HFN-R2_met.fits;7.93496;26510.7;17.0713;1.024
20201214151701256_HFN-R2_snap.fits;7.75074;26506.3;5.69177;0
20201214151821470_HFN-R2_met.fits;6.6148;26494.6;20.0412;0.341333
20201214151842974_HFN-R2_met.fits;7.13167;26506.3;64.859;0.341333
20201214151801331_HFN-R2_snap.fits;8.08994;26516.6;6.28662;0
20201214151907550_HFN-R2_met.fits;7.58144;26500.5;16.9315;0.341333
20201214151901406_HFN-R2_snap.fits;8.11978;26469.7;7.65244;0
20201214152001822_HFN-R2_met.fits;8.00399;26499;23.8073;0.170667
20201214152046024_HFN-R2_met.fits;6.35373;26500.5;17.0506;0.341333
20201214152057800_HFN-R2_met.fits;7.21559;26500.5;40.0682;0.853333
20201214152001480_HFN-R2_snap.fits;7.17056;26525.4;7.37217;0
20201214152101555_HFN-R2_snap.fits;7.92623;26460.9;6.82392;0
20201214152201971_HFN-R2_met.fits;7.96928;26503.4;19.0899;0.341333
20201214152201630_HFN-R2_snap.fits;8.1885;26519.5;4.95965;0
20201214152301704_HFN-R2_snap.fits;8.36568;26528.3;4.92323;0
20201214152414750_HFN-R2_met.fits;7.7386;26507.8;28.2553;0.341333
20201214152437960_HFN-R2_met.fits;7.54111;26509.3;17.5103;0.170667
20201214152401779_HFN-R2_snap.fits;7.32152;26466.8;5.88561;0
20201214152506632_HFN-R2_met.fits;7.45806;26504.9;49.6309;0.341333
20201214152515166_HFN-R2_met.fits;7.36156;26499;30.7569;0.170667
20201214152501854_HFN-R2_snap.fits;7.0027;26465.3;5.2448;0
20201214152605000_HFN-R2_met.fits;7.10283;26503.4;17.6343;0.170667
20201214152644936_HFN-R2_met.fits;7.72809;26500.5;30.8399;0.341333
20201214152655688_HFN-R2_met.fits;6.74931;26510.7;33.281;0.341333
20201214152601928_HFN-R2_snap.fits;6.46883;26519.5;6.27511;0
20201214152702003_HFN-R2_snap.fits;7.06157;26477.1;7.0677;0
20201214152802078_HFN-R2_snap.fits;7.06587;26507.8;6.48558;0
20201214152902152_HFN-R2_snap.fits;7.35701;26453.6;7.22029;0
20201214153023048_HFN-R2_met.fits;7.49071;26506.3;17.8805;0.170667
20201214153037896_HFN-R2_met.fits;7.46353;26507.8;28.1182;0.341333
20201214153002227_HFN-R2_snap.fits;6.77119;26452.1;6.32002;0
20201214153102302_HFN-R2_snap.fits;6.02391;26507.8;6.1036;0
20201214153202376_HFN-R2_snap.fits;8.23963;26460.9;5.30757;0
20201214153302451_HFN-R2_snap.fits;7.82254;26515.1;8.15884;0
20201214153402526_HFN-R2_snap.fits;7.05036;26487.3;7.33337;0
20201214153554142_HFN-R2_met.fits;6.6011;26500.5;35.0221;0.341333
20201214153558408_HFN-R2_met.fits;6.90976;26503.4;32.5229;0.512
20201214153502600_HFN-R2_snap.fits;9.24682;26532.7;4.99803;0
20201214153602675_HFN-R2_snap.fits;8.27367;26537.1;7.31518;0
20201214153752243_HFN-R2_met.fits;8.1888;26502;34.1067;0.170667
20201214153702750_HFN-R2_snap.fits;8.28045;26475.6;7.04904;0
20201214153846856_HFN-R2_met.fits;6.44062;26493.2;18.7709;0.170667
20201214153802824_HFN-R2_snap.fits;7.5202;26538.6;6.42747;0
20201214153929523_HFN-R2_met.fits;8.56745;26491.7;440.356;0.512
20201214153902899_HFN-R2_snap.fits;8.57131;26477.1;8.17692;0
20201214154050248_HFN-R2_met.fits;9.02792;26453.6;27.2477;1.024
20201214154002974_HFN-R2_snap.fits;7.00774;26481.4;4.77699;0
20201214154103048_HFN-R2_snap.fits;7.62605;26523.9;6.64076;0
20201214154203123_HFN-R2_snap.fits;8.06924;26537.1;7.46898;0
20201214154303198_HFN-R2_snap.fits;7.7471;26503.4;6.75689;0
20201214154403272_HFN-R2_snap.fits;8.16911;26523.9;6.40047;0
20201214154532360_HFN-R2_met.fits;7.311;26513.7;27.3267;0.170667
20201214154503347_HFN-R2_snap.fits;7.44482;26516.6;7.25294;0
20201214154634312_HFN-R2_met.fits;7.92325;26506.3;79.646;0.341333
20201214154650355_HFN-R2_met.fits;8.05431;26500.5;26.0585;0.170667
20201214154603422_HFN-R2_snap.fits;7.79049;26507.8;5.58234;0
20201214154703496_HFN-R2_snap.fits;6.75901;26547.4;5.64425;0
20201214154803571_HFN-R2_snap.fits;6.90723;26466.8;9.36543;0
20201214154903646_HFN-R2_snap.fits;8.33949;26477.1;6.25165;0
20201214155003720_HFN-R2_snap.fits;7.6361;26532.7;4.79742;0
20201214155103795_HFN-R2_snap.fits;6.91321;26478.5;7.33149;0
20201214155246707_HFN-R2_met.fits;7.90721;26506.3;17.1993;0.170667
20201214155255582_HFN-R2_met.fits;8.63654;26497.6;24.5779;0.341333
20201214155203870_HFN-R2_snap.fits;7.73561;26522.5;7.40129;0
20201214155318792_HFN-R2_met.fits;7.04702;26497.6;14.5223;0.170667
20201214155303944_HFN-R2_snap.fits;6.77034;26450.7;5.24574;0
20201214155404019_HFN-R2_snap.fits;8.95366;26488.8;6.85711;0
20201214155520648_HFN-R2_met.fits;7.43678;26507.8;15.0849;0.170667
20201214155504094_HFN-R2_snap.fits;9.73701;26481.4;6.82002;0
20201214155604168_HFN-R2_snap.fits;6.43305;26488.8;6.4356;0
20201214155704243_HFN-R2_snap.fits;6.93343;26537.1;6.37963;0
20201214155804318_HFN-R2_snap.fits;7.5648;26543;6.29046;0
20201214155904392_HFN-R2_snap.fits;7.4471;26490.2;6.179;0
