#timestamp,LO_Frequency,Hit,StdDev 
1568880015.7,286047000.3,N
1568880035.6,286046999.7,N
1568880055.4,286046999.9,N
1568880075.2,286047002.6,N
1568880095.1,286047001.1,N
1568880096.0,286047001.1,N
1568880115.8,286046998.7,N
1568880135.7,286046997.0,N
1568880155.5,286046996.6,N
1568880175.3,286046996.7,N
1568880195.2,286046997.6,N
1568880215.0,286046995.2,N
1568880215.9,286046995.2,N
1568880235.8,286046995.6,N
1568880255.6,286046995.6,N
1568880275.4,286046997.2,N
1568880295.3,286046996.8,N
1568880315.1,286046997.3,N
1568880335.8,286046995.6,N
1568880355.7,286046995.4,N
1568880375.5,286046995.4,N
1568880395.4,286046994.9,N
1568880415.2,286046997.7,N
1568880435.0,286046995.0,N
1568880435.9,286046995.0,N
1568880455.8,286046995.7,N
1568880475.6,286046995.7,N
1568880495.5,286046996.1,N
1568880515.3,286046995.4,N
1568880535.1,286046997.3,N
1568880555.9,286046997.9,N
1568880575.7,286046996.1,N
1568880595.5,286046996.2,N
1568880615.4,286046993.7,Y
1568880635.2,286046995.0,P
1568880655.1,286046995.1,P
1568880656.0,286046995.1,P
1568880675.8,286046997.8,N
1568880695.6,286046998.0,N
1568880715.5,286046997.6,N
1568880735.3,286046997.7,N
1568880755.2,286046997.7,N
1568880775.9,286046997.8,N
1568880795.7,286046995.2,Y
1568880815.6,286046999.3,P
1568880835.4,286046998.9,N
1568880855.3,286046999.1,N
1568880875.1,286046999.3,N
1568880876.0,286046999.3,N
1568880895.8,286046999.5,N
1568880915.7,286046999.6,N
1568880935.5,286046998.9,N
1568880955.4,286046996.5,Y
1568880975.2,286046999.2,P
1568880995.0,286046996.8,P
1568880995.9,286046996.8,N
1568881015.8,286046996.8,N
1568881035.6,286046998.0,N
1568881055.5,286046995.3,Y
1568881075.3,286046998.7,P
1568881095.1,286046998.5,P
1568881115.9,286046998.7,P
1568881135.7,286046999.0,N
1568881155.5,286046998.4,Y
1568881175.4,286047000.2,P
1568881195.2,286047000.2,N
1568881215.1,286047001.0,N
1568881216.0,286047001.0,N
1568881235.8,286047002.7,N
1568881255.6,286047001.9,N
1568881275.5,286047002.4,N
1568881295.3,286047000.3,N
1568881315.1,286047000.0,N
1568881335.9,286047000.3,N
1568881356.7,286047002.6,N
1568881375.7,286047002.0,N
1568881395.5,286047002.1,N
1568881415.3,286047002.0,N
1568881435.2,286047004.3,Y
1568881455.0,286047001.6,P
1568881455.9,286047001.6,P
1568881475.8,286047001.9,P
1568881495.6,286047003.5,Y
1568881515.4,286047000.1,P
1568881535.3,286047002.3,P
1568881555.1,286047000.6,N
1568881575.9,286047001.0,N
1568881595.7,286047000.6,N
1568881615.5,286047002.4,Y
1568881635.4,286047000.4,P
1568881655.2,286046998.1,P
1568881675.1,286047001.2,N
1568881676.0,286047001.2,N
1568881695.8,286046999.5,N
1568881715.6,286046999.2,N
1568881735.5,286046998.0,N
1568881755.3,286046997.5,N
1568881775.1,286046996.5,N
1568881795.9,286046996.8,N
1568881815.7,286046998.0,N
1568881835.6,286046997.9,N
1568881855.4,286046994.9,Y
1568881875.2,286046996.5,P
1568881895.1,286046998.2,N
1568881896.0,286046998.2,N
1568881915.8,286047000.5,N
1568881935.7,286046998.2,N
1568881955.5,286047000.8,N
1568881975.3,286047000.7,N
1568881995.2,286046998.2,N
1568882015.0,286047001.1,N
1568882015.9,286047001.1,N
1568882035.7,286046999.9,N
1568882055.6,286047000.2,N
1568882075.4,286047002.4,N
1568882095.3,286047000.0,N
1568882115.1,286047002.1,N
1568882116.0,286047002.1,N
1568882135.8,286047004.1,N
1568882155.7,286047003.5,N
1568882175.5,286047005.5,N
1568882195.4,286047005.1,N
1568882215.2,286047005.6,N
1568882235.0,286047003.1,N
1568882235.9,286047003.1,N
1568882255.8,286047003.1,N
1568882275.6,286047003.2,N
1568882295.4,286047004.0,N
1568882315.3,286047002.0,N
1568882335.1,286046999.7,N
1568882355.9,286047002.3,N
1568882375.7,286047002.4,N
1568882395.5,286047002.1,N
1568882415.4,286047000.2,N
1568882435.2,286046999.7,N
1568882455.0,286047002.3,N
1568882456.0,286047002.3,N
1568882475.8,286047002.8,N
1568882495.6,286046999.7,N
1568882515.5,286047001.4,N
1568882535.3,286047005.6,Y
1568882555.1,286047002.1,P
1568882575.9,286046999.8,P
1568882595.7,286047000.1,N
1568882615.6,286047002.2,N
1568882635.4,286047002.1,N
1568882655.2,286047001.6,N
1568882675.1,286047002.7,N
1568882676.0,286047002.7,N
1568882695.8,286046999.9,N
1568882715.7,286046998.3,N
1568882735.5,286047002.7,N
1568882755.3,286047000.0,N
1568882775.2,286046999.9,N
1568882795.0,286047000.3,N
1568882795.9,286047000.3,N
1568882815.7,286047001.0,N
1568882835.6,286047000.8,N
1568882855.4,286046998.5,N
1568882875.3,286046999.7,N
1568882895.1,286047002.7,N
1568882896.0,286047002.7,N
1568882915.8,286047000.4,N
1568882935.7,286047002.7,N
1568882955.5,286046999.7,N
1568882975.4,286046999.9,N
1568882995.2,286047002.4,N
1568883015.0,286046999.8,N
1568883015.9,286046999.8,N
1568883035.8,286047002.5,N
1568883055.6,286046999.8,N
1568883075.4,286047001.5,N
1568883095.3,286047002.8,N
1568883115.1,286047002.5,N
1568883135.9,286047000.9,N
1568883155.7,286047000.6,N
1568883175.5,286047000.8,N
1568883195.4,286047000.7,N
1568883215.2,286046998.6,N
1568883235.1,286046998.3,N
1568883236.0,286046998.3,N
1568883255.8,286047000.0,N
1568883275.6,286047002.8,N
1568883295.5,286046999.8,N
1568883315.3,286046999.9,N
1568883335.1,286046999.8,N
1568883355.9,286047002.7,N
1568883375.7,286047002.1,N
1568883395.6,286047002.4,N
1568883415.4,286046998.1,N
1568883435.2,286046998.5,N
1568883455.1,286047001.0,N
1568883456.0,286047001.0,N
1568883475.8,286047000.7,N
1568883495.7,286047000.5,N
1568883515.5,286047003.9,N
1568883535.3,286047003.9,N
1568883555.2,286047004.1,N
1568883575.0,286047001.8,N
1568883575.9,286047001.8,N
1568883595.8,286047000.5,N
