# file name; noise; peak f.; mag.; duration
20190919124002896_SVAKOV-R12_met.fits;1.90903;26469.7;5.35438;0.170667
20190919124007333_SVAKOV-R12_met.fits;1.56792;26484.4;9.15391;0.341333
20190919124046074_SVAKOV-R12_met.fits;1.67501;26460.9;5.91288;0.170667
20190919124208165_SVAKOV-R12_met.fits;1.61231;26482.9;4.44126;0.170667
20190919124253904_SVAKOV-R12_met.fits;1.85694;26504.9;7.59159;0.341333
20190919124317114_SVAKOV-R12_met.fits;1.75709;26462.4;3.91893;0.170667
20190919124321552_SVAKOV-R12_met.fits;1.68485;26510.7;3.48315;0.170667
20190919124335546_SVAKOV-R12_met.fits;1.50964;26490.2;5.28008;0.170667
20190919124448933_SVAKOV-R12_met.fits;1.429;26490.2;3.13415;0.170667
20190919124504293_SVAKOV-R12_met.fits;1.68815;26500.5;18.7943;0.512
20190919124508389_SVAKOV-R12_met.fits;1.47519;26522.5;3.05866;0.341333
20190919124552933_SVAKOV-R12_met.fits;1.66659;26502;3.9071;0.341333
20190919124649594_SVAKOV-R12_met.fits;1.7052;26503.4;32.3692;1.87733
20190919124703077_SVAKOV-R12_met.fits;1.40998;26518.1;8.08145;0.170667
20190919124738746_SVAKOV-R12_met.fits;1.63557;26491.7;6.67572;0.170667
20190919124747621_SVAKOV-R12_met.fits;1.21874;26493.2;2.7832;0.170667
20190919124948453_SVAKOV-R12_met.fits;1.52669;26493.2;3.0886;0.170667
20190919125050576_SVAKOV-R12_met.fits;1.56898;26521;5.20115;0.853333
20190919125059450_SVAKOV-R12_met.fits;1.61472;26496.1;3.31849;0.170667
20190919125119418_SVAKOV-R12_met.fits;1.76452;26490.2;4.2046;0.170667
20190919125147408_SVAKOV-R12_met.fits;1.43508;26506.3;3.8754;0.170667
20190919125154917_SVAKOV-R12_met.fits;1.42301;26487.3;2.93328;0.853333
20190919125327930_SVAKOV-R12_met.fits;1.77745;26471.2;11.5127;1.19467
20190919125359333_SVAKOV-R12_met.fits;1.60821;26493.2;4.31499;0.341333
20190919125443706_SVAKOV-R12_met.fits;1.61171;26494.6;9.66007;0.341333
20190919125522277_SVAKOV-R12_met.fits;1.78897;26513.7;4.85707;0.341333
20190919125627472_SVAKOV-R12_met.fits;1.54666;26507.8;3.3541;0.170667
20190919125640272_SVAKOV-R12_met.fits;1.80271;26502;4.28316;0.170667
20190919125728229_SVAKOV-R12_met.fits;1.72553;26493.2;4.96423;0.341333
20190919125812432_SVAKOV-R12_met.fits;1.61874;26484.4;3.49599;0.170667
20190919125852197_SVAKOV-R12_met.fits;1.66049;26490.2;6.04516;0.170667
20190919125915920_SVAKOV-R12_met.fits;1.51184;26472.7;7.96959;1.024
20190919130028112_SVAKOV-R12_met.fits;1.80554;26490.2;4.02006;0.341333
20190919130047909_SVAKOV-R12_met.fits;1.84204;26482.9;17.4948;0.341333
20190919130054565_SVAKOV-R12_met.fits;1.81852;26488.8;3.76864;0.341333
20190919130100368_SVAKOV-R12_met.fits;1.81218;26488.8;5.98081;0.341333
20190919130008826_SVAKOV-R12_snap.fits;1.54396;26515.1;1.42946;0
20190919130139109_SVAKOV-R12_met.fits;1.5442;26491.7;4.00746;0.170667
20190919130147984_SVAKOV-R12_met.fits;1.58384;26493.2;5.28721;0.341333
20190919130108901_SVAKOV-R12_snap.fits;1.71623;26545.9;1.53881;0
20190919130236282_SVAKOV-R12_met.fits;1.75655;26526.9;7.40308;0.341333
20190919130258298_SVAKOV-R12_met.fits;1.70941;26481.4;7.66857;0.170667
20190919130208976_SVAKOV-R12_snap.fits;1.74791;26471.2;2.1025;0
20190919130347621_SVAKOV-R12_met.fits;1.4221;26485.8;3.14861;0.170667
20190919130351717_SVAKOV-R12_met.fits;1.40886;26494.6;3.10188;0.170667
20190919130309050_SVAKOV-R12_snap.fits;1.58951;26523.9;1.96126;0
20190919130408101_SVAKOV-R12_met.fits;1.47282;26474.1;6.99236;0.170667
20190919130411856_SVAKOV-R12_met.fits;1.57587;26494.6;9.7913;0.341333
20190919130445818_SVAKOV-R12_met.fits;1.40028;26490.2;3.21596;0.170667
20190919130451962_SVAKOV-R12_met.fits;1.53793;26488.8;6.01809;0.341333
20190919130409125_SVAKOV-R12_snap.fits;1.47084;26449.2;1.29544;0
20190919130524730_SVAKOV-R12_met.fits;1.4908;26521;4.58693;0.341333
20190919130538554_SVAKOV-R12_met.fits;1.87265;26538.6;3.8037;0.341333
20190919130509200_SVAKOV-R12_snap.fits;1.66029;26545.9;1.31979;0
20190919130609274_SVAKOV-R12_snap.fits;1.94328;26453.6;1.58996;0
20190919130709349_SVAKOV-R12_snap.fits;1.5894;26503.4;1.42757;0
20190919130809424_SVAKOV-R12_snap.fits;1.71185;26526.9;1.63222;0
20190919130915984_SVAKOV-R12_met.fits;1.7121;26504.9;22.3231;0.682667
20190919130909498_SVAKOV-R12_snap.fits;1.5473;26528.3;1.38043;0
20190919131009573_SVAKOV-R12_snap.fits;2.00645;26449.2;1.2567;0
20190919131109648_SVAKOV-R12_snap.fits;1.98396;26503.4;1.82753;0
20190919131209722_SVAKOV-R12_snap.fits;1.76243;26468.3;1.46686;0
20190919131307066_SVAKOV-R12_met.fits;1.8243;26487.3;5.25398;0.170667
20190919131331813_SVAKOV-R12_met.fits;1.50371;26477.1;3.16406;0.170667
20190919131357925_SVAKOV-R12_met.fits;1.26461;26485.8;11.2971;0.341333
20190919131309797_SVAKOV-R12_snap.fits;1.59169;26481.4;1.34776;0
20190919131422501_SVAKOV-R12_met.fits;1.56459;26487.3;3.22933;0.341333
20190919131429669_SVAKOV-R12_met.fits;1.69163;26474.1;3.56725;0.170667
20190919131435813_SVAKOV-R12_met.fits;1.38165;26488.8;2.97994;0.170667
20190919131409872_SVAKOV-R12_snap.fits;1.74367;26509.3;1.45263;0
20190919131552954_SVAKOV-R12_met.fits;1.47375;26485.8;4.33755;0.170667
20190919131509946_SVAKOV-R12_snap.fits;1.72763;26481.4;1.45223;0
20190919131656442_SVAKOV-R12_met.fits;1.76522;26480;4.94702;0.341333
20190919131610021_SVAKOV-R12_snap.fits;1.7007;26504.9;1.38447;0
20190919131748325_SVAKOV-R12_met.fits;1.45015;26487.3;3.33087;0.170667
20190919131710096_SVAKOV-R12_snap.fits;1.73082;26497.6;1.30125;0
20190919131831674_SVAKOV-R12_met.fits;1.86663;26494.6;5.40601;0.170667
20190919131810170_SVAKOV-R12_snap.fits;1.45927;26477.1;1.39898;0
20190919131910416_SVAKOV-R12_met.fits;1.21179;26485.8;2.74296;0.341333
20190919131932261_SVAKOV-R12_met.fits;1.61479;26500.5;17.2921;0.341333
20190919131910245_SVAKOV-R12_snap.fits;1.53565;26547.4;1.03206;0
20190919132010320_SVAKOV-R12_snap.fits;1.69418;26471.2;1.52221;0
20190919132110394_SVAKOV-R12_snap.fits;1.52533;26526.9;1.5088;0
20190919132210469_SVAKOV-R12_snap.fits;1.53658;26538.6;1.2424;0
20190919132323685_SVAKOV-R12_met.fits;1.4179;26488.8;7.66211;0.170667
20190919132344506_SVAKOV-R12_met.fits;1.47188;26487.3;4.18452;0.170667
20190919132359866_SVAKOV-R12_met.fits;1.60558;26474.1;4.32045;0.512
20190919132310544_SVAKOV-R12_snap.fits;1.55505;26488.8;1.63585;0
20190919132416421_SVAKOV-R12_met.fits;1.56879;26477.1;3.45711;0.170667
20190919132410618_SVAKOV-R12_snap.fits;1.41332;26490.2;1.19588;0
20190919132514618_SVAKOV-R12_met.fits;1.85708;26493.2;5.57787;0.170667
20190919132605136_SVAKOV-R12_met.fits;1.52763;26477.1;3.4229;0.341333
20190919132510693_SVAKOV-R12_snap.fits;1.42771;26456.5;1.09027;0
20190919132654800_SVAKOV-R12_met.fits;1.41247;26488.8;3.87184;0.170667
20190919132610768_SVAKOV-R12_snap.fits;1.82891;26458;1.30403;0
20190919132710842_SVAKOV-R12_snap.fits;1.58472;26513.7;1.51607;0
20190919132810917_SVAKOV-R12_snap.fits;1.58059;26541.5;1.42225;0
20190919132935226_SVAKOV-R12_met.fits;1.5858;26480;5.16369;0.170667
20190919132910992_SVAKOV-R12_snap.fits;1.58469;26507.8;1.54123;0
20190919133017552_SVAKOV-R12_met.fits;1.63439;26491.7;6.69058;0.341333
20190919133041786_SVAKOV-R12_met.fits;1.53438;26503.4;7.50368;0.341333
20190919133011066_SVAKOV-R12_snap.fits;1.5213;26510.7;1.10598;0
20190919133124112_SVAKOV-R12_met.fits;1.39976;26488.8;3.13605;0.170667
20190919133111141_SVAKOV-R12_snap.fits;1.69123;26543;1.25841;0
20190919133237498_SVAKOV-R12_met.fits;1.63818;26493.2;3.87303;0.170667
20190919133248250_SVAKOV-R12_met.fits;1.45594;26458;5.74618;0.170667
20190919133211216_SVAKOV-R12_snap.fits;1.65149;26468.3;1.43131;0
20190919133353957_SVAKOV-R12_met.fits;1.92064;26518.1;6.87213;0.512
20190919133403685_SVAKOV-R12_met.fits;1.77059;26496.1;5.9758;0.512
20190919133311290_SVAKOV-R12_snap.fits;1.52494;26526.9;1.32633;0
20190919133421946_SVAKOV-R12_met.fits;1.60136;26475.6;4.91064;0.341333
20190919133411365_SVAKOV-R12_snap.fits;1.72581;26471.2;1.27766;0
20190919133555301_SVAKOV-R12_met.fits;1.76145;26504.9;4.06171;0.170667
20190919133602981_SVAKOV-R12_met.fits;1.81571;26490.2;9.63127;1.19467
20190919133511440_SVAKOV-R12_snap.fits;1.71595;26469.7;1.36059;0
20190919133625680_SVAKOV-R12_met.fits;1.88328;26494.6;4.14465;0.682667
20190919133704762_SVAKOV-R12_met.fits;1.34568;26482.9;4.21015;2.90133
20190919133611514_SVAKOV-R12_snap.fits;1.88107;26463.9;1.3922;0
20190919133743333_SVAKOV-R12_met.fits;1.66812;26490.2;54.9627;0.341333
20190919133711589_SVAKOV-R12_snap.fits;1.55226;26522.5;1.47842;0
20190919133841018_SVAKOV-R12_met.fits;1.39461;26490.2;4.13436;0.170667
20190919133855013_SVAKOV-R12_met.fits;2.49781;26510.7;5.91176;0.170667
20190919133811664_SVAKOV-R12_snap.fits;1.78112;26541.5;1.42559;0
20190919133911738_SVAKOV-R12_snap.fits;1.66057;26459.5;1.49104;0
20190919134011813_SVAKOV-R12_snap.fits;1.519;26526.9;1.24396;0
20190919134111888_SVAKOV-R12_snap.fits;1.70271;26499;1.6935;0
20190919134211962_SVAKOV-R12_snap.fits;1.42381;26466.8;1.39687;0
20190919134312037_SVAKOV-R12_snap.fits;1.57269;26510.7;1.40142;0
20190919134412112_SVAKOV-R12_snap.fits;2.10052;26459.5;1.78244;0
20190919134512186_SVAKOV-R12_snap.fits;1.60222;26462.4;1.39604;0
20190919134612261_SVAKOV-R12_snap.fits;1.67153;26453.6;1.89028;0
20190919134712336_SVAKOV-R12_snap.fits;1.55719;26545.9;1.24797;0
20190919134812410_SVAKOV-R12_snap.fits;1.90243;26503.4;2.10663;0
20190919134912485_SVAKOV-R12_snap.fits;1.77909;26475.6;1.68398;0
20190919135012560_SVAKOV-R12_snap.fits;1.95435;26510.7;1.50335;0
20190919135112634_SVAKOV-R12_snap.fits;1.42188;26481.4;1.35432;0
20190919135212709_SVAKOV-R12_snap.fits;1.98947;26494.6;1.44835;0
20190919135312784_SVAKOV-R12_snap.fits;1.9975;26474.1;1.73924;0
20190919135412858_SVAKOV-R12_snap.fits;1.88064;26537.1;1.34466;0
20190919135512933_SVAKOV-R12_snap.fits;1.56913;26537.1;1.33091;0
20190919135613008_SVAKOV-R12_snap.fits;1.76435;26515.1;1.87119;0
20190919135713082_SVAKOV-R12_snap.fits;2.84603;26513.7;1.7227;0
20190919135813157_SVAKOV-R12_snap.fits;1.65158;26482.9;1.39909;0
20190919135913232_SVAKOV-R12_snap.fits;1.4919;26456.5;1.14113;0
