# file name; noise; peak f.; mag.; duration
20190919153943226_SVAKOV-R12_met.fits;1.77125;26503.4;4.46504;0.170667
20190919154022821_SVAKOV-R12_met.fits;2.06659;26519.5;6.69284;0.170667
20190919154119312_SVAKOV-R12_met.fits;2.03751;26521;4.45272;0.512
20190919154255226_SVAKOV-R12_met.fits;1.92144;26491.7;8.19033;0.512
20190919154305978_SVAKOV-R12_met.fits;1.984;26491.7;6.63861;0.170667
20190919154433872_SVAKOV-R12_met.fits;2.04242;26493.2;4.84843;0.170667
20190919154537701_SVAKOV-R12_met.fits;1.63486;26494.6;8.50065;1.70667
20190919154559546_SVAKOV-R12_met.fits;1.71518;26493.2;6.78585;0.341333
20190919154651600_SVAKOV-R12_met.fits;1.87706;26488.8;3.88907;0.170667
20190919154748602_SVAKOV-R12_met.fits;1.78428;26496.1;5.01382;2.73067
20190919154832805_SVAKOV-R12_met.fits;2.3743;26496.1;5.88734;0.170667
20190919154957456_SVAKOV-R12_met.fits;1.9434;26506.3;18.6467;0.341333
20190919155030394_SVAKOV-R12_met.fits;2.09799;26497.6;4.41304;0.341333
20190919155052922_SVAKOV-R12_met.fits;2.01685;26496.1;15.8192;0.512
20190919155139514_SVAKOV-R12_met.fits;2.03104;26507.8;5.24991;0.512
20190919155159824_SVAKOV-R12_met.fits;1.81641;26496.1;6.53656;0.170667
20190919155253754_SVAKOV-R12_met.fits;1.65933;26499;3.47653;0.170667
20190919155304336_SVAKOV-R12_met.fits;2.02551;26496.1;5.9097;0.341333
20190919155307408_SVAKOV-R12_met.fits;1.49543;26497.6;4.48308;0.341333
20190919155310821_SVAKOV-R12_met.fits;2.07116;26516.6;4.60339;0.170667
20190919155337274_SVAKOV-R12_met.fits;2.01193;26496.1;4.17867;0.170667
20190919155446565_SVAKOV-R12_met.fits;1.63242;26494.6;3.78259;0.170667
20190919155514213_SVAKOV-R12_met.fits;1.62745;26502;4.22495;0.170667
20190919155622821_SVAKOV-R12_met.fits;1.90595;26482.9;4.49034;0.170667
20190919155627600_SVAKOV-R12_met.fits;2.24402;26535.6;4.9381;0.170667
20190919160023290_SVAKOV-R12_met.fits;1.9559;26504.9;3.93393;0.170667
20190919160108005_SVAKOV-R12_met.fits;1.99673;26493.2;9.4393;0.170667
20190919160022266_SVAKOV-R12_snap.fits;1.87204;26468.3;1.4772;0
20190919160122341_SVAKOV-R12_snap.fits;1.98322;26502;1.84969;0
20190919160247845_SVAKOV-R12_met.fits;1.99355;26487.3;6.74611;0.170667
20190919160304570_SVAKOV-R12_met.fits;1.69615;26504.9;3.89626;0.170667
20190919160222416_SVAKOV-R12_snap.fits;1.97484;26466.8;1.8346;0
20190919160322490_SVAKOV-R12_snap.fits;2.06054;26500.5;1.74793;0
20190919160422906_SVAKOV-R12_met.fits;1.67338;26499;4.85345;0.170667
20190919160428368_SVAKOV-R12_met.fits;1.91206;26497.6;4.41225;1.87733
20190919160422565_SVAKOV-R12_snap.fits;1.98092;26506.3;1.68106;0
20190919160524858_SVAKOV-R12_met.fits;1.9398;26493.2;9.09669;0.170667
20190919160522640_SVAKOV-R12_snap.fits;2.12827;26538.6;1.64529;0
20190919160630394_SVAKOV-R12_met.fits;1.90702;26491.7;5.07745;0.341333
20190919160649168_SVAKOV-R12_met.fits;1.92146;26544.4;4.13181;0.512
20190919160659920_SVAKOV-R12_met.fits;2.11354;26497.6;6.31818;0.341333
20190919160622714_SVAKOV-R12_snap.fits;1.80882;26507.8;1.46422;0
20190919160732517_SVAKOV-R12_met.fits;1.80325;26482.9;6.62112;0.341333
20190919160722789_SVAKOV-R12_snap.fits;1.9712;26497.6;1.67245;0
20190919160822864_SVAKOV-R12_snap.fits;1.84711;26512.2;1.61029;0
20190919160937274_SVAKOV-R12_met.fits;2.18995;26494.6;8.21807;0.341333
20190919161000314_SVAKOV-R12_met.fits;1.78967;26500.5;3.60636;0.341333
20190919161004240_SVAKOV-R12_met.fits;1.81406;26490.2;4.46117;0.170667
20190919160922938_SVAKOV-R12_snap.fits;1.88475;26521;1.73919;0
20190919161023013_SVAKOV-R12_snap.fits;1.82191;26455.1;1.42321;0
20190919161123088_SVAKOV-R12_snap.fits;1.98562;26504.9;2.13757;0
20190919161241082_SVAKOV-R12_met.fits;1.72378;26504.9;13.9342;0.341333
20190919161250640_SVAKOV-R12_met.fits;1.59835;26499;3.32132;0.170667
20190919161306853_SVAKOV-R12_met.fits;1.85944;26490.2;17.1942;1.19467
20190919161223162_SVAKOV-R12_snap.fits;2.39776;26519.5;1.64162;0
20190919161333136_SVAKOV-R12_met.fits;1.85262;26521;5.02447;0.170667
20190919161344741_SVAKOV-R12_met.fits;2.13362;26494.6;9.29565;0.170667
20190919161405562_SVAKOV-R12_met.fits;1.60561;26502;3.82869;0.341333
20190919161323237_SVAKOV-R12_snap.fits;1.72309;26499;1.64825;0
20190919161450960_SVAKOV-R12_met.fits;1.67796;26487.3;6.03567;0.341333
20190919161423312_SVAKOV-R12_snap.fits;2.23826;26455.1;1.67257;0
20190919161519632_SVAKOV-R12_met.fits;1.8512;26507.8;3.87543;0.682667
20190919161603322_SVAKOV-R12_met.fits;1.84947;26496.1;4.39251;0.170667
20190919161523386_SVAKOV-R12_snap.fits;1.77946;26478.5;1.37594;0
20190919161718416_SVAKOV-R12_met.fits;2.16094;26491.7;16.1208;0.512
20190919161623461_SVAKOV-R12_snap.fits;1.64608;26510.7;1.27564;0
20190919161756645_SVAKOV-R12_met.fits;1.59179;26475.6;4.9561;0.170667
20190919161723536_SVAKOV-R12_snap.fits;2.24556;26541.5;1.74022;0
20190919161823610_SVAKOV-R12_snap.fits;1.74172;26484.4;1.66986;0
20190919161923685_SVAKOV-R12_snap.fits;2.003;26535.6;2.27024;0
20190919162049701_SVAKOV-R12_met.fits;1.97934;26497.6;42.4369;0.341333
20190919162055504_SVAKOV-R12_met.fits;1.53395;26522.5;10.7781;0.512
20190919162023760_SVAKOV-R12_snap.fits;2.10387;26513.7;1.67403;0
20190919162130832_SVAKOV-R12_met.fits;1.95676;26493.2;3.97856;0.341333
20190919162201552_SVAKOV-R12_met.fits;1.94432;26494.6;3.89825;0.341333
20190919162204282_SVAKOV-R12_met.fits;1.55614;26478.5;5.96898;1.19467
20190919162208890_SVAKOV-R12_met.fits;1.50007;26504.9;4.07111;0.512
20190919162215376_SVAKOV-R12_met.fits;1.55022;26490.2;6.10839;0.170667
20190919162123834_SVAKOV-R12_snap.fits;1.42687;26526.9;1.8476;0
20190919162308794_SVAKOV-R12_met.fits;1.35066;26494.6;7.70573;0.341333
20190919162223909_SVAKOV-R12_snap.fits;1.59687;26450.7;1.58811;0
20190919162323984_SVAKOV-R12_snap.fits;1.64866;26534.2;1.24835;0
20190919162424058_SVAKOV-R12_snap.fits;1.56135;26499;1.25162;0
20190919162601338_SVAKOV-R12_met.fits;1.70318;26499;3.89063;2.38933
20190919162524133_SVAKOV-R12_snap.fits;1.74873;26465.3;1.11683;0
20190919162624208_SVAKOV-R12_snap.fits;1.33838;26491.7;1.00095;0
20190919162811216_SVAKOV-R12_met.fits;1.55681;26512.2;3.1963;0.170667
20190919162820090_SVAKOV-R12_met.fits;1.64436;26493.2;7.23808;0.341333
20190919162724282_SVAKOV-R12_snap.fits;1.58691;26509.3;1.24889;0
20190919162830330_SVAKOV-R12_met.fits;1.62923;26523.9;4.48013;0.170667
20190919162840570_SVAKOV-R12_met.fits;1.44999;26494.6;3.94573;0.341333
20190919162907365_SVAKOV-R12_met.fits;1.455;26487.3;3.01649;0.170667
20190919162919653_SVAKOV-R12_met.fits;1.52426;26487.3;3.07547;0.170667
20190919162824357_SVAKOV-R12_snap.fits;1.43832;26491.7;1.11764;0
20190919162924432_SVAKOV-R12_snap.fits;1.44056;26484.4;1.29177;0
20190919163024506_SVAKOV-R12_snap.fits;1.82727;26538.6;2.06578;0
20190919163132602_SVAKOV-R12_met.fits;2.22141;26504.9;6.09122;0.341333
20190919163124581_SVAKOV-R12_snap.fits;1.30203;26541.5;1.4884;0
20190919163224656_SVAKOV-R12_snap.fits;1.59421;26453.6;1.27999;0
20190919163402960_SVAKOV-R12_met.fits;1.82611;26499;6.17771;0.170667
20190919163413370_SVAKOV-R12_met.fits;1.91974;26512.2;4.02904;2.38933
20190919163324730_SVAKOV-R12_snap.fits;1.57826;26459.5;1.44225;0
20190919163434704_SVAKOV-R12_met.fits;1.80124;26497.6;4.27696;0.170667
20190919163454160_SVAKOV-R12_met.fits;1.91871;26519.5;10.2092;0.341333
20190919163424805_SVAKOV-R12_snap.fits;1.8917;26504.9;1.6011;0
20190919163524880_SVAKOV-R12_snap.fits;1.91711;26531.2;1.90308;0
20190919163626149_SVAKOV-R12_met.fits;1.79322;26499;4.06584;0.170667
20190919163630757_SVAKOV-R12_met.fits;1.66326;26497.6;4.70751;0.170667
20190919163624954_SVAKOV-R12_snap.fits;1.92374;26497.6;1.77457;0
20190919163746362_SVAKOV-R12_met.fits;1.38034;26494.6;4.39965;0.341333
20190919163821520_SVAKOV-R12_met.fits;1.31846;26484.4;2.64784;0.170667
20190919163725029_SVAKOV-R12_snap.fits;1.8909;26459.5;1.53722;0
20190919163846096_SVAKOV-R12_met.fits;1.99726;26491.7;5.84304;0.170667
20190919163825104_SVAKOV-R12_snap.fits;1.51093;26509.3;1.24879;0
20190919163925178_SVAKOV-R12_snap.fits;1.74281;26503.4;1.43445;0
20190919164025253_SVAKOV-R12_snap.fits;1.31437;26512.2;1.43009;0
20190919164125328_SVAKOV-R12_snap.fits;1.50907;26537.1;1.74483;0
20190919164225402_SVAKOV-R12_snap.fits;1.74719;26453.6;1.30897;0
20190919164325477_SVAKOV-R12_snap.fits;1.93135;26507.8;1.9196;0
20190919164425552_SVAKOV-R12_snap.fits;1.88889;26496.1;2.14009;0
20190919164525626_SVAKOV-R12_snap.fits;1.41251;26487.3;1.53719;0
20190919164625701_SVAKOV-R12_snap.fits;1.60214;26509.3;1.57675;0
20190919164725776_SVAKOV-R12_snap.fits;1.52578;26493.2;1.55226;0
20190919164825850_SVAKOV-R12_snap.fits;1.34789;26500.5;1.17671;0
20190919164925925_SVAKOV-R12_snap.fits;1.68952;26547.4;1.39991;0
20190919165026000_SVAKOV-R12_snap.fits;1.8877;26545.9;1.39194;0
20190919165126074_SVAKOV-R12_snap.fits;1.53974;26518.1;1.37036;0
20190919165226149_SVAKOV-R12_snap.fits;1.29322;26540;0.999691;0
20190919165326224_SVAKOV-R12_snap.fits;1.59901;26449.2;1.42662;0
20190919165426298_SVAKOV-R12_snap.fits;1.4915;26529.8;1.10616;0
20190919165526373_SVAKOV-R12_snap.fits;1.60271;26535.6;1.46943;0
20190919165626448_SVAKOV-R12_snap.fits;1.73093;26474.1;1.21718;0
20190919165726522_SVAKOV-R12_snap.fits;1.35444;26525.4;1.12;0
20190919165826597_SVAKOV-R12_snap.fits;1.84228;26540;1.60503;0
20190919165926672_SVAKOV-R12_snap.fits;1.40862;26453.6;1.20301;0
