# file name; noise; peak f.; mag.; duration
20190919183942672_SVAKOV-R12_met.fits;1.55537;26496.1;6.15915;0.170667
20190919184108688_SVAKOV-R12_met.fits;1.35556;26494.6;3.45561;0.170667
20190919184114661_SVAKOV-R12_met.fits;1.25468;26491.7;4.67542;0.170667
20190919184125584_SVAKOV-R12_met.fits;1.27024;26496.1;6.11729;0.512
20190919184239824_SVAKOV-R12_met.fits;1.22491;26497.6;4.50426;0.170667
20190919184327952_SVAKOV-R12_met.fits;1.23214;26493.2;3.61828;0.170667
20190919184353381_SVAKOV-R12_met.fits;1.32545;26493.2;2.67765;0.170667
20190919184454480_SVAKOV-R12_met.fits;1.33392;26506.3;4.28906;0.170667
20190919184459770_SVAKOV-R12_met.fits;1.32949;26497.6;3.29289;0.170667
20190919184540218_SVAKOV-R12_met.fits;1.43909;26506.3;3.91265;0.341333
20190919184603941_SVAKOV-R12_met.fits;1.27237;26494.6;2.83304;0.170667
20190919184616229_SVAKOV-R12_met.fits;1.43039;26485.8;10.7669;0.341333
20190919184619984_SVAKOV-R12_met.fits;1.31326;26504.9;4.86552;0.341333
20190919184654288_SVAKOV-R12_met.fits;1.35189;26500.5;3.57808;0.170667
20190919184739002_SVAKOV-R12_met.fits;1.19761;26468.3;3.91753;1.536
20190919184746000_SVAKOV-R12_met.fits;1.74017;26487.3;4.05025;0.170667
20190919184904336_SVAKOV-R12_met.fits;1.43057;26488.8;5.49153;0.170667
20190919184917989_SVAKOV-R12_met.fits;1.37018;26512.2;3.21686;0.341333
20190919184922256_SVAKOV-R12_met.fits;1.23185;26510.7;2.49752;0.170667
20190919185035642_SVAKOV-R12_met.fits;1.17293;26496.1;3.14397;0.170667
20190919185127184_SVAKOV-R12_met.fits;1.46831;26497.6;3.36597;0.341333
20190919185157562_SVAKOV-R12_met.fits;1.62786;26482.9;3.98041;0.170667
20190919185228282_SVAKOV-R12_met.fits;1.3067;26491.7;2.73644;0.170667
20190919185235109_SVAKOV-R12_met.fits;1.36281;26494.6;3.0218;0.170667
20190919185319312_SVAKOV-R12_met.fits;1.26977;26493.2;74.783;0.512
20190919185407269_SVAKOV-R12_met.fits;1.37916;26493.2;3.58492;0.170667
20190919185416826_SVAKOV-R12_met.fits;1.47379;26500.5;3.49601;0.170667
20190919185420922_SVAKOV-R12_met.fits;1.18678;26509.3;2.42934;1.87733
20190919185458981_SVAKOV-R12_met.fits;1.25839;26499;3.29921;0.512
20190919185532432_SVAKOV-R12_met.fits;1.50123;26485.8;3.33375;0.170667
20190919185604688_SVAKOV-R12_met.fits;1.51043;26497.6;4.53275;0.341333
20190919185608442_SVAKOV-R12_met.fits;1.28367;26499;5.16527;0.170667
20190919185642064_SVAKOV-R12_met.fits;1.69825;26507.8;4.07703;0.170667
20190919185820368_SVAKOV-R12_met.fits;1.41375;26499;2.99431;0.170667
20190919185822586_SVAKOV-R12_met.fits;1.24447;26491.7;11.9845;0.512
20190919185848698_SVAKOV-R12_met.fits;1.38987;26516.6;5.72177;0.170667
20190919185919248_SVAKOV-R12_met.fits;1.41903;26477.1;6.20351;0.170667
20190919185954917_SVAKOV-R12_met.fits;1.31836;26485.8;3.46704;2.048
20190919190108816_SVAKOV-R12_met.fits;1.42051;26490.2;11.756;0.341333
20190919190131344_SVAKOV-R12_met.fits;1.04865;26491.7;4.9326;0.170667
20190919190035706_SVAKOV-R12_snap.fits;1.56364;26519.5;1.08151;0
20190919190220837_SVAKOV-R12_met.fits;1.24734;26490.2;2.74982;0.170667
20190919190230224_SVAKOV-R12_met.fits;1.43906;26468.3;4.25528;0.170667
20190919190135781_SVAKOV-R12_snap.fits;1.36404;26499;0.921366;0
20190919190247973_SVAKOV-R12_met.fits;1.47401;26503.4;8.97029;0.341333
20190919190325690_SVAKOV-R12_met.fits;1.56344;26490.2;5.29101;0.170667
20190919190235856_SVAKOV-R12_snap.fits;1.3605;26540;1.30101;0
20190919190339685_SVAKOV-R12_met.fits;1.31568;26487.3;2.87406;0.170667
20190919190352144_SVAKOV-R12_met.fits;1.17258;26488.8;7.63071;0.341333
20190919190401530_SVAKOV-R12_met.fits;1.18794;26494.6;3.44358;0.341333
20190919190420816_SVAKOV-R12_met.fits;1.38656;26502;2.792;0.170667
20190919190335930_SVAKOV-R12_snap.fits;1.51448;26504.9;1.18254;0
20190919190458874_SVAKOV-R12_met.fits;1.35362;26496.1;2.97932;0.512
20190919190509626_SVAKOV-R12_met.fits;1.55055;26502;6.26153;0.341333
20190919190436005_SVAKOV-R12_snap.fits;1.65942;26475.6;1.25795;0
20190919190539664_SVAKOV-R12_met.fits;1.30796;26494.6;3.00549;0.170667
20190919190609189_SVAKOV-R12_met.fits;1.37362;26494.6;9.35248;0.341333
20190919190536080_SVAKOV-R12_snap.fits;1.33012;26504.9;1.27237;0
20190919190645712_SVAKOV-R12_met.fits;1.48964;26487.3;3.15736;0.170667
20190919190636154_SVAKOV-R12_snap.fits;1.36735;26512.2;1.33529;0
20190919190736229_SVAKOV-R12_snap.fits;1.47543;26523.9;1.03663;0
20190919190857978_SVAKOV-R12_met.fits;1.53819;26491.7;13.3396;0.341333
20190919190836304_SVAKOV-R12_snap.fits;1.3368;26465.3;1.35743;0
20190919190935525_SVAKOV-R12_met.fits;1.2811;26541.5;3.48971;0.341333
20190919191003002_SVAKOV-R12_met.fits;1.61571;26485.8;3.86121;0.170667
20190919191006928_SVAKOV-R12_met.fits;1.40085;26490.2;3.76011;0.170667
20190919191026896_SVAKOV-R12_met.fits;1.31823;26496.1;20.9464;0.512
20190919190936378_SVAKOV-R12_snap.fits;1.46952;26521;1.04839;0
20190919191124240_SVAKOV-R12_met.fits;1.59811;26482.9;4.83016;0.170667
20190919191036453_SVAKOV-R12_snap.fits;1.5124;26496.1;1.02954;0
20190919191142501_SVAKOV-R12_met.fits;1.31849;26507.8;3.25175;1.70667
20190919191146085_SVAKOV-R12_met.fits;1.19111;26494.6;2.708;0.170667
20190919191221754_SVAKOV-R12_met.fits;1.49916;26500.5;3.7733;0.170667
20190919191224656_SVAKOV-R12_met.fits;1.25876;26523.9;4.39546;0.341333
20190919191136528_SVAKOV-R12_snap.fits;1.07004;26531.2;1.08914;0
20190919191319781_SVAKOV-R12_met.fits;1.47936;26487.3;3.95318;0.170667
20190919191329168_SVAKOV-R12_met.fits;1.52402;26493.2;3.05594;0.341333
20190919191236602_SVAKOV-R12_snap.fits;1.77073;26449.2;1.08299;0
20190919191336677_SVAKOV-R12_snap.fits;1.6142;26494.6;1.51847;0
20190919191446480_SVAKOV-R12_met.fits;1.27437;26485.8;5.8213;0.341333
20190919191436752_SVAKOV-R12_snap.fits;1.32825;26513.7;1.31508;0
20190919191536826_SVAKOV-R12_snap.fits;1.23962;26510.7;0.796435;0
20190919191636901_SVAKOV-R12_snap.fits;1.46369;26507.8;1.25085;0
20190919191741754_SVAKOV-R12_met.fits;1.38489;26493.2;24.0921;0.341333
20190919191813498_SVAKOV-R12_met.fits;1.37665;26499;4.82937;0.170667
20190919191736976_SVAKOV-R12_snap.fits;1.50603;26503.4;1.22372;0
20190919191912208_SVAKOV-R12_met.fits;1.3976;26500.5;3.23725;0.341333
20190919191927909_SVAKOV-R12_met.fits;1.34266;26481.4;14.5105;0.512
20190919191837050_SVAKOV-R12_snap.fits;1.52121;26531.2;0.946479;0
20190919191935589_SVAKOV-R12_met.fits;1.23104;26493.2;2.49814;0.341333
20190919191937125_SVAKOV-R12_snap.fits;1.63589;26506.3;1.03933;0
20190919192037200_SVAKOV-R12_snap.fits;1.49356;26484.4;1.12092;0
20190919192204240_SVAKOV-R12_met.fits;1.1333;26509.3;3.63799;0.170667
20190919192210213_SVAKOV-R12_met.fits;1.23585;26496.1;47.992;0.682667
20190919192217893_SVAKOV-R12_met.fits;1.26388;26507.8;2.85188;1.36533
20190919192137274_SVAKOV-R12_snap.fits;1.61065;26477.1;1.08151;0
20190919192241104_SVAKOV-R12_met.fits;1.37449;26499;4.40111;0.170667
20190919192246224_SVAKOV-R12_met.fits;1.50311;26493.2;5.04976;0.341333
20190919192259536_SVAKOV-R12_met.fits;1.41103;26494.6;3.04668;0.341333
20190919192237349_SVAKOV-R12_snap.fits;1.2652;26450.7;1.25302;0
20190919192349370_SVAKOV-R12_met.fits;1.22432;26480;3.57477;0.170667
20190919192401488_SVAKOV-R12_met.fits;1.32893;26491.7;4.65104;0.170667
20190919192337424_SVAKOV-R12_snap.fits;1.45461;26474.1;1.08055;0
20190919192502928_SVAKOV-R12_met.fits;1.41185;26519.5;3.01079;0.170667
20190919192437498_SVAKOV-R12_snap.fits;1.27937;26519.5;1.05319;0
20190919192535013_SVAKOV-R12_met.fits;1.4081;26503.4;2.91187;0.170667
20190919192537573_SVAKOV-R12_snap.fits;1.60147;26453.6;1.00159;0
20190919192639184_SVAKOV-R12_met.fits;1.37464;26503.4;4.85317;0.170667
20190919192637648_SVAKOV-R12_snap.fits;1.31354;26502;1.02668;0
20190919192746768_SVAKOV-R12_met.fits;1.3854;26484.4;7.54869;0.512
20190919192826362_SVAKOV-R12_met.fits;1.37615;26484.4;3.80231;0.170667
20190919192737722_SVAKOV-R12_snap.fits;1.12773;26452.1;1.13189;0
20190919192906810_SVAKOV-R12_met.fits;1.29833;26485.8;3.41143;0.170667
20190919192837797_SVAKOV-R12_snap.fits;1.37102;26545.9;1.39427;0
20190919192948453_SVAKOV-R12_met.fits;1.53858;26481.4;4.32981;0.170667
20190919192937872_SVAKOV-R12_snap.fits;1.51676;26487.3;1.1894;0
20190919193045968_SVAKOV-R12_met.fits;1.38243;26490.2;4.35154;0.512
20190919193037946_SVAKOV-R12_snap.fits;1.43602;26484.4;1.22;0
20190919193203450_SVAKOV-R12_met.fits;1.15851;26480;2.61884;0.170667
20190919193220517_SVAKOV-R12_met.fits;1.56061;26526.9;4.75703;0.341333
20190919193233488_SVAKOV-R12_met.fits;1.32909;26504.9;3.93484;0.170667
20190919193138021_SVAKOV-R12_snap.fits;1.54184;26468.3;1.26302;0
20190919193258064_SVAKOV-R12_met.fits;1.40059;26521;3.79042;2.21867
20190919193304378_SVAKOV-R12_met.fits;1.53935;26494.6;4.65284;0.170667
20190919193328613_SVAKOV-R12_met.fits;1.24509;26490.2;9.10052;0.170667
20190919193238096_SVAKOV-R12_snap.fits;1.4603;26529.8;1.11689;0
20190919193348922_SVAKOV-R12_met.fits;1.46913;26502;3.1093;0.170667
20190919193412986_SVAKOV-R12_met.fits;1.46291;26494.6;5.93167;2.048
20190919193430224_SVAKOV-R12_met.fits;1.20565;26499;5.24449;0.853333
20190919193338170_SVAKOV-R12_snap.fits;1.50835;26526.9;1.35777;0
20190919193438245_SVAKOV-R12_snap.fits;1.50441;26490.2;1.72356;0
20190919193602554_SVAKOV-R12_met.fits;1.23611;26490.2;2.5954;0.170667
20190919193623888_SVAKOV-R12_met.fits;1.37434;26529.8;3.69013;0.170667
20190919193538320_SVAKOV-R12_snap.fits;1.4262;26466.8;1.27311;0
20190919193638394_SVAKOV-R12_snap.fits;1.49729;26497.6;1.47889;0
20190919193738128_SVAKOV-R12_met.fits;1.35003;26494.6;4.20586;0.170667
20190919193740688_SVAKOV-R12_met.fits;1.34385;26482.9;2.78493;0.170667
20190919193755365_SVAKOV-R12_met.fits;1.19459;26491.7;14.7364;0.341333
20190919193822330_SVAKOV-R12_met.fits;1.26261;26493.2;5.68308;0.512
20190919193738469_SVAKOV-R12_snap.fits;1.54007;26497.6;0.81667;0
20190919193838544_SVAKOV-R12_snap.fits;1.32894;26506.3;1.5346;0
20190919193938618_SVAKOV-R12_snap.fits;1.39296;26465.3;1.27282;0
20190919194038693_SVAKOV-R12_snap.fits;1.44806;26455.1;1.55775;0
20190919194138768_SVAKOV-R12_snap.fits;1.43615;26487.3;1.01441;0
20190919194238842_SVAKOV-R12_snap.fits;1.47278;26544.4;1.2646;0
20190919194338917_SVAKOV-R12_snap.fits;1.15936;26518.1;1.44774;0
20190919194438992_SVAKOV-R12_snap.fits;1.34239;26538.6;1.21989;0
20190919194539066_SVAKOV-R12_snap.fits;1.36657;26544.4;1.15034;0
20190919194639141_SVAKOV-R12_snap.fits;1.55247;26547.4;0.943214;0
20190919194739216_SVAKOV-R12_snap.fits;1.35977;26458;1.29684;0
20190919194839290_SVAKOV-R12_snap.fits;1.4033;26523.9;1.17799;0
20190919194939365_SVAKOV-R12_snap.fits;1.38779;26480;1.31795;0
20190919195039440_SVAKOV-R12_snap.fits;1.29198;26468.3;1.16369;0
20190919195139514_SVAKOV-R12_snap.fits;1.36312;26528.3;1.23778;0
20190919195239589_SVAKOV-R12_snap.fits;1.51191;26453.6;1.1435;0
20190919195339664_SVAKOV-R12_snap.fits;1.31564;26481.4;1.06623;0
20190919195439738_SVAKOV-R12_snap.fits;1.56345;26474.1;6.93283;0
20190919195539813_SVAKOV-R12_snap.fits;1.47734;26513.7;1.7302;0
20190919195639888_SVAKOV-R12_snap.fits;1.43248;26544.4;1.10057;0
20190919195739962_SVAKOV-R12_snap.fits;1.44057;26485.8;1.24031;0
20190919195840037_SVAKOV-R12_snap.fits;1.68767;26522.5;1.2261;0
20190919195940112_SVAKOV-R12_snap.fits;1.39811;26460.9;1.08268;0
