#timestamp,LO_Frequency,Hit,StdDev 
1585746015.5,286047002.8,N
1585746035.4,286047000.2,N
1585746055.2,286047000.1,N
1585746075.1,286047000.4,N
1585746076.0,286047000.4,N
1585746095.8,286047002.1,N
1585746115.6,286047002.0,N
1585746135.5,286047002.6,N
1585746155.3,286047002.3,N
1585746175.2,286047001.5,N
1585746195.9,286047002.1,N
1585746215.7,286047002.1,N
1585746235.6,286047004.4,Y
1585746255.4,286047001.0,P
1585746275.3,286046998.8,P
1585746295.1,286047000.4,N
1585746315.8,286047000.5,N
1585746335.7,286047000.6,N
1585746355.5,286047001.0,N
1585746375.4,286047002.4,Y
1585746395.2,286046998.1,P
1585746415.0,286046999.9,N
1585746415.9,286046999.9,N
1585746435.8,286046999.7,N
1585746455.6,286047000.1,N
1585746475.5,286047000.4,N
1585746495.3,286047001.8,N
1585746515.1,286047004.4,Y
1585746535.9,286047003.8,P
1585746555.7,286047003.6,N
1585746575.5,286047004.1,N
1585746595.4,286047004.4,N
1585746615.2,286047003.6,N
1585746635.1,286047001.9,N
1585746636.0,286047001.9,N
1585746655.8,286047000.4,N
1585746675.6,286046999.8,N
1585746695.5,286047001.0,N
1585746715.3,286047001.1,N
1585746735.2,286047001.2,N
1585746755.9,286046998.7,N
1585746775.7,286046996.9,N
1585746795.6,286046996.8,N
1585746815.4,286046994.9,N
1585746835.3,286046994.9,N
1585746855.1,286046999.5,N
1585746856.0,286046999.5,N
1585746875.8,286046999.6,N
1585746895.7,286046999.5,N
1585746915.5,286046998.7,N
1585746935.3,286046998.7,N
1585746955.2,286046996.5,N
1585746975.0,286047000.3,N
1585746975.9,286047000.3,N
1585746995.8,286047000.5,N
1585747015.6,286047002.7,N
1585747035.4,286047000.4,N
1585747055.3,286047001.1,N
1585747075.1,286047002.8,N
1585747095.9,286046999.7,N
1585747115.7,286047004.2,N
1585747135.5,286047003.6,N
1585747155.4,286047003.4,N
1585747175.2,286047001.3,N
1585747195.0,286046999.7,N
1585747196.0,286046999.7,N
1585747215.8,286047002.9,N
1585747235.6,286047003.8,N
1585747255.5,286047003.4,N
1585747275.3,286047004.6,N
1585747295.1,286047005.4,N
1585747315.9,286047005.4,N
1585747335.7,286047004.8,N
1585747355.6,286047003.7,N
1585747375.4,286047002.3,N
1585747395.2,286047002.2,N
1585747415.1,286047002.6,N
1585747416.0,286047002.6,N
1585747435.8,286047002.6,N
1585747455.7,286047002.0,N
1585747475.5,286047002.1,N
1585747495.3,286047002.7,N
1585747515.2,286047002.0,N
1585747535.0,286047001.8,N
1585747535.9,286047001.8,N
1585747555.8,286047001.4,N
1585747575.6,286047002.7,N
1585747595.4,286047003.7,N
1585747615.3,286047001.6,N
1585747635.1,286047001.4,N
1585747655.8,286047000.2,N
1585747675.7,286046999.8,N
1585747695.5,286047002.8,N
1585747715.4,286047000.1,N
1585747735.2,286047000.0,N
1585747755.0,286047000.2,N
1585747755.9,286047000.2,N
1585747775.8,286047000.3,N
1585747795.6,286047000.4,N
1585747815.5,286047000.3,N
1585747835.3,286046999.8,N
1585747855.1,286046998.1,N
1585747875.9,286047001.0,N
1585747895.7,286047000.5,N
1585747915.6,286047000.8,N
1585747935.4,286047001.0,N
1585747955.2,286047000.4,N
1585747975.1,286047000.7,N
1585747976.0,286047000.7,N
1585747995.8,286046999.8,N
1585748015.6,286047001.4,N
1585748035.5,286047003.7,Y
1585748055.3,286046999.7,P
1585748075.2,286047004.1,P
1585748095.9,286047004.1,N
1585748115.7,286047002.5,N
1585748135.6,286047000.4,N
1585748155.4,286046998.4,N
1585748175.2,286046999.0,N
1585748195.1,286046998.7,N
1585748196.0,286046998.7,N
1585748215.8,286046998.2,N
1585748235.7,286047001.1,N
1585748255.5,286046998.9,N
1585748275.3,286046998.4,N
1585748295.2,286047001.2,N
1585748315.0,286047002.2,N
1585748315.9,286047002.2,N
1585748335.8,286047001.5,N
1585748355.6,286047000.3,N
1585748375.4,286047002.2,N
1585748395.3,286047001.8,N
1585748415.1,286047004.3,N
1585748435.9,286047002.6,N
1585748455.7,286047000.3,N
1585748475.5,286046998.1,N
1585748495.4,286047001.1,N
1585748515.2,286047000.5,N
1585748535.0,286047000.4,N
1585748535.9,286047000.4,N
1585748555.8,286047001.1,N
1585748575.6,286047000.4,N
1585748595.5,286047000.5,N
1585748615.3,286047001.1,N
1585748635.1,286046996.5,N
1585748655.9,286046998.4,N
1585748675.7,286047001.1,N
1585748695.6,286046998.7,N
1585748715.4,286046998.8,N
1585748735.2,286046999.0,N
1585748755.1,286046998.1,N
1585748756.0,286046998.1,N
1585748775.8,286046998.3,N
1585748795.6,286046999.6,N
1585748815.5,286046997.0,N
1585748835.3,286046999.6,N
1585748855.2,286046997.7,N
1585748875.9,286046997.3,N
1585748895.7,286046999.6,N
1585748915.6,286046998.7,N
1585748935.4,286046997.0,N
1585748955.3,286046997.1,N
1585748975.1,286046996.8,N
1585748976.0,286046996.8,N
1585748995.8,286046999.4,N
1585749015.7,286046996.6,N
1585749035.5,286046997.3,N
1585749055.3,286046997.0,N
1585749075.2,286046995.0,Y
1585749095.0,286046998.0,P
1585749095.9,286046998.0,P
1585749115.8,286046997.6,P
1585749135.6,286046997.6,Y
1585749155.4,286046997.5,P
1585749175.3,286046999.5,N
1585749195.1,286046999.0,N
1585749215.9,286046997.0,Y
1585749235.7,286046998.5,P
1585749255.5,286046998.1,P
1585749275.4,286047000.0,N
1585749295.2,286047000.9,N
1585749315.1,286046998.2,N
1585749316.0,286046998.2,N
1585749335.8,286047000.5,N
1585749355.6,286046998.8,N
1585749375.5,286046998.6,N
1585749395.3,286046998.9,N
1585749415.2,286046998.7,N
1585749435.9,286046998.7,N
1585749455.7,286046998.8,N
1585749475.6,286046999.6,N
1585749495.4,286046994.9,Y
1585749515.2,286046995.9,P
1585749535.1,286046993.9,P
1585749536.0,286046993.9,N
1585749555.8,286046995.6,N
1585749575.7,286046995.7,N
1585749595.5,286046995.2,N
