# file name; noise; peak f.; mag.; duration
20200401165517368_SVAKOV-R12_met.fits;1.5475;26500.5;3.9616;0.170667
20200401165614541_SVAKOV-R12_met.fits;1.30005;26499;3.68154;0.341333
20200401165929955_SVAKOV-R12_met.fits;1.23003;26504.9;2.54207;0.170667
20200401170025933_SVAKOV-R12_met.fits;1.344;26497.6;4.85948;0.170667
20200401170054264_SVAKOV-R12_snap.fits;1.53511;26462.4;1.39893;0
20200401170239053_SVAKOV-R12_met.fits;1.44022;26503.4;5.05908;0.512
20200401170154339_SVAKOV-R12_snap.fits;1.26737;26488.8;1.41885;0
20200401170254413_SVAKOV-R12_snap.fits;1.51854;26515.1;1.48923;0
20200401170354488_SVAKOV-R12_snap.fits;1.48468;26538.6;1.21875;0
20200401170454563_SVAKOV-R12_snap.fits;1.534;26452.1;1.37488;0
20200401170554637_SVAKOV-R12_snap.fits;1.55206;26485.8;1.50727;0
20200401170726968_SVAKOV-R12_met.fits;1.42578;26506.3;2.93723;0.341333
20200401170654712_SVAKOV-R12_snap.fits;1.4513;26453.6;1.27579;0
20200401170849400_SVAKOV-R12_met.fits;1.15804;26494.6;3.76924;0.170667
20200401170754787_SVAKOV-R12_snap.fits;1.3699;26491.7;1.84314;0
20200401170854861_SVAKOV-R12_snap.fits;1.7929;26504.9;1.7178;0
20200401170954936_SVAKOV-R12_snap.fits;1.45266;26452.1;1.39769;0
20200401171055011_SVAKOV-R12_snap.fits;1.43935;26523.9;1.12578;0
20200401171210787_SVAKOV-R12_met.fits;1.51248;26507.8;3.26479;0.170667
20200401171155085_SVAKOV-R12_snap.fits;1.35681;26529.8;1.53523;0
20200401171255160_SVAKOV-R12_snap.fits;1.52244;26531.2;1.32942;0
20200401171355235_SVAKOV-R12_snap.fits;1.54471;26460.9;1.44312;0
20200401171455309_SVAKOV-R12_snap.fits;1.64002;26452.1;1.19646;0
20200401171555384_SVAKOV-R12_snap.fits;1.46744;26541.5;1.43254;0
20200401171655459_SVAKOV-R12_snap.fits;1.66087;26522.5;1.54368;0
20200401171755533_SVAKOV-R12_snap.fits;1.54994;26538.6;1.69067;0
20200401171855608_SVAKOV-R12_snap.fits;1.57109;26547.4;1.37554;0
20200401172050296_SVAKOV-R12_met.fits;1.65655;26519.5;12.3676;0.512
20200401171955683_SVAKOV-R12_snap.fits;1.61506;26493.2;1.53446;0
20200401172055757_SVAKOV-R12_snap.fits;1.80531;26460.9;1.95364;0
20200401172155832_SVAKOV-R12_snap.fits;1.64792;26521;1.5118;0
20200401172255907_SVAKOV-R12_snap.fits;1.38872;26544.4;1.57865;0
20200401172355981_SVAKOV-R12_snap.fits;1.6764;26487.3;1.61293;0
20200401172456056_SVAKOV-R12_snap.fits;1.65895;26547.4;1.49109;0
20200401172634019_SVAKOV-R12_met.fits;1.85728;26488.8;4.17925;0.170667
20200401172556131_SVAKOV-R12_snap.fits;1.69281;26475.6;1.33995;0
20200401172656205_SVAKOV-R12_snap.fits;1.61788;26497.6;1.36455;0
20200401172756280_SVAKOV-R12_snap.fits;1.5045;26516.6;1.1806;0
20200401172856355_SVAKOV-R12_snap.fits;1.74896;26499;1.13227;0
20200401172956429_SVAKOV-R12_snap.fits;1.5112;26449.2;1.26166;0
20200401173056504_SVAKOV-R12_snap.fits;1.47818;26458;1.16949;0
20200401173237027_SVAKOV-R12_met.fits;1.45693;26506.3;3.93819;0.170667
20200401173156579_SVAKOV-R12_snap.fits;1.61645;26516.6;1.31176;0
20200401173256653_SVAKOV-R12_snap.fits;1.65507;26518.1;1.33113;0
20200401173406627_SVAKOV-R12_met.fits;1.64111;26485.8;4.51987;0.341333
20200401173356728_SVAKOV-R12_snap.fits;1.61672;26463.9;1.08518;0
20200401173456803_SVAKOV-R12_snap.fits;1.45191;26506.3;1.26608;0
20200401173617869_SVAKOV-R12_met.fits;1.55934;26504.9;5.35021;0.512
20200401173652515_SVAKOV-R12_met.fits;1.4584;26506.3;5.68054;0.170667
20200401173556877_SVAKOV-R12_snap.fits;1.37003;26449.2;1.55303;0
20200401173656952_SVAKOV-R12_snap.fits;1.68806;26477.1;1.66383;0
20200401173757027_SVAKOV-R12_snap.fits;1.72211;26496.1;1.53097;0
20200401173857101_SVAKOV-R12_snap.fits;1.50531;26466.8;1.43161;0
20200401173957176_SVAKOV-R12_snap.fits;1.57186;26491.7;1.4988;0
20200401174057251_SVAKOV-R12_snap.fits;1.61708;26496.1;1.3099;0
20200401174222755_SVAKOV-R12_met.fits;1.78378;26497.6;55.1709;1.70667
20200401174157325_SVAKOV-R12_snap.fits;1.86666;26532.7;1.30518;0
20200401174257400_SVAKOV-R12_snap.fits;1.8587;26466.8;1.37265;0
20200401174357475_SVAKOV-R12_snap.fits;1.32289;26491.7;1.1361;0
20200401174457549_SVAKOV-R12_snap.fits;1.49156;26478.5;1.27317;0
20200401174624931_SVAKOV-R12_met.fits;1.50104;26503.4;5.43888;0.170667
20200401174557624_SVAKOV-R12_snap.fits;1.39163;26463.9;1.52057;0
20200401174728760_SVAKOV-R12_met.fits;1.64379;26494.6;5.0526;0.170667
20200401174657699_SVAKOV-R12_snap.fits;1.47099;26488.8;1.78864;0
20200401174821496_SVAKOV-R12_met.fits;1.29733;26500.5;3.45793;0.170667
20200401174757773_SVAKOV-R12_snap.fits;1.60572;26522.5;1.28703;0
20200401174857848_SVAKOV-R12_snap.fits;1.45162;26496.1;1.29617;0
20200401174957923_SVAKOV-R12_snap.fits;1.4901;26474.1;1.3481;0
20200401175057997_SVAKOV-R12_snap.fits;1.54528;26468.3;1.41139;0
20200401175234936_SVAKOV-R12_met.fits;1.37145;26500.5;9.15697;0.682667
20200401175158072_SVAKOV-R12_snap.fits;1.35892;26452.1;1.41145;0
20200401175258147_SVAKOV-R12_snap.fits;1.40574;26540;1.1927;0
20200401175358221_SVAKOV-R12_snap.fits;1.80642;26547.4;1.26296;0
20200401175458296_SVAKOV-R12_snap.fits;1.77106;26453.6;1.47463;0
20200401175558371_SVAKOV-R12_snap.fits;1.63313;26490.2;1.27783;0
20200401175658445_SVAKOV-R12_snap.fits;1.39119;26499;1.11171;0
20200401175758520_SVAKOV-R12_snap.fits;1.34312;26509.3;1.32322;0
20200401175858595_SVAKOV-R12_snap.fits;1.64818;26482.9;1.20488;0
20200401175958669_SVAKOV-R12_snap.fits;1.5247;26452.1;1.3374;0
