# file name; noise; peak f.; mag.; duration
20200401105530765_SVAKOV-R12_met.fits;1.66042;26493.2;12.1401;0.341333
20200401105538616_SVAKOV-R12_met.fits;1.96147;26496.1;4.09071;0.170667
20200401105546979_SVAKOV-R12_met.fits;1.73744;26487.3;7.33425;0.341333
20200401105551416_SVAKOV-R12_met.fits;1.63293;26515.1;9.75151;0.341333
20200401105721016_SVAKOV-R12_met.fits;1.77609;26449.2;8.39475;0.341333
20200401105819384_SVAKOV-R12_met.fits;1.49532;26518.1;3.16344;0.170667
20200401105856589_SVAKOV-R12_met.fits;1.80761;26488.8;6.06826;0.170667
20200401105946936_SVAKOV-R12_met.fits;1.60453;26547.4;6.85363;0.341333
20200401110009464_SVAKOV-R12_met.fits;1.59423;26523.9;3.51473;0.512
20200401110025848_SVAKOV-R12_met.fits;1.60104;26499;5.23219;0.170667
20200401110027384_SVAKOV-R12_snap.fits;1.35452;26453.6;1.55324;0
20200401110127459_SVAKOV-R12_snap.fits;1.49283;26466.8;1.56226;0
20200401110227533_SVAKOV-R12_snap.fits;1.66699;26485.8;1.32719;0
20200401110325219_SVAKOV-R12_met.fits;1.66788;26500.5;3.5742;0.170667
20200401110327608_SVAKOV-R12_snap.fits;1.47475;26460.9;1.39756;0
20200401110424269_SVAKOV-R12_met.fits;1.50725;26500.5;3.16349;0.170667
20200401110457379_SVAKOV-R12_met.fits;1.59258;26494.6;5.00942;0.512
20200401110427683_SVAKOV-R12_snap.fits;1.54278;26488.8;1.43327;0
20200401110527757_SVAKOV-R12_snap.fits;1.44134;26499;1.49583;0
20200401110704013_SVAKOV-R12_met.fits;1.51647;26484.4;5.91659;0.341333
20200401110627832_SVAKOV-R12_snap.fits;1.51826;26540;1.51609;0
20200401110740365_SVAKOV-R12_met.fits;1.73433;26513.7;12.6323;0.512
20200401110746680_SVAKOV-R12_met.fits;1.56514;26491.7;4.84982;0.170667
20200401110727907_SVAKOV-R12_snap.fits;1.58837;26491.7;1.70416;0
20200401110858360_SVAKOV-R12_met.fits;1.68434;26497.6;6.69163;0.341333
20200401110904845_SVAKOV-R12_met.fits;1.56443;26504.9;11.1548;0.341333
20200401110911501_SVAKOV-R12_met.fits;1.75863;26488.8;6.14835;0.170667
20200401110827981_SVAKOV-R12_snap.fits;1.64009;26540;1.62565;0
20200401110928056_SVAKOV-R12_snap.fits;1.82464;26512.2;1.34948;0
20200401111116771_SVAKOV-R12_met.fits;1.64716;26493.2;3.89549;0.170667
20200401111028131_SVAKOV-R12_snap.fits;1.7421;26506.3;1.35291;0
20200401111136739_SVAKOV-R12_met.fits;1.3023;26496.1;6.22728;0.341333
20200401111203192_SVAKOV-R12_met.fits;1.43838;26500.5;4.58656;0.170667
20200401111128205_SVAKOV-R12_snap.fits;1.84775;26487.3;1.18546;0
20200401111228280_SVAKOV-R12_snap.fits;1.69844;26506.3;1.3296;0
20200401111331256_SVAKOV-R12_met.fits;1.41491;26490.2;6.34577;0.170667
20200401111352589_SVAKOV-R12_met.fits;1.63876;26499;7.243;0.853333
20200401111411363_SVAKOV-R12_met.fits;1.63533;26494.6;8.47507;0.341333
20200401111328355_SVAKOV-R12_snap.fits;1.43093;26504.9;1.13031;0
20200401111425869_SVAKOV-R12_met.fits;1.35206;26490.2;4.76275;0.170667
20200401111428429_SVAKOV-R12_snap.fits;1.52815;26459.5;1.41082;0
20200401111555981_SVAKOV-R12_met.fits;1.5966;26499;3.27342;0.341333
20200401111528504_SVAKOV-R12_snap.fits;1.39877;26510.7;1.40662;0
20200401111647523_SVAKOV-R12_met.fits;1.72499;26504.9;3.98269;0.170667
20200401111709368_SVAKOV-R12_met.fits;1.66169;26488.8;5.1062;0.170667
20200401111628579_SVAKOV-R12_snap.fits;1.73916;26503.4;1.19196;0
20200401111726435_SVAKOV-R12_met.fits;1.49408;26507.8;7.16747;0.341333
20200401111729507_SVAKOV-R12_met.fits;1.55724;26494.6;3.2217;0.170667
20200401111738552_SVAKOV-R12_met.fits;1.85356;26496.1;4.89313;0.341333
20200401111728653_SVAKOV-R12_snap.fits;1.70187;26503.4;1.42088;0
20200401111829581_SVAKOV-R12_met.fits;1.62462;26500.5;4.78176;0.341333
20200401111838285_SVAKOV-R12_met.fits;1.88751;26503.4;8.40318;0.341333
20200401111913613_SVAKOV-R12_met.fits;1.31521;26499;5.01637;0.170667
20200401111828728_SVAKOV-R12_snap.fits;1.61258;26506.3;1.58773;0
20200401111953379_SVAKOV-R12_met.fits;1.40587;26499;4.79483;0.170667
20200401112003619_SVAKOV-R12_met.fits;1.48178;26494.6;42.4193;0.341333
20200401112010275_SVAKOV-R12_met.fits;1.70913;26503.4;7.45919;0.341333
20200401112024269_SVAKOV-R12_met.fits;1.57748;26493.2;7.95668;0.170667
20200401111928803_SVAKOV-R12_snap.fits;1.82044;26540;1.68218;0
20200401112028877_SVAKOV-R12_snap.fits;1.5036;26525.4;2.22019;0
20200401112208376_SVAKOV-R12_met.fits;1.58411;26509.3;15.3812;0.341333
20200401112128952_SVAKOV-R12_snap.fits;1.65536;26526.9;1.61019;0
20200401112243704_SVAKOV-R12_met.fits;1.44824;26491.7;6.94796;0.341333
20200401112246093_SVAKOV-R12_met.fits;1.61154;26518.1;3.26851;0.170667
20200401112301965_SVAKOV-R12_met.fits;1.86011;26502;9.10276;0.341333
20200401112229027_SVAKOV-R12_snap.fits;1.72803;26465.3;1.32031;0
20200401112352824_SVAKOV-R12_met.fits;1.67078;26504.9;3.4622;0.170667
20200401112415693_SVAKOV-R12_met.fits;1.77272;26504.9;10.092;0.341333
20200401112329101_SVAKOV-R12_snap.fits;1.89361;26459.5;1.375;0
20200401112454776_SVAKOV-R12_met.fits;1.89239;26487.3;10.4245;0.170667
20200401112429176_SVAKOV-R12_snap.fits;1.54711;26503.4;1.54278;0
20200401112542563_SVAKOV-R12_met.fits;1.58498;26491.7;3.96026;0.170667
20200401112606627_SVAKOV-R12_met.fits;1.73479;26502;9.41728;0.853333
20200401112529251_SVAKOV-R12_snap.fits;1.59912;26475.6;1.52903;0
20200401112651683_SVAKOV-R12_met.fits;1.51615;26509.3;8.57328;0.170667
20200401112629325_SVAKOV-R12_snap.fits;1.64511;26507.8;1.45255;0
20200401112755000_SVAKOV-R12_met.fits;1.55714;26494.6;10.2471;0.341333
20200401112729400_SVAKOV-R12_snap.fits;1.70579;26485.8;1.71031;0
20200401112829475_SVAKOV-R12_snap.fits;1.71103;26535.6;1.31539;0
20200401112929549_SVAKOV-R12_snap.fits;1.68234;26485.8;1.15336;0
20200401113030648_SVAKOV-R12_met.fits;1.68886;26507.8;3.42169;0.341333
20200401113029624_SVAKOV-R12_snap.fits;1.59058;26522.5;1.63593;0
20200401113129699_SVAKOV-R12_snap.fits;1.38237;26472.7;1.41075;0
20200401113309197_SVAKOV-R12_met.fits;1.70875;26496.1;3.62183;0.170667
20200401113229773_SVAKOV-R12_snap.fits;1.68418;26474.1;1.3369;0
20200401113329848_SVAKOV-R12_snap.fits;1.37253;26493.2;1.39606;0
20200401113429923_SVAKOV-R12_snap.fits;1.73981;26458;1.62138;0
20200401113529997_SVAKOV-R12_snap.fits;1.59513;26463.9;1.5196;0
20200401113651576_SVAKOV-R12_met.fits;1.43845;26502;8.24716;0.682667
20200401113655672_SVAKOV-R12_met.fits;1.67982;26497.6;5.17081;0.341333
20200401113630072_SVAKOV-R12_snap.fits;1.55166;26455.1;1.40609;0
20200401113734584_SVAKOV-R12_met.fits;1.68409;26504.9;3.71106;0.170667
20200401113800867_SVAKOV-R12_met.fits;1.52284;26504.9;4.32545;0.170667
20200401113812984_SVAKOV-R12_met.fits;1.67191;26484.4;12.7918;0.341333
20200401113730147_SVAKOV-R12_snap.fits;1.59059;26481.4;1.61396;0
20200401113830221_SVAKOV-R12_snap.fits;1.62234;26450.7;1.56933;0
20200401113930296_SVAKOV-R12_snap.fits;1.71725;26458;1.55892;0
20200401114040611_SVAKOV-R12_met.fits;1.4962;26547.4;3.14565;0.170667
20200401114109453_SVAKOV-R12_met.fits;1.53944;26482.9;3.4774;0.853333
20200401114030371_SVAKOV-R12_snap.fits;1.85075;26532.7;1.0788;0
20200401114133517_SVAKOV-R12_met.fits;1.58193;26519.5;3.96984;0.512
20200401114224205_SVAKOV-R12_met.fits;1.60579;26502;7.69066;0.682667
20200401114130445_SVAKOV-R12_snap.fits;1.32981;26543;1.52543;0
20200401114254925_SVAKOV-R12_met.fits;1.69666;26538.6;3.41234;1.024
20200401114325133_SVAKOV-R12_met.fits;1.85991;26504.9;4.58616;0.170667
20200401114230520_SVAKOV-R12_snap.fits;2.28668;26529.8;1.4219;0
20200401114334008_SVAKOV-R12_met.fits;1.72564;26507.8;7.21482;0.341333
20200401114342541_SVAKOV-R12_met.fits;1.84325;26504.9;4.40055;0.170667
20200401114347832_SVAKOV-R12_met.fits;1.59813;26503.4;3.41409;0.853333
20200401114330595_SVAKOV-R12_snap.fits;1.61572;26466.8;1.53031;0
20200401114435448_SVAKOV-R12_met.fits;1.79627;26490.2;44.8107;0.341333
20200401114509411_SVAKOV-R12_met.fits;1.57985;26547.4;4.97255;0.853333
20200401114521016_SVAKOV-R12_met.fits;1.42768;26518.1;4.55833;0.341333
20200401114430669_SVAKOV-R12_snap.fits;2.03312;26487.3;1.39774;0
20200401114537741_SVAKOV-R12_met.fits;1.43278;26471.2;3.10789;0.682667
20200401114530744_SVAKOV-R12_snap.fits;1.44912;26516.6;1.77483;0
20200401114643619_SVAKOV-R12_met.fits;1.63742;26504.9;3.64947;0.170667
20200401114630819_SVAKOV-R12_snap.fits;1.38776;26509.3;6.72357;0
20200401114729187_SVAKOV-R12_met.fits;1.38776;26509.3;6.72357;0.170667
20200401114822093_SVAKOV-R12_met.fits;1.69107;26500.5;10.5619;0.512
20200401114730893_SVAKOV-R12_snap.fits;1.93742;26477.1;1.29747;0
20200401114830968_SVAKOV-R12_snap.fits;1.57259;26480;1.60262;0
20200401115023437_SVAKOV-R12_met.fits;1.72234;26509.3;4.9056;0.341333
20200401114931043_SVAKOV-R12_snap.fits;1.5864;26545.9;1.64062;0
20200401115031117_SVAKOV-R12_snap.fits;1.57187;26513.7;1.29234;0
20200401115138019_SVAKOV-R12_met.fits;1.37391;26496.1;2.83729;0.170667
20200401115147747_SVAKOV-R12_met.fits;1.55426;26496.1;3.72991;0.170667
20200401115131192_SVAKOV-R12_snap.fits;1.61803;26534.2;1.33979;0
20200401115308301_SVAKOV-R12_met.fits;1.73833;26504.9;19.8426;0.512
20200401115231267_SVAKOV-R12_snap.fits;1.77644;26532.7;1.47197;0
20200401115331341_SVAKOV-R12_snap.fits;1.52456;26525.4;1.53755;0
20200401115431416_SVAKOV-R12_snap.fits;1.47142;26497.6;1.47879;0
20200401115531491_SVAKOV-R12_snap.fits;1.7115;26463.9;1.45868;0
20200401115631565_SVAKOV-R12_snap.fits;1.71324;26452.1;1.61787;0
20200401115731640_SVAKOV-R12_snap.fits;1.63619;26450.7;1.43033;0
20200401115831715_SVAKOV-R12_snap.fits;1.43135;26521;1.79141;0
20200401115931789_SVAKOV-R12_snap.fits;1.64501;26452.1;1.50649;0
